gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,295,35.382194519043,31.1426639556885,121.447059631348,3670144,2918,156,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-04-03 16:43:37.630154,93.08200084340137,65.35157924159213,53.5894507188754,0.04222272113654412,2.0,-65.34,2.898275349237888,-65.6,27.0815,32.9087,40.4016,1.0662,35.9403,37.724,35.673233816152084,7
101225,npp,1864,3422,28.2221508026123,31.1473827362061,121.449272155762,3670144,1864,2769,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.32849381663661,57.93592279392355,48.62944885249864,0.012076265197808762,18.0,57.91,2.2013981571160284,57.61,27.8001,30.9179,36.3656,1.1348,33.8623,32.0276,31.44105333440836,7
101348,npp,1197,2846,31.1391468048096,31.143009185791,121.448844909668,3670144,1196,2293,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.28964713671162,40.802817733429485,35.35561353778978,0.03983904832877416,15.0,40.77,1.4276677814245327,40.25,29.728,33.5757,39.231,1.045,33.3801,32.5406,30.60560929096632,7
101473,npp,503,2263,38.4676322937012,31.1473445892334,121.446380615234,3670144,503,1819,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.61028881826684,13.235045450108409,11.696965686039295,0.0869758089774299,12.0,13.21,1.015504800579495,12.42,25.4165,32.2673,37.3736,1.0874,41.1925,41.829,37.604567204991184,7
101976,npp,2640,3039,18.3097152709961,31.1470050811768,121.445121765137,3670144,2643,2445,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-04-09 18:11:33.662263,-74.51022095154164,47.47253572793368,40.73877292248935,0.047366478741271,16.0,47.44,1.646109783506203,47.005,27.9956,32.5472,37.7616,1.078,26.4377,19.7384,17.437800459377872,7
102223,npp,1244,1870,27.6119842529297,31.1442489624023,121.443260192871,3670144,1244,1444,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-04-11 17:33:58.289812,97.25168497569827,9.503385107813019,8.407116143463192,0.012635547343164091,10.0,-9.51,1.0,-10.21,27.4822,32.9421,37.339,1.0651,29.7567,29.4097,28.79598888645117,7
102473,npp,1673,3797,11.4240827560425,31.1437740325928,121.444007873535,3670144,1673,3056,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.69378046122492,65.60086457466441,53.75515053579202,0.004400874620023331,20.0,65.58,3.0,65.31,25.9044,32.2228,37.3123,1.0889,28.1539,12.4395,12.225748621425609,7
102715,npp,329,2651,34.4286499023438,31.1443424224854,121.445518493652,3670176,329,2137,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.50392446785644,32.89507206701527,28.74718910650749,1.0023417069757856e-06,14.0,32.88,1.2365102219381485,32.34,28.1367,33.8341,38.936,1.037,35.5676,35.7033,35.7033,7
103440,npp,1090,2263,34.1117324829102,31.1433868408203,121.445068359375,3670176,1090,1819,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-04-21 17:46:27.542372,-78.98109542645342,13.230519252616968,11.693582222829463,5.091133306994074e-25,12.0,13.21,1.015504800579495,12.42,25.4165,32.2673,37.3736,1.0874,36.9031,37.0924,37.0924,7
103557,npp,353,1675,42.9140319824219,31.1438579559326,121.444633483887,3670176,353,1266,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-04-22 17:27:37.197781,99.57021419795872,20.342707199791842,17.929557077515625,2.002881941897677e-24,9.0,-20.37,1.0837787002826917,-21.0,30.2331,34.3845,41.037,1.0204,42.957,43.7906,43.7906,7
103919,npp,147,3040,31.2619667053223,31.1430931091309,121.448303222656,3670176,148,2445,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-04-25 18:11:27.226198,-75.46697309241395,47.49392866355752,40.75774608582654,3.040364223221123e-21,16.0,47.47,1.646109783506203,47.005,27.9956,32.5472,37.7616,1.078,34.3061,33.7013,33.7013,7
104154,npp,1817,1869,32.7445869445801,31.1480560302734,121.444969177246,3670176,1817,1443,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-04-27 17:33:50.105806,99.06798163668584,9.5397587127525,8.43939624387742,3.43828192444901e-15,10.0,-9.57,1.0,-10.21,27.4822,32.9421,37.339,1.0651,34.8893,34.8765,34.8765,7
105551,npp,893,2649,10.7637214660645,31.1442623138428,121.444931030273,3670176,892,2135,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.01607995998803,32.81002870750456,28.675852555108445,0.00043398376843475206,14.0,32.79,1.2365102219381485,32.34,28.1367,33.8341,38.936,1.037,16.4291,11.1622,11.1622,7
105551,npp,893,2650,10.03122997283936,31.142707824707,121.452735900879,3670176,892,2135,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.01360464021336,32.855027082618534,28.714024348533755,0.00043271586856045367,14.0,32.83,1.2365102219381485,32.34,28.1367,33.8341,38.936,1.037,15.8367,10.4026,10.4026,7
105724,npp,187,2065,24.451042175293,31.1468658447266,121.442321777344,3670144,187,1631,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-02 17:40:03.031016,-72.79243564107696,1.8642338819719033,1.6508367934629284,0.008541024255969091,11.0,1.82,1.0,1.13,26.9597,35.0868,40.3403,1.0,24.451,24.451,24.03616070854547,7
105724,npp,187,2066,21.8890132904053,31.1456680297852,121.449996948242,3670144,187,1631,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-02 17:40:03.031016,-73.00345605472008,1.9210163882211428,1.7011154517278522,0.008533993851541317,11.0,1.87,1.0,1.13,26.9597,35.0868,40.3403,1.0,21.889,21.889,21.47450217672353,7
106085,npp,1771,878,49.9352722167969,31.1438636779785,121.44181060791,3670144,1770,659,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-04 17:02:17.041404,95.36937734592011,52.026300803756264,44.27170892883653,0.06756003104450989,5.0,-52.04,1.847645286154319,-52.3,26.806,33.0926,39.5663,1.0603,44.2026,52.9445,49.66309550222404,7
106085,npp,1771,880,27.7744007110596,31.1425457000732,121.457725524902,3670144,1770,659,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-04 17:02:17.041404,95.37738800056907,51.969231291092434,44.228270145215916,0.06753737961282101,5.0,-51.98,1.847645286154319,-52.3,26.806,33.0926,39.5663,1.0603,32.2085,29.4482,26.16789568688464,7
106098,npp,581,3984,24.0859489440918,31.1367168426514,121.464691162109,3670144,583,3159,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.86439662951528,68.72989425942363,55.61897240289654,0.02452461318742174,21.0,68.71,3.3985290935932855,68.46,24.2067,31.4257,35.1438,1.1165,32.9271,26.892,25.700834531671504,7
106098,npp,580,3981,37.6460227966309,31.1499557495117,121.443778991699,3670144,583,3159,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.90340685595416,68.68054473624724,55.59087463478896,0.024549963625367776,21.0,68.66,3.3985290935932855,68.46,24.2067,31.4257,35.1438,1.1165,36.9171,42.0318,40.83940325572608,7
106098,npp,580,3984,27.1682834625244,31.143087387085,121.467269897461,3670144,583,3159,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.89177899963924,68.72983193806925,55.618936945927544,0.024512881389743446,21.0,68.71,3.3985290935932855,68.46,24.2067,31.4257,35.1438,1.1165,33.8341,30.3334,29.142804347479363,7
106098,npp,581,3981,42.3954887390137,31.1435928344727,121.441207885742,3670144,583,3159,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.87601280272243,68.68061280742441,55.590913420853575,0.024561679270641987,21.0,68.66,3.3985290935932855,68.46,24.2067,31.4257,35.1438,1.1165,38.3146,47.3346,46.14163422444379,7
106260,npp,971,291,31.0898380279541,31.1478958129883,121.447296142578,3670144,970,153,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-05 16:43:19.600535,92.85076572491046,65.4242130815163,53.640104113439804,0.1303963003440006,2.0,-65.42,2.898275349237888,-65.6,27.0815,32.9087,40.4016,1.0662,34.4593,33.1476,26.81422507658928,7
106272,npp,3009,3421,30.2778720855713,31.1457290649414,121.449501037598,3670144,3012,2768,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-05 18:23:49.541549,-73.73979453755695,57.903310545666145,48.611055838851414,0.08378247930900071,18.0,57.88,2.2013981571160284,57.61,27.8001,30.9179,36.3656,1.1348,34.7961,34.3605,30.291167878789892,7
106453,npp,2321,2844,35.1372566223145,31.1480197906494,121.44832611084,3670144,2323,2292,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.24246179401338,40.71726912499442,35.2878111730123,0.10234760414767342,15.0,40.7,1.4276677814245327,40.25,29.728,33.5757,39.231,1.045,36.1806,36.7186,31.747555975974784,7
106852,npp,151,1078,22.7027702331543,31.1463317871094,121.455047607422,3670144,152,791,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-09 17:08:31.797391,95.98143745262928,45.93328430528093,39.515705006463214,0.029270235279659905,6.0,-45.93,1.5732132722552272,-46.27,28.9848,35.7192,40.4175,0.9823,26.813,22.3008,20.879138698003874,7
106852,npp,151,1077,36.8632354736328,31.1471099853516,121.447067260742,3670144,152,791,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-09 17:08:31.797391,95.97782802722641,45.967209447597035,39.54278631388975,0.02926431783111487,6.0,-45.97,1.5732132722552272,-46.27,28.9848,35.7192,40.4175,0.9823,35.814,36.2106,34.78922610968754,7
107016,npp,2448,485,7.72070550918579,31.1429386138916,121.445281982422,3670144,2452,291,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-10 16:49:34.355973,93.50347927545674,61.6459121706269,51.19671615704544,0.013142687182263722,3.0,-61.64,2.5331140255951103,-61.82,26.487,33.8561,40.9239,1.0364,24.7693,8.0014,7.36305700095179,7
107029,npp,1351,3607,13.8586044311523,31.1473140716553,121.450248718262,3670144,1352,2926,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.5150579810528,61.9859952128394,51.430824998952566,0.025792768705780397,19.0,61.97,2.5331140255951103,61.74,25.1856,31.3679,36.1147,1.1186,28.1747,15.5016,14.248839959296605,7
107029,npp,1351,3608,13.7876348495483,31.1452465057373,121.458084106445,3670144,1352,2926,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.51128792277834,62.007028507463936,51.44485550661606,0.02579749993720106,19.0,61.99,2.5331140255951103,61.74,25.1856,31.3679,36.1147,1.1186,28.1466,15.4223,14.169310162420793,7
107205,npp,688,3036,26.3691234588623,31.1447238922119,121.447563171387,3670144,691,2443,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.38585697027595,47.36031584486581,40.652894974850646,0.014267367872654278,16.0,47.35,1.646109783506203,47.005,27.9956,32.5472,37.7616,1.078,31.3337,28.4267,27.733731030256514,7
107205,npp,688,3037,15.1165142059326,31.1429691314697,121.45531463623,3670144,691,2443,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.38273006754876,47.39296853362824,40.67871109024212,0.014271500244877047,16.0,47.38,1.646109783506203,47.005,27.9956,32.5472,37.7616,1.078,24.4978,16.2961,15.602930320094178,7
107547,npp,2339,1866,7.05698156356812,31.1438884735107,121.444534301758,3670144,2339,1440,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-13 17:33:38.648317,99.37353833198436,9.72911254325823,8.606681710328328,0.0011257562835652725,10.0,-9.74,1.0,-10.21,27.4822,32.9421,37.339,1.0651,9.2017,7.5164,7.461721787524684,7
107547,npp,2339,1867,5.04489707946777,31.1427307128906,121.452407836914,3670144,2339,1440,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-13 17:33:38.648317,99.37562843143589,9.671096880986356,8.555466671626467,0.0011272269337006238,10.0,-9.69,1.0,-10.21,27.4822,32.9421,37.339,1.0651,7.1897,5.3734,5.318650357747431,7
107910,npp,2760,3793,26.6142883300781,31.1415824890137,121.447257995605,3670176,2760,3053,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.83199412700606,65.5308993044638,53.71401571490861,0.0004071983652764484,20.0,65.51,3.0,65.31,25.9044,32.2228,37.3123,1.0889,33.2173,28.9798,28.9798,7
107910,npp,2760,3795,22.9690952301025,31.1374168395996,121.462196350098,3670176,2760,3053,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.82450460936309,65.5661937828303,53.735883077166285,0.0004081912836171302,20.0,65.54,3.0,65.31,25.9044,32.2228,37.3123,1.0889,32.0022,25.0106,25.0106,7
108077,npp,2105,3228,39.3057327270508,31.1448192596436,121.444381713867,3670176,2105,2567,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.3792634789443,53.001645332704605,45.013650530971354,3.103784910253383e-06,17.0,52.98,1.9513309067639726,52.73,27.8818,34.1498,37.681,1.0274,37.7291,40.3842,40.3842,7
108077,npp,2105,3229,24.0002975463867,31.1430473327637,121.451858520508,3670176,2105,2567,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.37557601657022,53.028527075020385,45.03391309564966,3.127021337622642e-06,17.0,53.0,1.9513309067639726,52.73,27.8818,34.1498,37.681,1.0274,29.8855,24.6588,24.6588,7
108255,npp,1423,2646,18.4201126098633,31.1419219970703,121.453125,3670176,1422,2133,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.02825430583316,32.677408526583235,28.563151746955246,1.5495153802325817e-11,14.0,32.65,1.2365102219381485,32.34,28.1367,33.8341,38.936,1.037,22.6211,19.1021,19.1021,7
108255,npp,1423,2645,39.1607513427734,31.1434707641602,121.445335388184,3670176,1422,2133,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.03070264950897,32.63236332282964,28.524919159205886,1.5401589855903648e-11,14.0,32.61,1.2365102219381485,32.34,28.1367,33.8341,38.936,1.037,39.3946,40.6106,40.6106,7
108788,npp,1089,3979,29.504768371582,31.144401550293,121.462188720703,3670176,1093,3156,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.05395834404335,68.65524737377942,55.57527441296837,5.538341284270194e-20,21.0,68.63,3.3985290935932855,68.46,24.2067,31.4257,35.1438,1.1165,34.5216,32.9421,32.9421,7
108788,npp,1089,3977,32.4495849609375,31.1489448547363,121.446571350098,3670176,1093,3156,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.06176489512112,68.62241222858032,55.55654264115509,5.50150615404261e-20,21.0,68.59,3.3985290935932855,68.46,24.2067,31.4257,35.1438,1.1165,35.3881,36.23,36.23,7
108962,npp,444,3415,39.0772438049316,31.1435661315918,121.441352844238,3670176,442,2763,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.2830929336736,57.76704485038891,48.513648179427214,9.647475503479656e-22,18.0,57.74,2.2013981571160284,57.61,27.8001,30.9179,36.3656,1.1348,38.7933,44.3464,44.3464,7
108962,npp,443,3415,28.8112869262695,31.1501407623291,121.443603515625,3670176,442,2763,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.32362336025408,57.76680287119374,48.51347563955643,9.707997533930245e-22,18.0,57.74,2.2013981571160284,57.61,27.8001,30.9179,36.3656,1.1348,34.1299,32.6962,32.6962,7
108962,npp,443,3417,32.8371810913086,31.1462326049805,121.45915222168,3670176,442,2763,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.31615764837352,57.81496708134452,48.54780724751833,9.741618211218405e-22,18.0,57.79,2.2013981571160284,57.61,27.8001,30.9179,36.3656,1.1348,35.9587,37.2649,37.2649,7
108962,npp,444,3417,23.4313621520996,31.1396541595459,121.456909179688,3670176,442,2763,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.27567558511277,57.815237007436316,48.54799958819712,9.680889837730649e-22,18.0,57.79,2.2013981571160284,57.61,27.8001,30.9179,36.3656,1.1348,31.686,26.5908,26.5908,7
109829,npp,2945,481,44.324405670166,31.1467742919922,121.442932128906,3670176,2948,287,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-26 16:49:21.116362,94.12128261628763,61.72256429498991,51.24379817243702,1.0157892803285204e-15,3.0,-61.72,2.5331140255951103,-61.82,26.487,33.8561,40.9239,1.0364,39.2194,45.9357,45.9357,7
109841,npp,1865,3601,37.3532600402832,31.1463222503662,121.444915771484,3670176,1865,2922,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.45570579936427,61.86207725339637,51.34418089253264,5.67417336712611e-22,19.0,61.84,2.5331140255951103,61.74,25.1856,31.3679,36.1147,1.1186,37.4497,41.7818,41.7818,7
109841,npp,1865,3603,24.2089500427246,31.1421985626221,121.460517883301,3670176,1865,2922,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.44824753047071,61.90412725975367,51.37228471959088,5.620460068280808e-22,19.0,61.88,2.5331140255951103,61.74,25.1856,31.3679,36.1147,1.1186,32.2607,27.0791,27.0791,7
110534,npp,2103,1270,6.14602661132812,31.1455173492432,121.442947387695,3670176,2103,949,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-30 17:14:29.763134,96.75428163762359,39.039576868077795,33.89903708587252,0.00021283966088044617,7.0,-39.04,1.4276677814245327,-39.15,27.7514,34.0328,38.5756,1.031,15.5537,6.3364,6.3364,7
110534,npp,2103,1271,5.63294172286987,31.1447067260742,121.450393676758,3670176,2103,949,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-05-30 17:14:29.763134,96.75756533030837,39.00225398853562,33.86810821587153,0.0002119945813255154,7.0,-39.0,1.4276677814245327,-39.15,27.7514,34.0328,38.5756,1.031,15.1943,5.8074,5.8074,7
112561,npp,462,1466,32.7328224182129,31.1470108032227,121.447120666504,3670144,462,1099,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-04 17:20:40.991792,96.47440303858995,30.72960364193175,26.902077698441925,0.1320845455837806,8.0,-30.73,1.184412938166907,-30.77,23.3666,32.6583,40.0589,1.0744,35.1497,35.1669,28.75152666069878,7
113247,npp,2631,2249,25.2328033447266,31.1484069824219,121.449249267578,3670144,2631,1805,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-08 17:45:44.336550,-78.1548229221379,12.435569844918279,10.992575764651207,0.03286836323744626,12.0,12.42,1.015504800579495,12.42,25.4165,32.2673,37.3736,1.0874,28.1597,27.4377,25.841276888666115,7
113755,npp,356,475,7.61312675476074,31.1433067321777,121.44465637207,3670144,358,282,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-11 16:49:02.718106,93.8181378622482,61.857260361252145,51.33020594681509,0.002135182477589669,3.0,-61.84,2.5331140255951103,-61.82,26.487,33.8561,40.9239,1.0364,24.7269,7.8899,7.786193751242962,7
113933,npp,1666,3024,30.318380355835,31.1437797546387,121.44718170166,3670144,1668,2433,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.56804075498816,46.978472997776784,40.34481361110649,0.0038791860772338844,16.0,46.96,1.646109783506203,47.005,27.9956,32.5472,37.7616,1.078,33.7328,32.6841,32.4956871404328,7
113933,npp,1666,3025,21.8746490478516,31.1420974731445,121.454856872559,3670144,1668,2433,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.56421075546794,47.01104809975482,40.37063238067751,0.0038809154529212855,16.0,46.99,1.646109783506203,47.005,27.9956,32.5472,37.7616,1.078,28.6033,23.5815,23.393003144302668,7
114106,npp,971,2439,23.0649032592773,31.1487827301025,121.44580078125,3670144,971,1975,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.33674709714023,22.794882671771397,20.063549299514563,0.0008023000478793176,13.0,22.77,1.0837787002826917,22.82,27.4476,33.1923,36.6402,1.0571,25.7423,24.3814,24.3814,7
114106,npp,971,2440,14.2409772872925,31.1473197937012,121.453765869141,3670144,971,1975,196611,3866755,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.33670999751105,22.847824996035968,20.109557036988605,0.0008031378099438196,13.0,22.82,1.0837787002826917,22.82,27.4476,33.1923,36.6402,1.0571,17.6005,15.0538,15.0538,7
114715,npp,2378,2631,12.0540580749512,31.1463413238525,121.444892883301,3670176,2378,2123,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.54938537484382,32.015564982931856,27.996996691907462,7.991184775519861e-19,14.0,31.98,1.2365102219381485,32.34,28.1367,33.8341,38.936,1.037,17.4727,12.5003,12.5003,7
114715,npp,2378,2632,11.8915138244629,31.1448307037354,121.452590942383,3670176,2378,2123,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.54640606430755,32.06049169970637,28.03519489130451,8.017668294840623e-19,14.0,32.02,1.2365102219381485,32.34,28.1367,33.8341,38.936,1.037,17.3412,12.3318,12.3318,7
114827,npp,1666,2048,23.922082901001,31.1476230621338,121.449340820312,3670176,1666,1614,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-19 17:39:14.750974,-74.36082308616366,0.8693018232093407,0.7697104143338752,3.464850357760644e-24,11.0,0.85,1.0,1.13,26.9597,35.0868,40.3403,1.0,23.9221,23.9221,23.9221,7
114943,npp,929,1459,16.9372501373291,31.146484375,121.446952819824,3670176,930,1094,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-20 17:20:22.659382,98.02448021896598,31.02980511743091,27.15662372677551,2.3800763082064945e-24,8.0,-31.04,1.2365102219381485,-30.77,23.3666,32.6583,40.0589,1.0744,22.3728,18.1967,18.1967,7
115306,npp,9,2240,12.097339630127,31.148796081543,121.44482421875,3670176,9,1797,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.7695631207311,11.934947415833678,10.551028511051532,1.867328569202206e-23,12.0,11.91,1.015504800579495,12.42,25.4165,32.2673,37.3736,1.0874,15.2248,13.1544,13.1544,7
115306,npp,9,2241,8.96348571777344,31.147481918335,121.452560424805,3670176,9,1797,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.77553499312663,11.991406233632564,10.600779132048133,1.858906313557584e-23,12.0,11.97,1.015504800579495,12.42,25.4165,32.2673,37.3736,1.0874,12.1388,9.7467,9.7467,7
122063,npp,1873,3778,18.6515121459961,31.1478881835938,121.44751739502,3670176,1877,3044,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.21196140525038,65.28323033636256,53.55047142573693,6.336149865099257e-20,20.0,65.24,3.0,65.31,25.9044,32.2228,37.3123,1.0889,30.563,20.3093,20.3093,7
122063,npp,1873,3780,15.5920858383179,31.1438426971436,121.462219238281,3670176,1877,3044,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.20441517173909,65.31823094723593,53.572275352592705,6.377235399714162e-20,20.0,65.28,3.0,65.31,25.9044,32.2228,37.3123,1.0889,29.5432,16.9779,16.9779,7
122591,npp,2910,2050,25.2914180755615,31.144157409668,121.449150085449,3670176,2910,1616,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-07-21 17:39:08.303124,-48.57556805497608,1.1726058027386381,1.0382657580820167,1.780315042455483e-27,11.0,0.96,1.0,1.13,26.9597,35.0868,40.3403,1.0,25.2914,25.2914,25.2914,7
123312,npp,2019,2829,42.783260345459,31.14333152771,121.442543029785,3670176,2020,2279,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.32620382544941,40.14093207778933,34.80912840083469,1.119661326964353e-23,15.0,40.13,1.4276677814245327,40.25,29.728,33.5757,39.231,1.045,41.5362,44.7088,44.7088,7
123312,npp,2019,2830,20.0432910919189,31.1417636871338,121.450134277344,3670176,2020,2279,196611,3866787,3026,chn_shanghai_26_51,31.14582863,121.44585745,26,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.32249364589524,40.1788323491137,34.8403722978945,1.1139189737561998e-23,15.0,40.17,1.4276677814245327,40.25,29.728,33.5757,39.231,1.045,25.6081,20.9454,20.9454,7
