lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.644,0.666,0.653
2,0.434,0.484,0.447
3,0.264,0.337,0.28
4,0.166,0.222,0.178
5,0.092,0.133,0.099
6,0.054,0.066,0.055
7,0.038,0.019,0.034
8,0.033,-0.012,0.023
9,0.026,-0.031,0.012
10,0.018,-0.04,0.002
11,0.01,-0.041,-0.005
12,-0.015,-0.036,-0.028
13,-0.029,-0.027,-0.039
14,-0.037,-0.016,-0.045
15,-0.036,-0.004,-0.044
16,-0.018,0.008,-0.027
17,-0.004,0.02,-0.012
18,0.021,0.03,0.014
19,0.051,0.038,0.043
20,0.061,0.044,0.052
21,0.047,0.047,0.039
22,0.041,0.048,0.036
23,0.036,0.046,0.036
24,0.021,0.042,0.029
25,0.022,0.037,0.036
26,0.025,0.026,0.046
27,0.014,0.017,0.04
28,0.015,0.009,0.044
29,0.015,0.004,0.046
30,0.006,-0.001,0.036
31,-0.023,-0.003,0.004
32,-0.041,-0.004,-0.016
33,-0.049,-0.004,-0.028
34,-0.05,-0.004,-0.034
35,-0.033,-0.005,-0.024
36,-0.013,-0.005,-0.009
37,-0.007,-0.004,-0.009
38,0.009,-0.003,0.001
39,0.005,0.0,-0.006
40,0.005,0.004,-0.006
41,-0.001,0.008,-0.012
42,0.004,0.013,-0.009
43,0.027,0.018,0.014
44,0.036,0.022,0.022
45,0.045,0.024,0.031
46,0.029,0.024,0.016
47,0.034,0.024,0.021
48,0.039,0.025,0.025
49,0.057,0.025,0.042
50,0.072,0.025,0.057
51,0.053,0.025,0.041
52,0.032,0.024,0.026
53,0.007,0.023,0.008
54,-0.003,0.021,0.004
55,-0.014,0.017,0.001
56,-0.015,0.014,0.005
57,-0.005,0.011,0.019
58,-0.001,0.01,0.025
59,-0.001,0.009,0.026
60,-0.023,0.008,0.004
61,-0.01,0.008,0.014
62,-0.01,0.007,0.01
63,0.009,0.007,0.022
64,0.011,0.005,0.019
65,0.015,0.003,0.017
66,0.013,0.003,0.009
67,0.03,0.004,0.019
68,0.05,0.005,0.034
69,0.039,0.005,0.022
70,0.025,0.005,0.008
71,0.006,0.005,-0.01
72,-0.001,0.005,-0.016
73,-0.006,0.006,-0.02
74,-0.006,0.007,-0.019
75,0.003,0.007,-0.009
76,-0.0,0.006,-0.012
77,-0.002,0.005,-0.014
78,-0.001,0.005,-0.014
79,-0.006,0.005,-0.02
80,-0.021,0.004,-0.034
81,-0.025,0.004,-0.034
82,-0.026,0.003,-0.031
83,0.003,0.001,0.003
84,0.007,-0.002,0.013
85,-0.001,-0.005,0.013
86,0.019,-0.006,0.039
87,0.013,-0.007,0.037
88,0.013,-0.008,0.039
89,-0.008,-0.009,0.017
90,-0.013,-0.01,0.008
91,0.008,-0.011,0.026
92,0.017,-0.012,0.029
93,0.006,-0.014,0.013
94,-0.008,-0.017,-0.007
95,-0.019,-0.02,-0.022
96,-0.034,-0.024,-0.042
97,-0.036,-0.026,-0.049
98,-0.056,-0.027,-0.071
99,-0.053,-0.028,-0.069
100,-0.056,-0.028,-0.072
101,-0.05,-0.027,-0.066
102,-0.047,-0.026,-0.063
103,-0.031,-0.024,-0.046
104,-0.013,-0.022,-0.028
105,0.003,-0.02,-0.012
106,0.003,-0.017,-0.011
107,0.005,-0.014,-0.009
108,-0.005,-0.009,-0.018
109,-0.016,-0.006,-0.027
110,-0.025,-0.002,-0.034
111,-0.007,0.001,-0.013
112,0.009,0.003,0.008
113,0.019,0.005,0.023
114,0.013,0.006,0.024
115,0.019,0.008,0.035
116,0.03,0.01,0.05
117,0.025,0.01,0.048
118,0.034,0.01,0.057
119,0.025,0.009,0.049
120,0.002,0.007,0.025
121,-0.007,0.006,0.012
122,-0.005,0.004,0.01
123,-0.018,0.002,-0.008
124,-0.024,0.0,-0.021
125,-0.031,-0.001,-0.033
126,-0.023,-0.003,-0.029
127,-0.001,-0.004,-0.012
128,-0.002,-0.005,-0.016
129,0.009,-0.005,-0.007
130,-0.002,-0.005,-0.018
131,-0.007,-0.005,-0.024
132,-0.005,-0.006,-0.022
133,0.004,-0.006,-0.014
134,0.006,-0.007,-0.013
135,0.008,-0.007,-0.011
136,0.01,-0.006,-0.007
137,0.0,-0.004,-0.016
138,-0.01,-0.003,-0.024
139,-0.004,-0.001,-0.016
140,-0.006,-0.0,-0.015
141,-0.008,0.0,-0.014
142,-0.008,-0.0,-0.009
143,-0.012,-0.0,-0.005
144,-0.005,-0.001,0.008
145,0.001,-0.002,0.018
146,0.002,-0.003,0.022
147,0.003,-0.003,0.024
148,0.007,-0.003,0.026
149,0.013,-0.003,0.029
150,0.003,-0.002,0.018
151,-0.003,0.0,0.006
152,-0.004,0.003,0.001
153,-0.009,0.005,-0.008
154,-0.001,0.007,-0.006
155,0.002,0.009,-0.009
156,0.018,0.012,0.004
157,0.013,0.016,-0.004
158,0.019,0.019,0.001
159,0.015,0.022,-0.003
160,0.013,0.024,-0.006
161,0.014,0.025,-0.006
162,0.013,0.025,-0.007
163,0.034,0.024,0.013
164,0.044,0.023,0.023
165,0.04,0.022,0.021
166,0.033,0.02,0.016
167,0.022,0.018,0.007
168,0.019,0.016,0.006
169,0.018,0.014,0.008
170,0.024,0.012,0.017
171,0.008,0.009,0.007
172,0.014,0.006,0.018
173,-0.001,0.001,0.008
174,-0.009,-0.004,0.005
175,-0.017,-0.01,0.001
176,-0.024,-0.016,-0.004
177,-0.02,-0.022,-0.0
178,-0.042,-0.027,-0.022
179,-0.05,-0.031,-0.031
180,-0.049,-0.035,-0.034
181,-0.051,-0.038,-0.04
182,-0.037,-0.041,-0.03
183,-0.019,-0.043,-0.017
184,-0.024,-0.043,-0.026
185,-0.033,-0.043,-0.038
186,-0.021,-0.041,-0.029
187,-0.034,-0.038,-0.044
188,-0.034,-0.034,-0.045
189,-0.044,-0.03,-0.055
190,-0.045,-0.025,-0.056
191,-0.039,-0.021,-0.052
192,-0.049,-0.017,-0.063
193,-0.026,-0.012,-0.043
194,-0.012,-0.007,-0.03
195,-0.009,-0.0,-0.027
196,0.008,0.005,-0.01
197,0.036,0.011,0.018
198,0.039,0.016,0.022
199,0.04,0.02,0.026
200,0.031,0.023,0.023
201,0.023,0.025,0.021
202,0.026,0.026,0.03
203,0.027,0.025,0.037
204,0.037,0.024,0.051
205,0.021,0.023,0.039
206,0.026,0.022,0.045
207,0.013,0.02,0.034
208,0.014,0.017,0.034
209,0.015,0.013,0.032
210,0.01,0.008,0.023
211,-0.002,0.003,0.006
212,0.003,-0.003,0.005
213,0.007,-0.009,0.003
214,0.002,-0.014,-0.006
215,-0.004,-0.019,-0.014
216,-0.03,-0.022,-0.041
217,-0.046,-0.025,-0.06
218,-0.057,-0.026,-0.073
219,-0.053,-0.026,-0.071
220,-0.044,-0.025,-0.062
221,-0.035,-0.023,-0.052
222,-0.02,-0.019,-0.037
223,-0.015,-0.017,-0.032
224,-0.004,-0.014,-0.021
225,-0.005,-0.012,-0.022
226,0.001,-0.008,-0.015
227,0.0,-0.004,-0.014
228,-0.006,-0.0,-0.018
229,-0.005,0.003,-0.012
230,-0.004,0.006,-0.006
231,0.015,0.009,0.019
232,0.031,0.011,0.04
233,0.031,0.014,0.045
234,0.039,0.015,0.056
235,0.035,0.016,0.054
236,0.013,0.016,0.034
237,0.011,0.015,0.031
238,0.011,0.013,0.03
239,0.009,0.01,0.024
240,0.012,0.007,0.022
241,-0.005,0.003,0.0
242,-0.004,-0.001,-0.003
243,-0.016,-0.004,-0.019
244,-0.018,-0.007,-0.024
245,-0.008,-0.009,-0.017
246,-0.019,-0.011,-0.029
247,-0.005,-0.012,-0.016
248,-0.017,-0.014,-0.029
249,-0.022,-0.014,-0.035
250,-0.025,-0.014,-0.039
251,-0.009,-0.014,-0.024
252,-0.01,-0.013,-0.026
253,-0.013,-0.011,-0.029
254,-0.02,-0.008,-0.036
255,-0.017,-0.005,-0.033
256,-0.006,-0.001,-0.021
257,-0.003,0.0,-0.015
258,0.002,0.0,-0.006
259,0.001,-0.001,-0.001
260,0.003,-0.004,0.007
261,0.011,-0.007,0.021
262,0.005,-0.009,0.02
263,-0.012,-0.011,0.008
264,0.006,-0.012,0.028
265,0.005,-0.013,0.028
266,0.004,-0.015,0.028
267,-0.007,-0.018,0.015
268,-0.015,-0.021,0.005
269,-0.019,-0.024,-0.004
270,-0.026,-0.027,-0.015
271,-0.033,-0.028,-0.027
272,-0.036,-0.028,-0.033
273,-0.055,-0.027,-0.057
274,-0.056,-0.025,-0.058
275,-0.062,-0.022,-0.066
276,-0.059,-0.018,-0.065
277,-0.05,-0.014,-0.059
278,-0.037,-0.011,-0.047
279,-0.002,-0.007,-0.014
280,0.017,-0.003,0.004
281,0.052,0.002,0.035
282,0.053,0.006,0.035
283,0.046,0.011,0.027
284,0.019,0.015,0.001
285,0.007,0.019,-0.01
286,-0.002,0.023,-0.017
287,-0.001,0.024,-0.012
288,0.022,0.024,0.014
289,0.041,0.024,0.038
290,0.062,0.023,0.064
291,0.066,0.02,0.073
292,0.048,0.016,0.062
293,0.029,0.012,0.048
294,-0.006,0.007,0.018
295,-0.023,0.002,0.004
296,-0.04,-0.003,-0.012
297,-0.027,-0.007,-0.002
298,-0.021,-0.01,0.001
299,-0.023,-0.011,-0.005
300,-0.022,-0.012,-0.008
301,-0.011,-0.011,-0.003
302,-0.0,-0.009,0.002
303,-0.01,-0.006,-0.012
304,-0.032,-0.002,-0.037
305,-0.026,0.001,-0.034
306,-0.021,0.003,-0.029
307,-0.016,0.002,-0.026
308,-0.013,0.001,-0.024
309,0.012,-0.001,-0.001
310,0.031,-0.004,0.016
311,0.035,-0.005,0.017
312,0.031,-0.006,0.012
313,0.027,-0.005,0.008
314,0.032,-0.005,0.014
315,0.025,-0.005,0.01
316,0.024,-0.006,0.012
317,-0.001,-0.009,-0.007
318,-0.005,-0.012,-0.005
319,-0.028,-0.016,-0.02
320,-0.049,-0.019,-0.034
321,-0.079,-0.022,-0.056
322,-0.07,-0.024,-0.043
323,-0.066,-0.025,-0.035
324,-0.064,-0.026,-0.031
325,-0.052,-0.026,-0.019
326,-0.047,-0.026,-0.014
327,-0.03,-0.025,-0.0
328,-0.009,-0.025,0.016
329,0.002,-0.023,0.022
330,0.014,-0.021,0.028
331,0.021,-0.018,0.029
332,0.021,-0.015,0.024
333,0.03,-0.012,0.028
334,0.011,-0.007,0.008
335,-0.013,-0.002,-0.017
336,-0.017,0.001,-0.021
337,-0.024,0.004,-0.03
338,-0.011,0.006,-0.019
339,-0.014,0.008,-0.024
340,0.0,0.008,-0.013
341,0.011,0.007,-0.005
342,0.015,0.005,-0.002
343,0.013,0.002,-0.004
344,0.009,-0.002,-0.008
345,0.003,-0.006,-0.011
346,-0.016,-0.01,-0.025
347,-0.015,-0.012,-0.02
348,-0.017,-0.014,-0.016
349,-0.022,-0.015,-0.013
350,-0.023,-0.017,-0.008
351,-0.029,-0.017,-0.008
352,-0.012,-0.017,0.013
353,-0.008,-0.018,0.02
354,-0.005,-0.018,0.024
355,-0.012,-0.018,0.017
356,-0.015,-0.019,0.012
357,-0.034,-0.021,-0.01
358,-0.042,-0.021,-0.022
359,-0.025,-0.021,-0.013
360,-0.008,-0.021,-0.003
361,-0.009,-0.019,-0.01
362,-0.017,-0.016,-0.023
363,-0.012,-0.012,-0.023
364,-0.013,-0.008,-0.028
365,0.004,-0.003,-0.012
366,-0.003,0.001,-0.016
367,0.002,0.006,-0.01
368,-0.001,0.009,-0.011
369,0.004,0.012,-0.006
370,-0.009,0.014,-0.019
371,-0.004,0.015,-0.015
372,0.007,0.016,-0.006
373,0.018,0.016,0.004
374,0.03,0.015,0.016
375,0.028,0.013,0.017
376,0.038,0.011,0.031
377,0.034,0.009,0.033
378,0.031,0.006,0.036
379,0.03,0.003,0.042
380,0.018,-0.001,0.037
381,-0.004,-0.006,0.021
382,-0.035,-0.01,-0.005
383,-0.03,-0.015,0.002
384,-0.03,-0.021,0.003
385,-0.043,-0.026,-0.014
386,-0.05,-0.031,-0.025
387,-0.052,-0.036,-0.032
388,-0.049,-0.041,-0.034
389,-0.068,-0.045,-0.058
390,-0.057,-0.049,-0.052
391,-0.055,-0.052,-0.055
392,-0.049,-0.053,-0.052
393,-0.046,-0.053,-0.052
394,-0.031,-0.052,-0.04
395,-0.024,-0.049,-0.034
396,-0.026,-0.043,-0.037
397,-0.031,-0.035,-0.041
398,-0.02,-0.025,-0.031
399,-0.021,-0.011,-0.031
400,-0.013,0.006,-0.022
