gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1365,1484,32.8078460693359,31.3120651245117,121.528205871582,3670144,1365,1112,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-01 17:21:25.443563,97.90565138808202,29.857644582658377,26.15698686555106,0.004236106026010626,8.0,-29.88,1.184412938166907,-30.59,26.542,29.2802,32.5305,0.9439,30.6156,30.9669,7
101216,npp,2889,302,36.7764663696289,31.3123302459717,121.528381347656,3670144,2889,160,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-03 16:43:34.071593,93.07324990798263,65.21954938728133,53.50748322476671,0.04206000995980294,2.0,-65.21,2.898275349237888,-65.48,28.3256,32.5202,35.6894,0.8498,29.1058,31.2544,7
101225,npp,1837,3423,33.5072860717773,31.3126983642578,121.527778625488,3670144,1835,2770,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.25909733393043,57.963792507810126,48.649517309949914,0.011977607310967933,18.0,57.93,2.2013981571160284,57.64,27.6975,30.4728,32.9623,0.9069,29.0156,30.3893,7
101348,npp,1170,2849,34.6725807189941,31.313850402832,121.529266357422,3670144,1172,2296,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.51588292850761,40.92334656459876,35.454696688926916,0.03960248474798938,15.0,40.89,1.4276677814245327,40.36,27.5427,30.9193,34.6863,0.8938,30.2661,30.992,7
101976,npp,2614,3042,22.180025100708,31.3093204498291,121.526092529297,3670144,2614,2446,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-09 18:11:31.882983,-74.92091051537156,47.56052521440259,40.80839063669415,0.047146767764262666,16.0,47.54,1.646109783506203,47.05,27.9926,31.0603,33.6536,0.8898,22.2425,19.7356,7
102464,npp,2790,691,28.557559967041,31.3144702911377,121.522735595703,3670176,2791,472,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-13 16:56:08.682220,94.61303944660894,56.969248772787175,47.93565304529845,5.5871755139207466e-05,4.0,-56.97,2.1127631471468895,-57.31,28.5206,32.0253,36.2093,0.863,25.9959,24.6446,7
102473,npp,1645,3797,20.840274810791,31.3146076202393,121.522232055664,3670144,1643,3056,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.64994731289353,65.60268308827541,53.756577369810934,0.0043872690104061725,20.0,65.58,3.0,65.3,24.6394,29.3297,32.7019,0.9423,24.8074,19.6376,7
102715,npp,302,2653,30.2236995697021,31.3132400512695,121.522087097168,3670176,301,2138,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-15 17:58:57.914346,-75.63093109682174,32.98741148699642,28.825654994747286,8.249808423368029e-07,14.0,32.97,1.2365102219381485,32.45,27.3804,29.2989,31.526,0.9433,28.3851,28.5096,7
102835,npp,2671,2071,32.4093437194824,31.3126583099365,121.523910522461,3670176,2671,1636,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-16 17:40:09.343907,-63.48613310579232,2.3060120813560907,2.0419582592939425,4.126270780485892e-12,11.0,2.16,1.0,1.3,24.724,27.6372,30.7828,1.0,32.4093,32.4093,7
103201,npp,2427,3423,7.83169221878052,31.3138122558594,121.522621154785,3670176,2426,2771,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.13469852977774,57.95494797502126,48.64660753776379,6.635356972810835e-18,18.0,57.93,2.2013981571160284,57.64,27.6975,30.4728,32.9623,0.9069,17.3523,7.1029,7
103440,npp,1063,2266,32.2559928894043,31.3129653930664,121.523490905762,3670176,1063,1822,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.72376593410075,13.404532885964745,11.846822123450734,5.950706242077672e-25,12.0,13.38,1.015504800579495,12.64,24.3481,27.802,30.4472,0.9941,32.0231,32.0647,7
103919,npp,120,3041,31.0054187774658,31.3111095428467,121.523025512695,3670176,120,2446,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.90069877947337,47.52554299191553,40.78298123845419,3.4466434802906125e-21,16.0,47.51,1.646109783506203,47.05,27.9926,31.0603,33.6536,0.8898,27.6038,27.5884,7
104154,npp,1791,1873,32.8956146240234,31.3120174407959,121.523712158203,3670176,1791,1447,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-04-27 17:33:46.547253,95.57343543307032,9.356124719786479,8.277308983067137,3.637274933211793e-15,10.0,-9.34,1.0,-10.03,23.8717,28.9247,32.1232,0.9555,31.6081,31.4313,7
105551,npp,866,2652,20.1677761077881,31.3158550262451,121.522567749023,3670176,867,2138,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.82502763358364,32.93242470105658,28.77975312182114,0.00042301749835657403,14.0,32.92,1.2365102219381485,32.45,27.3804,29.2989,31.526,0.9433,20.2526,19.024,7
105551,npp,866,2653,21.2898864746094,31.3143329620361,121.530387878418,3670176,867,2138,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.82162420608933,32.977290212613845,28.817797594520947,0.00042176258105805324,14.0,32.97,1.2365102219381485,32.45,27.3804,29.2989,31.526,0.9433,21.1601,20.0825,7
105724,npp,161,2070,31.1161804199219,31.3108444213867,121.524841308594,3670144,161,1635,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-02 17:40:01.251779,-86.50602454274394,2.1136220207242,1.8716624640147435,0.008428958136589346,11.0,2.1,1.0,1.3,24.724,27.6372,30.7828,1.0,31.1162,31.1162,7
106085,npp,1745,885,36.7940139770508,31.3118381500244,121.524780273438,3670144,1748,663,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-04 17:02:15.262124,95.79890453030575,51.82637106334288,44.119583686098125,0.06713752488860399,5.0,-51.84,1.847645286154319,-52.16,29.0308,31.7706,35.2655,0.8699,30.356,32.0071,7
106085,npp,1745,886,34.4919891357422,31.3111476898193,121.532707214355,3670144,1748,663,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-04 17:02:15.262124,95.8030312840493,51.797825125710716,44.09781794394539,0.06712631487408681,5.0,-51.81,1.847645286154319,-52.16,29.0308,31.7706,35.2655,0.8699,29.1101,30.0046,7
106098,npp,553,3984,40.3024940490723,31.3061656951904,121.545547485352,3670144,553,3159,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.81378475761656,68.73098877346867,55.61993722866096,0.024189938116100398,21.0,68.71,3.3985290935932855,68.45,25.2979,28.0808,31.3739,0.9842,31.2334,39.6658,7
106098,npp,553,3981,29.8619823455811,31.3130798339844,121.522125244141,3670144,553,3159,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.8256265192026,68.68187323828884,55.591973351744876,0.024226672188868818,21.0,68.66,3.3985290935932855,68.45,25.2979,28.0808,31.3739,0.9842,28.1613,29.3902,7
106260,npp,946,298,31.3318481445312,31.3100070953369,121.523620605469,3670144,949,158,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-05 16:43:17.821253,93.0935751549783,65.29254007012902,53.55839822323796,0.12972317127643693,2.0,-65.29,2.898275349237888,-65.48,28.3256,32.5202,35.6894,0.8498,27.2272,26.6273,7
106272,npp,2982,3422,32.1270294189453,31.3112239837646,121.527854919434,3670144,2983,2769,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.30259564180672,57.920720100159976,48.62380342973936,0.08309035847829332,18.0,57.91,2.2013981571160284,57.64,27.6975,30.4728,32.9623,0.9069,28.3887,29.1375,7
106453,npp,2295,2846,36.4487495422363,31.3091716766357,121.525527954102,3670144,2295,2294,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.48676444657353,40.79161028892728,35.349156691287696,0.10170901862233482,15.0,40.77,1.4276677814245327,40.36,27.5427,30.9193,34.6863,0.8938,31.5103,32.5797,7
106453,npp,2295,2847,39.8786163330078,31.3075618743896,121.533218383789,3670144,2295,2294,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.48377125069402,40.829440035781886,35.38025017330855,0.10170269454627996,15.0,40.81,1.4276677814245327,40.36,27.5427,30.9193,34.6863,0.8938,33.9127,35.6455,7
106852,npp,125,1083,32.8796234130859,31.3099994659424,121.531623840332,3670144,124,795,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-09 17:08:28.238873,95.9199863002619,45.751858100015035,39.37097415614844,0.029152224699966128,6.0,-45.76,1.5732132722552272,-46.1,27.801,31.6588,35.6212,0.873,28.4132,28.703,7
106852,npp,125,1082,31.7639579772949,31.310754776001,121.523643493652,3670144,124,795,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-09 17:08:28.238873,95.91623552407465,45.78587209389581,39.39815866631503,0.029146351406665463,6.0,-45.8,1.5732132722552272,-46.1,27.801,31.6588,35.6212,0.873,27.704,27.729,7
107016,npp,2422,492,12.6857347488403,31.3116416931152,121.525291442871,3670144,2423,296,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-10 16:49:32.576738,93.81814488447783,61.49263679705545,51.0939085212451,0.013098830890598117,3.0,-61.49,2.5331140255951103,-61.68,28.6907,32.6502,38.2862,0.8465,19.7558,10.738,7
107029,npp,1324,3607,14.0129318237305,31.3129348754883,121.523551940918,3670144,1323,2926,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.44352603270606,61.98935752893665,51.43336612650977,0.025698501778011452,19.0,61.97,2.5331140255951103,61.74,26.7914,30.1393,33.98,0.917,21.271,12.8496,7
107029,npp,1324,3609,12.7533531188965,31.3088150024414,121.538986206055,3670144,1323,2926,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.43587983997573,62.030745837012816,51.46096816765285,0.025707833443379322,19.0,62.01,2.6065528283652384,61.74,26.7914,30.1393,33.98,0.917,20.9671,11.6946,7
107205,npp,661,3038,21.9696769714355,31.3153171539307,121.52269744873,3670144,662,2444,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.36613037664974,47.428216465235224,40.706640867011,0.014227886814521529,16.0,47.41,1.646109783506203,47.05,27.9926,31.0603,33.6536,0.8898,22.1147,19.5484,7
107205,npp,661,3039,20.7545967102051,31.3136005401611,121.530418395996,3670144,662,2444,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.3622355175212,47.46059312254869,40.73222645171033,0.014231979792751292,16.0,47.44,1.646109783506203,47.05,27.9926,31.0603,33.6536,0.8898,21.3765,18.4673,7
107910,npp,2732,3793,26.2169589996338,31.3122806549072,121.525688171387,3670176,2730,3053,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.49710271575397,65.52625915989896,53.71157855027808,0.00041221388648967434,20.0,65.51,3.0,65.3,24.6394,29.3297,32.7019,0.9423,26.5996,24.704,7
108077,npp,2078,3231,35.6516494750977,31.3086528778076,121.535064697266,3670176,2076,2569,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.88366755248525,53.07687984112628,45.07067228903301,3.541074007852655e-06,17.0,53.06,1.9513309067639726,52.79,27.5618,30.3875,34.9409,0.9095,30.3349,32.4249,7
108077,npp,2078,3230,30.411262512207,31.3104457855225,121.52759552002,3670176,2076,2569,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.88714316053911,53.050085020817214,45.050484807748525,3.5152126469854963e-06,17.0,53.03,1.9513309067639726,52.79,27.5618,30.3875,34.9409,0.9095,27.6494,27.6588,7
108255,npp,1396,2648,27.1545314788818,31.314754486084,121.523735046387,3670176,1397,2135,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.84270775093113,32.760130128666766,28.633437691985918,1.765993103025962e-11,14.0,32.74,1.2365102219381485,32.45,27.3804,29.2989,31.526,0.9433,25.903,25.6145,7
108255,npp,1396,2649,25.9676170349121,31.3132343292236,121.531532287598,3670176,1397,2135,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.83925573903721,32.80500330278985,28.67150914988192,1.776736770827895e-11,14.0,32.79,1.2365102219381485,32.45,27.3804,29.2989,31.526,0.9433,24.9431,24.4949,7
108788,npp,1062,3977,27.8826103210449,31.3120975494385,121.525260925293,3670176,1063,3156,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.98435012819449,68.62450688342989,55.55809343286642,6.489395646131248e-20,21.0,68.59,3.3985290935932855,68.45,25.2979,28.0808,31.3739,0.9842,27.5789,27.4421,7
108949,npp,1467,294,30.4033069610596,31.3133869171143,121.525131225586,3670176,1466,155,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-21 16:43:02.854360,92.76281522900914,65.38044362162684,53.612528679418375,1.8322557037701573e-24,2.0,-65.36,2.898275349237888,-65.48,28.3256,32.5202,35.6894,0.8498,26.9068,25.8382,7
108962,npp,416,3417,36.0675048828125,31.3137626647949,121.529647827148,3670176,420,2765,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-21 18:23:31.016528,-73.25160311552706,57.81834916286425,48.550494036780435,1.149010707837938e-21,18.0,57.79,2.2013981571160284,57.64,27.6975,30.4728,32.9623,0.9069,30.1786,32.7113,7
108962,npp,417,3418,32.6016731262207,31.3106002807617,121.530624389648,3670176,420,2765,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.60344404035274,57.83403847102903,48.561579847259324,1.1465574523500918e-21,18.0,57.81,2.2013981571160284,57.64,27.6975,30.4728,32.9623,0.9069,28.6043,29.568,7
108962,npp,417,3417,32.8460311889648,31.3125190734863,121.522872924805,3670176,420,2765,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.60724312489698,57.81011939539986,48.544537393986474,1.1445556343895925e-21,18.0,57.79,2.2013981571160284,57.64,27.6975,30.4728,32.9623,0.9069,28.7153,29.7896,7
109829,npp,2919,488,38.8476066589355,31.3094081878662,121.528129577637,3670176,2919,292,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-26 16:49:17.557851,93.75318485108355,61.578492848243464,51.14754630091146,1.0446502251507118e-15,3.0,-61.57,2.5331140255951103,-61.68,28.6907,32.6502,38.2862,0.8465,30.0837,32.8831,7
109841,npp,1838,3603,40.9313430786133,31.3078479766846,121.533782958984,3670176,1835,2922,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.37693588255026,61.907589881046775,51.374908192146265,6.104717652117166e-22,19.0,61.88,2.5331140255951103,61.74,26.7914,30.1393,33.98,0.917,31.8976,37.5333,7
109841,npp,1838,3602,32.4384841918945,31.3099231719971,121.526016235352,3670176,1835,2922,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.38075319100723,61.88668079504869,51.36093714087054,6.133732929964451e-22,19.0,61.86,2.5331140255951103,61.74,26.7914,30.1393,33.98,0.917,28.5449,29.7455,7
110534,npp,2076,1276,11.1848192214966,31.3153858184814,121.528900146484,3670176,2076,954,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-05-30 17:14:26.204572,96.76284510494808,38.79711440273927,33.69818958897068,0.00020043503470612366,7.0,-38.81,1.357151599901897,-38.97,25.6957,29.5133,32.9847,0.9364,14.1321,10.4738,7
112561,npp,436,1471,35.4882698059082,31.3144626617432,121.522346496582,3670144,437,1103,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-06-04 17:20:39.212511,98.21182590419134,30.46273909840356,26.67426282036986,0.13126420235885838,8.0,-30.49,1.184412938166907,-30.59,26.542,29.2802,32.5305,0.9439,32.8786,33.4969,7
112561,npp,436,1472,35.4531936645508,31.3134784698486,121.530395507812,3670144,437,1103,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-06-04 17:20:39.212511,98.21620666206898,30.415328653339902,26.6337645237334,0.13125760078319368,8.0,-30.44,1.184412938166907,-30.59,26.542,29.2802,32.5305,0.9439,32.849,33.4638,7
113415,npp,1878,1666,26.6183681488037,31.3103160858154,121.529808044434,3670144,1878,1258,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-06-09 17:26:50.467030,98.43120923773343,20.832011936708003,18.354782417140285,0.01879696692758901,9.0,-20.84,1.0837787002826917,-20.79,25.0559,27.8561,31.6575,0.9921,26.4951,26.4092,7
113415,npp,1878,1665,25.8034896850586,31.3113613128662,121.521980285645,3670144,1878,1258,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-06-09 17:26:50.467030,98.42825317376045,20.884581556378432,18.400618453551413,0.018792121942543396,9.0,-20.89,1.0837787002826917,-20.79,25.0559,27.8561,31.6575,0.9921,25.7432,25.6007,7
113933,npp,1639,3025,28.3901195526123,31.3120861053467,121.521705627441,3670144,1639,2434,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.99629214200017,47.01026459574858,40.370292406254,0.003891932375730667,16.0,46.99,1.646109783506203,47.05,27.9926,31.0603,33.6536,0.8898,26.0151,25.2613,7
113933,npp,1639,3026,30.5756397247314,31.3103923797607,121.529327392578,3670144,1639,2434,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.99282753098832,47.042558092744436,40.395882591363524,0.0038936482114617144,16.0,47.02,1.646109783506203,47.05,27.9926,31.0603,33.6536,0.8898,27.3428,27.2059,7
114106,npp,945,2443,30.7184410095215,31.3128566741943,121.526695251465,3670144,945,1978,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.67583923701162,23.010456709612203,20.25088970255185,0.0008134075070566415,13.0,22.98,1.0837787002826917,23.005,25.6087,28.6291,31.544,0.9654,29.565,29.6541,7
114827,npp,1640,2051,9.11812782287598,31.3113899230957,121.521995544434,3670176,1640,1618,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-06-19 17:39:11.192413,-71.55468332953335,1.0680514639662022,0.9456904057612973,4.06852544596693e-24,11.0,1.02,1.0,1.3,24.724,27.6372,30.7828,1.0,9.1181,9.1181,7
114827,npp,1640,2052,8.48093891143799,31.3102054595947,121.52970123291,3670176,1640,1618,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-06-19 17:39:11.192413,-72.00402218060093,1.1237116699054515,0.9949725823451783,4.075889393797365e-24,11.0,1.08,1.0,1.3,24.724,27.6372,30.7828,1.0,8.4809,8.4809,7
114943,npp,903,1464,26.9613876342773,31.3106803894043,121.527145385742,3670176,903,1097,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-06-20 17:20:19.100864,97.94559062294825,30.791846790892397,26.953766361784687,2.7562946493786442e-24,8.0,-30.82,1.2365102219381485,-30.59,26.542,29.2802,32.5305,0.9439,25.7619,25.4485,7
115305,npp,3055,2244,13.7733764648438,31.3106212615967,121.528213500977,3670176,3055,1801,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-06-24 17:45:20.058026,-76.47153547972805,12.177008930177378,10.764358988555152,1.960787486566523e-23,12.0,12.13,1.015504800579495,12.64,24.3481,27.802,30.4472,0.9941,13.8227,13.6917,7
119809,npp,2229,2050,25.1334457397461,31.3141307830811,121.523345947266,3670144,2229,1616,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-07-05 17:39:03.674301,-67.69323682087467,0.9868604638847369,0.8737797341391923,0.084127957288218,11.0,0.96,1.0,1.3,24.724,27.6372,30.7828,1.0,25.1334,25.1334,7
119809,npp,2229,2051,27.2668514251709,31.3129215240479,121.531021118164,3670144,2229,1616,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-07-05 17:39:03.674301,-68.39771114866953,1.041060303763242,0.9217679012469907,0.08413053156550483,11.0,1.02,1.0,1.3,24.724,27.6372,30.7828,1.0,27.2669,27.2669,7
122051,npp,2986,674,19.3109817504883,31.3137874603271,121.522483825684,3670176,2986,456,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-07-18 16:55:02.208531,94.51359048093389,57.39608198945577,48.23630838313992,1.3261813574193807e-24,4.0,-57.38,2.2013981571160284,-57.31,28.5206,32.0253,36.2093,0.863,21.8616,16.665,7
122063,npp,1846,3778,20.8605518341064,31.3124237060547,121.523002624512,3670176,1847,3044,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.84533913071039,65.27691596037663,53.54693961733204,7.432646916913546e-20,20.0,65.24,3.0,65.3,24.6394,29.3297,32.7019,0.9423,24.8141,19.6567,7
122063,npp,1846,3780,22.0781803131104,31.3083400726318,121.537704467773,3670176,1847,3044,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.83795611130705,65.31190087420809,53.56873728611191,7.480603116725095e-20,20.0,65.28,3.0,65.3,24.6394,29.3297,32.7019,0.9423,25.22,20.8041,7
122591,npp,2884,2054,25.1760807037354,31.3101806640625,121.523742675781,3670176,2884,1620,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-07-21 17:39:06.523844,-76.10229511171191,1.1839525081082654,1.0483149541171053,1.970775482139184e-27,11.0,1.19,1.0,1.3,24.724,27.6372,30.7828,1.0,25.1761,25.1761,7
123312,npp,1992,2831,24.3602657318115,31.3113422393799,121.521423339844,3670176,1992,2281,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.63127247938293,40.215091682820876,34.87046462621166,1.0967265459013705e-23,15.0,40.21,1.4276677814245327,40.36,27.5427,30.9193,34.6863,0.8938,23.043,21.7744,7
123312,npp,1992,2832,26.447338104248,31.3097610473633,121.528991699219,3670176,1992,2281,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.62819714365516,40.25277272153949,34.901517157360615,1.09112737275899e-23,15.0,40.25,1.4276677814245327,40.36,27.5427,30.9193,34.6863,0.8938,24.5048,23.6399,7
124028,npp,1036,3594,26.772590637207,31.311674118042,121.524070739746,3670176,1034,2916,196611,3866787,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.32910657089772,61.719266317953846,51.24401204050811,2.611433941303887e-07,19.0,61.7,2.5331140255951103,61.74,26.7914,30.1393,33.98,0.917,26.3081,24.55,7
124384,npp,2769,2444,25.5373439788818,31.3148784637451,121.528366088867,3670144,2770,1979,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-07-31 17:51:39.592279,-78.05083896387374,23.033139546338024,20.27104615558324,0.04434599928158159,13.0,23.03,1.0837787002826917,23.005,25.6087,28.6291,31.544,0.9654,24.7844,24.6525,7
129800,npp,2061,1859,28.924747467041,31.3133163452148,121.525978088379,3670144,2061,1433,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-08-01 17:32:49.262939,97.01807827444188,10.16156550259524,8.987599799445903,0.11878390698428011,10.0,-10.15,1.0,-10.03,23.8717,28.9247,32.1232,0.9555,27.6372,27.6372,7
130181,npp,568,676,35.8163681030273,31.3096523284912,121.522674560547,3670144,568,458,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-08-03 16:55:03.270355,94.58239818337519,57.337320917690874,48.19692666956252,0.11296503693724881,4.0,-57.33,2.2013981571160284,-57.31,28.5206,32.0253,36.2093,0.863,29.3593,30.9088,7
130193,npp,2498,3782,21.7436809539795,31.3153285980225,121.527122497559,3670144,2501,3047,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-08-03 18:35:22.535434,-71.936761274887,65.33939327795338,53.589053582839334,0.10177256209953757,20.0,65.31,3.0,65.3,24.6394,29.3297,32.7019,0.9423,25.1085,20.4889,7
130193,npp,2498,3784,20.8457927703857,31.3112545013428,121.541870117188,3670144,2501,3047,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-08-03 18:35:22.535434,-71.92935321448067,65.3743909204326,53.61083005462554,0.10176622207247396,20.0,65.35,3.0,65.3,24.6394,29.3297,32.7019,0.9423,24.8092,19.6428,7
130368,npp,2838,91,35.9700889587402,31.3099536895752,121.522262573242,3670144,2839,40,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-08-04 16:36:05.825781,92.10252754215323,68.83669294346494,55.66371762397534,0.08294430244288876,1.0,-68.82,3.3985290935932855,-68.78,26.4633,33.5738,38.3944,0.8232,28.3423,29.6098,7
130382,npp,1851,3219,34.8784828186035,31.313627243042,121.524787902832,3670144,1850,2559,196611,3866755,645,chn_shanghai_45_11,31.31249531,121.52502412,45,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.16401030350889,52.75278941534268,44.82192322498961,0.08831987788284373,17.0,52.73,1.9513309067639726,52.79,27.5618,30.3875,34.9409,0.9095,29.9387,31.7217,7
