lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.699,0.704,0.716
2,0.497,0.557,0.52
3,0.37,0.438,0.39
4,0.274,0.344,0.287
5,0.225,0.27,0.228
6,0.192,0.214,0.185
7,0.178,0.173,0.163
8,0.179,0.144,0.157
9,0.17,0.125,0.144
10,0.155,0.114,0.126
11,0.16,0.109,0.128
12,0.147,0.108,0.115
13,0.127,0.109,0.097
14,0.122,0.113,0.094
15,0.114,0.117,0.089
16,0.124,0.121,0.101
17,0.14,0.125,0.119
18,0.14,0.127,0.12
19,0.128,0.128,0.109
20,0.113,0.127,0.095
21,0.108,0.124,0.093
22,0.086,0.12,0.076
23,0.071,0.113,0.07
24,0.048,0.105,0.058
25,0.049,0.096,0.072
26,0.059,0.082,0.094
27,0.071,0.071,0.116
28,0.073,0.061,0.126
29,0.059,0.053,0.118
30,0.059,0.048,0.116
31,0.056,0.044,0.109
32,0.051,0.041,0.095
33,0.041,0.04,0.075
34,0.032,0.04,0.058
35,0.033,0.041,0.048
36,0.039,0.042,0.044
37,0.03,0.044,0.026
38,0.03,0.046,0.02
39,0.043,0.049,0.026
40,0.045,0.053,0.025
41,0.032,0.058,0.011
42,0.038,0.063,0.012
43,0.064,0.066,0.033
44,0.075,0.068,0.043
45,0.081,0.069,0.049
46,0.076,0.07,0.047
47,0.082,0.069,0.054
48,0.082,0.068,0.056
49,0.098,0.067,0.072
50,0.111,0.068,0.085
51,0.103,0.069,0.081
52,0.084,0.07,0.069
53,0.076,0.071,0.071
54,0.069,0.071,0.077
55,0.058,0.071,0.079
56,0.052,0.071,0.085
57,0.039,0.071,0.083
58,0.038,0.071,0.09
59,0.046,0.071,0.101
60,0.057,0.071,0.109
61,0.057,0.071,0.105
62,0.058,0.071,0.096
63,0.052,0.071,0.078
64,0.054,0.071,0.067
65,0.063,0.071,0.063
66,0.09,0.07,0.076
67,0.101,0.07,0.079
68,0.107,0.07,0.081
69,0.097,0.07,0.07
70,0.107,0.07,0.079
71,0.101,0.07,0.071
72,0.088,0.07,0.057
73,0.069,0.071,0.037
74,0.051,0.072,0.017
75,0.05,0.071,0.016
76,0.058,0.07,0.026
77,0.053,0.068,0.021
78,0.043,0.066,0.013
79,0.045,0.063,0.017
80,0.042,0.06,0.018
81,0.048,0.057,0.029
82,0.038,0.053,0.029
83,0.045,0.05,0.045
84,0.048,0.046,0.061
85,0.034,0.043,0.06
86,0.049,0.039,0.083
87,0.06,0.035,0.103
88,0.058,0.032,0.105
89,0.054,0.03,0.101
90,0.058,0.028,0.098
91,0.05,0.027,0.083
92,0.028,0.025,0.051
93,0.016,0.022,0.029
94,0.006,0.019,0.008
95,-0.004,0.016,-0.011
96,-0.002,0.012,-0.016
97,-0.006,0.008,-0.024
98,0.002,0.004,-0.02
99,-0.003,-0.0,-0.026
100,-0.023,-0.003,-0.047
101,-0.018,-0.006,-0.044
102,-0.003,-0.007,-0.032
103,-0.007,-0.008,-0.036
104,-0.003,-0.008,-0.033
105,0.001,-0.007,-0.03
106,0.002,-0.006,-0.028
107,0.006,-0.005,-0.022
108,0.01,-0.003,-0.016
109,-0.002,-0.001,-0.025
110,0.002,0.002,-0.019
111,-0.006,0.005,-0.02
112,-0.014,0.007,-0.019
113,-0.006,0.009,-0.001
114,0.003,0.01,0.018
115,0.017,0.012,0.042
116,0.024,0.013,0.059
117,0.024,0.013,0.066
118,0.021,0.013,0.067
119,0.027,0.013,0.072
120,0.032,0.012,0.07
121,0.024,0.012,0.051
122,0.022,0.011,0.038
123,0.018,0.011,0.023
124,0.008,0.011,0.003
125,-0.015,0.012,-0.026
126,-0.009,0.014,-0.027
127,0.002,0.016,-0.022
128,0.006,0.018,-0.02
129,0.004,0.019,-0.024
130,0.014,0.019,-0.017
131,0.018,0.019,-0.017
132,0.018,0.019,-0.02
133,0.016,0.017,-0.023
134,0.018,0.016,-0.023
135,0.021,0.014,-0.019
136,0.026,0.012,-0.011
137,0.027,0.01,-0.006
138,0.017,0.009,-0.013
139,0.005,0.009,-0.021
140,0.02,0.009,-0.004
141,0.03,0.009,0.011
142,0.033,0.01,0.024
143,0.031,0.01,0.035
144,0.018,0.011,0.034
145,-0.0,0.01,0.027
146,-0.011,0.009,0.025
147,-0.037,0.008,0.005
148,-0.034,0.007,0.009
149,-0.025,0.005,0.013
150,-0.015,0.004,0.015
151,-0.002,0.004,0.017
152,0.017,0.005,0.022
153,0.021,0.006,0.016
154,0.029,0.007,0.014
155,0.03,0.009,0.007
156,0.03,0.011,0.002
157,0.035,0.014,0.002
158,0.035,0.018,-0.0
159,0.037,0.022,-0.0
160,0.032,0.026,-0.006
161,0.019,0.03,-0.021
162,-0.0,0.033,-0.043
163,0.004,0.035,-0.039
164,0.015,0.036,-0.028
165,0.007,0.037,-0.033
166,0.018,0.036,-0.021
167,0.035,0.034,-0.0
168,0.045,0.031,0.011
169,0.049,0.027,0.02
170,0.048,0.022,0.024
171,0.032,0.017,0.018
172,0.04,0.012,0.035
173,0.039,0.009,0.044
174,0.022,0.006,0.039
175,0.012,0.005,0.039
176,0.002,0.003,0.036
177,-0.002,0.0,0.036
178,-0.008,-0.002,0.029
179,-0.028,-0.005,0.005
180,-0.047,-0.008,-0.021
181,-0.047,-0.011,-0.032
182,-0.041,-0.014,-0.038
183,-0.048,-0.017,-0.055
184,-0.035,-0.02,-0.052
185,-0.022,-0.023,-0.046
186,-0.007,-0.027,-0.036
187,0.0,-0.03,-0.031
188,-0.008,-0.031,-0.04
189,-0.009,-0.033,-0.042
190,-0.002,-0.034,-0.037
191,-0.006,-0.033,-0.043
192,-0.015,-0.031,-0.052
193,-0.033,-0.029,-0.069
194,-0.024,-0.026,-0.059
195,-0.035,-0.024,-0.066
196,-0.045,-0.022,-0.071
197,-0.046,-0.02,-0.069
198,-0.044,-0.018,-0.064
199,-0.037,-0.017,-0.054
200,-0.014,-0.017,-0.026
201,-0.015,-0.016,-0.019
202,-0.018,-0.015,-0.013
203,-0.014,-0.014,0.001
204,-0.014,-0.014,0.011
205,-0.009,-0.013,0.024
206,-0.007,-0.011,0.031
207,0.0,-0.008,0.039
208,0.014,-0.004,0.049
209,0.021,-0.0,0.047
210,0.02,0.005,0.036
211,0.015,0.009,0.02
212,0.019,0.012,0.011
213,0.01,0.014,-0.007
214,0.003,0.016,-0.021
215,-0.01,0.018,-0.037
216,-0.011,0.017,-0.04
217,0.003,0.016,-0.03
218,0.009,0.014,-0.025
219,0.013,0.012,-0.024
220,0.02,0.01,-0.02
221,0.027,0.008,-0.015
222,0.032,0.006,-0.01
223,0.024,0.005,-0.014
224,0.016,0.005,-0.018
225,0.009,0.006,-0.021
226,0.009,0.006,-0.018
227,0.015,0.007,-0.009
228,0.004,0.007,-0.014
229,-0.005,0.008,-0.018
230,-0.012,0.008,-0.017
231,-0.021,0.009,-0.017
232,-0.014,0.01,-0.001
233,-0.015,0.011,0.008
234,-0.011,0.011,0.022
235,0.012,0.011,0.051
236,0.019,0.009,0.062
237,0.01,0.007,0.053
238,0.022,0.005,0.062
239,0.036,0.002,0.067
240,0.045,0.0,0.064
241,0.032,-0.001,0.039
242,0.01,-0.001,0.008
243,0.006,-0.001,-0.003
244,0.005,-0.001,-0.01
245,0.0,-0.0,-0.018
246,-0.022,-0.0,-0.041
247,-0.032,-0.001,-0.054
248,-0.031,-0.003,-0.054
249,-0.03,-0.005,-0.056
250,-0.029,-0.008,-0.058
251,-0.022,-0.011,-0.051
252,-0.017,-0.014,-0.046
253,-0.02,-0.018,-0.049
254,-0.022,-0.022,-0.048
255,-0.028,-0.025,-0.052
256,-0.02,-0.028,-0.041
257,-0.009,-0.031,-0.026
258,-0.002,-0.033,-0.014
259,-0.001,-0.035,-0.006
260,-0.011,-0.037,-0.007
261,-0.019,-0.038,-0.005
262,-0.031,-0.039,-0.005
263,-0.041,-0.039,-0.004
264,-0.058,-0.039,-0.013
265,-0.065,-0.039,-0.014
266,-0.064,-0.04,-0.012
267,-0.072,-0.04,-0.022
268,-0.065,-0.041,-0.022
269,-0.058,-0.042,-0.026
270,-0.045,-0.044,-0.025
271,-0.03,-0.046,-0.024
272,-0.028,-0.045,-0.032
273,-0.038,-0.043,-0.047
274,-0.028,-0.041,-0.04
275,-0.031,-0.038,-0.044
276,-0.037,-0.034,-0.053
277,-0.032,-0.029,-0.051
278,-0.026,-0.025,-0.047
279,-0.019,-0.021,-0.043
280,-0.009,-0.016,-0.037
281,-0.003,-0.011,-0.033
282,0.001,-0.007,-0.029
283,0.013,-0.001,-0.015
284,-0.008,0.003,-0.031
285,-0.018,0.007,-0.038
286,-0.013,0.01,-0.031
287,-0.009,0.011,-0.024
288,0.003,0.012,-0.006
289,0.011,0.012,0.012
290,0.02,0.012,0.031
291,0.039,0.012,0.061
292,0.054,0.012,0.085
293,0.045,0.012,0.085
294,0.022,0.013,0.07
295,0.001,0.015,0.055
296,-0.006,0.016,0.05
297,0.008,0.016,0.058
298,0.009,0.015,0.052
299,0.009,0.015,0.039
300,0.009,0.014,0.026
301,0.014,0.014,0.02
302,0.021,0.016,0.017
303,0.017,0.017,0.006
304,0.016,0.018,0.001
305,0.005,0.02,-0.012
306,-0.001,0.021,-0.017
307,-0.008,0.022,-0.026
308,0.015,0.022,-0.007
309,0.026,0.021,0.001
310,0.047,0.022,0.019
311,0.049,0.023,0.02
312,0.037,0.025,0.009
313,0.041,0.028,0.016
314,0.044,0.03,0.021
315,0.039,0.033,0.02
316,0.036,0.035,0.023
317,0.015,0.037,0.011
318,0.017,0.037,0.019
319,0.035,0.037,0.045
320,0.048,0.036,0.067
321,0.049,0.036,0.078
322,0.044,0.036,0.085
323,0.028,0.036,0.081
324,0.022,0.036,0.082
325,0.023,0.037,0.085
326,0.025,0.039,0.086
327,0.043,0.04,0.097
328,0.046,0.042,0.09
329,0.049,0.044,0.08
330,0.053,0.047,0.072
331,0.067,0.049,0.073
332,0.057,0.051,0.053
333,0.053,0.054,0.044
334,0.044,0.057,0.032
335,0.041,0.061,0.028
336,0.036,0.063,0.023
337,0.065,0.064,0.049
338,0.069,0.065,0.052
339,0.072,0.066,0.052
340,0.068,0.066,0.047
341,0.064,0.065,0.042
342,0.09,0.065,0.064
343,0.094,0.065,0.069
344,0.094,0.066,0.069
345,0.081,0.066,0.06
346,0.074,0.067,0.06
347,0.06,0.068,0.053
348,0.046,0.069,0.048
349,0.041,0.07,0.053
350,0.048,0.071,0.07
351,0.052,0.072,0.083
352,0.042,0.071,0.082
353,0.057,0.069,0.103
354,0.068,0.066,0.12
355,0.075,0.062,0.127
356,0.066,0.058,0.115
357,0.044,0.052,0.088
358,0.054,0.047,0.086
359,0.065,0.042,0.084
360,0.081,0.039,0.086
361,0.068,0.037,0.065
362,0.066,0.037,0.055
363,0.064,0.037,0.047
364,0.055,0.036,0.036
365,0.043,0.037,0.024
366,0.018,0.037,-0.0
367,0.017,0.039,-0.001
368,-0.0,0.04,-0.018
369,-0.023,0.041,-0.039
370,-0.012,0.041,-0.029
371,-0.004,0.041,-0.022
372,0.009,0.041,-0.009
373,0.033,0.042,0.014
374,0.056,0.045,0.035
375,0.075,0.047,0.055
376,0.095,0.051,0.079
377,0.09,0.054,0.084
378,0.095,0.057,0.102
379,0.098,0.06,0.116
380,0.084,0.062,0.113
381,0.07,0.063,0.11
382,0.062,0.063,0.112
383,0.031,0.062,0.089
384,0.021,0.059,0.083
385,0.024,0.056,0.084
386,0.033,0.052,0.086
387,0.042,0.046,0.083
388,0.034,0.04,0.064
389,0.024,0.033,0.042
390,0.025,0.025,0.03
391,0.016,0.016,0.012
392,0.014,0.008,0.002
393,0.021,0.0,0.005
394,0.01,-0.007,-0.007
395,0.004,-0.013,-0.014
396,-0.015,-0.016,-0.033
397,-0.031,-0.017,-0.049
398,-0.022,-0.015,-0.041
399,-0.007,-0.008,-0.026
400,0.001,0.004,-0.017
