gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,318,2655,47.8405227661133,31.2076091766357,121.503372192383,3670176,317,2139,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.8325325531581,33.08108580155302,28.904982701017374,8.239336769206763e-07,14.0,33.06,1.2365102219381485,32.61,39.9425,49.7895,62.4663,0.7593,36.2303,36.3266,7
102835,npp,2687,2072,27.098087310791,31.2074642181396,121.501419067383,3670176,2687,1637,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-16 17:40:11.123137,-66.67506190459207,2.3271940204322554,2.0607071003605886,4.013447128921981e-12,11.0,2.22,1.0,1.36,30.6587,37.8065,57.8833,1.0,27.0981,27.0981,7
103201,npp,2443,3425,10.3969306945801,31.2100677490234,121.497428894043,3670176,2442,2773,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.24507857794724,58.006538097973646,48.68311331503883,6.197878326176361e-18,18.0,57.98,2.2013981571160284,57.69,38.6966,46.8165,62.5548,0.8075,21.2626,8.396,7
103440,npp,1079,2267,35.8158264160156,31.2078266143799,121.5,3670176,1079,1822,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-21 17:46:25.763137,-77.21748990395164,13.462537074161101,11.897843354417617,5.452701405169368e-25,12.0,13.43,1.015504800579495,12.7,35.4784,53.2433,69.7218,0.7101,20.6451,25.4318,7
103557,npp,342,1680,35.1368789672852,31.2098941802979,121.504127502441,3670176,342,1270,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-22 17:27:35.418551,98.4932575674909,20.082838475190698,17.702773224574806,2.131464772821973e-24,9.0,-20.11,1.0837787002826917,-20.74,36.3015,47.576,69.288,0.7947,26.3289,27.9217,7
104154,npp,1807,1873,56.4457931518555,31.2080554962158,121.496284484863,3670176,1807,1447,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-27 17:33:48.326535,96.26779878833024,9.338241702578635,8.261496188384001,3.4571206146268194e-15,10.0,-9.34,1.0,-9.92,37.531,51.9577,73.9145,0.7276,42.2945,41.0722,7
105551,npp,882,2654,21.9314956665039,31.209846496582,121.503570556641,3670176,883,2139,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-01 17:58:51.581673,-77.01739946236941,33.02703005234881,28.859883054125063,0.0004251457672909063,14.0,33.01,1.2365102219381485,32.61,39.9425,49.7895,62.4663,0.7593,15.2769,16.6532,7
107910,npp,2748,3795,43.5813903808594,31.210054397583,121.496780395508,3670176,2746,3055,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.59661935595807,65.5646498232533,53.73514666690498,0.0004104071432635234,20.0,65.54,3.0,65.35,38.7459,48.229,57.9231,0.7839,36.2573,34.1632,7
107910,npp,2748,3797,51.4082069396973,31.2058506011963,121.511734008789,3670176,2746,3055,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.58920323919394,65.59993921944594,53.75699359042454,0.0004114042352186369,20.0,65.58,3.0,65.35,38.7459,48.229,57.9231,0.7839,38.8662,40.2987,7
108077,npp,2094,3232,45.1335144042969,31.206298828125,121.503349304199,3670176,2092,2571,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.00835674904496,53.10741635743673,45.093508975045246,3.3481285924522022e-06,17.0,53.08,1.9513309067639726,52.84,42.3767,51.4729,65.8955,0.7345,34.5577,33.1502,7
108077,npp,2094,3233,56.7416343688965,31.2045040130615,121.510841369629,3670176,2092,2571,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.0048201637331,53.13427013580288,45.11372909441448,3.3730192761448017e-06,17.0,53.11,1.9513309067639726,52.84,42.3767,51.4729,65.8955,0.7345,40.5065,41.6763,7
108255,npp,1412,2650,41.8319435119629,31.2089614868164,121.503746032715,3670176,1413,2136,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-17 17:58:38.389513,-77.03685965638684,32.84907256336189,28.70880385335571,1.6629755933976214e-11,14.0,32.83,1.2365102219381485,32.61,39.9425,49.7895,62.4663,0.7593,31.371,31.7641,7
108788,npp,1078,3980,59.5049514770508,31.2081775665283,121.503295898438,3670176,1079,3158,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.07608638153611,68.67677344858843,55.587663134985064,5.946392529528817e-20,21.0,68.64,3.3985290935932855,68.5,30.0073,45.5776,60.1419,0.8295,41.9045,49.3591,7
108788,npp,1078,3982,56.2476959228516,31.2035751342773,121.518966674805,3670176,1079,3158,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.06803626201935,68.70966450874342,55.60639612625011,5.98618002798971e-20,21.0,68.68,3.3985290935932855,68.5,30.0073,45.5776,60.1419,0.8295,40.9461,46.6572,7
108962,npp,433,3421,62.2035636901855,31.20432472229,121.512756347656,3670176,436,2767,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.7056108924451,57.90930310458177,48.6149848427551,1.0443915964909554e-21,18.0,57.88,2.2013981571160284,57.69,38.6966,46.8165,62.5548,0.8075,44.7961,50.2322,7
108962,npp,433,3419,52.4226150512695,31.2081756591797,121.497169494629,3670176,436,2767,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.71331118296733,57.86126582223037,48.58078787284885,1.0407158258252128e-21,18.0,57.84,2.2013981571160284,57.69,38.6966,46.8165,62.5548,0.8075,40.3531,42.3336,7
109829,npp,2935,487,57.9974632263184,31.2065868377686,121.503295898438,3670176,2936,291,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-26 16:49:19.337087,93.83713967054042,61.60036331003119,51.16202905657135,1.0046889418682026e-15,3.0,-61.59,2.5331140255951103,-61.74,38.9788,47.1483,56.0444,0.8019,42.0894,46.506,7
109841,npp,1854,3606,51.0516166687012,31.2026252746582,121.51490020752,3670176,1852,2924,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.47680223153444,61.973887181912566,51.41896468213302,5.724109269033429e-22,19.0,61.95,2.5331140255951103,61.76,37.0115,48.9564,59.1866,0.7722,38.6336,39.4245,7
109841,npp,1854,3604,43.4642715454102,31.2067909240723,121.499305725098,3670176,1852,2924,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.4845468117338,61.931948087257915,51.39097031215597,5.778893411058248e-22,19.0,61.91,2.5331140255951103,61.76,37.0115,48.9564,59.1866,0.7722,35.6383,33.5652,7
110534,npp,2093,1276,17.2969856262207,31.2043380737305,121.506057739258,3670176,2092,953,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-30 17:14:27.983852,96.17042335901668,38.81533431900373,33.71324642149184,0.00020470785348960326,7.0,-38.81,1.357151599901897,-39.0,35.641,46.6065,66.7597,0.8112,16.2101,14.031,7
110534,npp,2093,1275,16.27610206604,31.205192565918,121.498031616211,3670176,2092,953,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-30 17:14:27.983852,96.1674634488541,38.85567977787068,33.74670753524882,0.00020561057802346314,7.0,-38.85,1.357151599901897,-39.0,35.641,46.6065,66.7597,0.8112,15.4579,13.2029,7
114827,npp,1656,2052,15.7098598480225,31.2064399719238,121.500671386719,3670176,1656,1618,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-06-19 17:39:12.971694,-51.82014816556864,1.275824735313597,1.1296525310817132,3.704034120065763e-24,11.0,1.08,1.0,1.36,30.6587,37.8065,57.8833,1.0,15.7099,15.7099,7
114943,npp,919,1464,44.4229850769043,31.2062225341797,121.502159118652,3670176,919,1097,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-06-20 17:20:20.880101,97.25049399105555,30.818787233427045,26.97671234982228,2.5182382220152195e-24,8.0,-30.82,1.2365102219381485,-30.565,41.6329,47.1386,62.5971,0.802,35.6102,35.6284,7
115305,npp,3071,2244,27.1139583587646,31.2071933746338,121.497459411621,3670176,3071,1801,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-06-24 17:45:21.837306,-74.60867570124434,12.184285543367297,10.770754498318508,1.8795438869204672e-23,12.0,12.13,1.015504800579495,12.7,35.4784,53.2433,69.7218,0.7101,12.0761,19.2528,7
122063,npp,1862,3781,13.1174993515015,31.2075500488281,121.500625610352,3670176,1863,3046,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.93768199162044,65.33183535920139,53.58094768468245,6.822827298737469e-20,20.0,65.3,3.0,65.35,38.7459,48.229,57.9231,0.7839,26.1026,10.2827,7
122063,npp,1862,3783,14.6134157180786,31.2034606933594,121.515350341797,3670176,1863,3046,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.93023193475183,65.36683605759565,53.602727186578065,6.866981748755302e-20,20.0,65.33,3.0,65.35,38.7459,48.229,57.9231,0.7839,26.6013,11.4554,7
122591,npp,2900,2055,36.6610145568848,31.2052059173584,121.502326965332,3670176,2900,1621,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-07-21 17:39:08.303124,-81.8533214533665,1.2320931692331811,1.0909362193233836,1.8447156969332873e-27,11.0,1.25,1.0,1.36,30.6587,37.8065,57.8833,1.0,36.661,36.661,7
123312,npp,2008,2834,79.0263290405273,31.2048454284668,121.507194519043,3670176,2008,2282,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.79044379550638,40.32749611372106,34.962975919391916,1.0859781532560607e-23,15.0,40.32,1.4276677814245327,40.4,34.3362,44.938,57.2652,0.8413,61.6834,66.4851,7
123312,npp,2008,2833,34.3362312316895,31.2064323425293,121.499610900879,3670176,2008,2282,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.79372309742509,40.28975675356271,34.93188647403203,1.0915678161910965e-23,15.0,40.28,1.4276677814245327,40.4,34.3362,44.938,57.2652,0.8413,30.3806,28.8872,7
133828,npp,373,1469,34.4799461364746,31.210880279541,121.49934387207,3670176,374,1102,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-23 17:20:14.791932,97.51786705647714,30.596954791846212,26.790657312955013,1.444272129304036e-22,8.0,-30.59,1.184412938166907,-30.565,41.6329,47.1386,62.5971,0.802,27.1187,27.6539,7
133828,npp,373,1470,32.0252380371094,31.209903717041,121.507362365723,3670176,374,1102,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-23 17:20:14.791932,97.52103559714097,30.5497624002283,26.750357241429068,1.4361678249621454e-22,8.0,-30.54,1.184412938166907,-30.565,41.6329,47.1386,62.5971,0.802,25.0462,25.6851,7
134009,npp,2692,872,42.3954200744629,31.2112274169922,121.499099731445,3670176,2694,655,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-24 17:01:20.909326,95.31099125501422,52.222146470467834,44.41970633066672,1.7940139945420507e-16,5.0,-52.21,1.847645286154319,-52.18,41.6527,48.3077,72.8358,0.7826,34.6066,33.1794,7
134009,npp,2692,873,36.2995719909668,31.2105445861816,121.507110595703,3670176,2694,655,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-24 17:01:20.909326,95.31483639197592,52.19361697048217,44.398034723700086,1.7821904647042515e-16,5.0,-52.18,1.847645286154319,-52.18,41.6527,48.3077,72.8358,0.7826,31.3073,28.4087,7
134023,npp,1504,3972,11.9087409973145,31.2054920196533,121.497840881348,3670176,1509,3154,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-24 18:41:33.058321,-70.78845407355887,68.53606459104105,55.50682847084054,2.9791585327553304e-24,21.0,68.51,3.3985290935932855,68.5,30.0073,45.5776,60.1419,0.8295,27.8995,9.8782,7
134023,npp,1503,3972,12.4057950973511,31.2118473052979,121.500358581543,3670176,1509,3154,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-24 18:41:33.058321,-70.81591366184945,68.53587433074249,55.50671959755891,2.9749379114430485e-24,21.0,68.51,3.3985290935932855,68.5,30.0073,45.5776,60.1419,0.8295,28.0458,10.2906,7
134023,npp,1503,3975,14.1996173858643,31.204963684082,121.523582458496,3670176,1509,3154,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-24 18:41:33.058321,-70.80414110570094,68.58492211632299,55.53476588864363,2.9312524793961825e-24,21.0,68.56,3.3985290935932855,68.5,30.0073,45.5776,60.1419,0.8295,28.5736,11.7785,7
134023,npp,1504,3975,14.1201238632202,31.1986141204834,121.521011352539,3670176,1509,3154,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-24 18:41:33.058321,-70.77671503074954,68.58501001134113,55.53481611143933,2.9355074743460436e-24,21.0,68.56,3.3985290935932855,68.5,30.0073,45.5776,60.1419,0.8295,28.5502,11.7126,7
134388,npp,181,2836,22.7099151611328,31.2057514190674,121.500282287598,3670176,181,2285,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-26 18:04:08.432740,-76.098715817725,40.40530907594717,35.03110555355008,3.053627966686243e-11,15.0,40.4,1.4276677814245327,40.4,34.3362,44.938,57.2652,0.8413,22.237,19.1059,7
134388,npp,181,2837,57.593635559082,31.204174041748,121.507881164551,3670176,181,2285,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-26 18:04:08.432740,-76.09518162549946,40.44303832726631,35.06217420172546,3.034546487423747e-11,15.0,40.43,1.4276677814245327,40.4,34.3362,44.938,57.2652,0.8413,46.671,48.4537,7
137196,npp,2490,283,67.8929824829102,31.2111034393311,121.498176574707,3670176,2489,148,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-09-10 16:42:17.554647,92.85731637231336,65.57197282678244,53.730941063006334,9.865157374468654e-05,2.0,-65.56,3.0,-65.49,42.7304,49.546,65.1274,0.7631,43.9221,51.8062,7
138162,npp,907,478,59.3260192871094,31.209508895874,121.502716064453,3670176,906,284,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-09-15 16:48:34.142067,93.7190151249796,61.781629902836286,51.2848387009338,1.2684307018041034e-29,3.0,-61.78,2.5331140255951103,-61.74,38.9788,47.1483,56.0444,0.8019,42.6139,47.5713,7
138174,npp,2885,3597,45.6616859436035,31.2066860198975,121.498443603516,3670176,2886,2918,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-09-15 18:28:58.746250,-72.66139594080518,61.774738969991986,51.28689631160211,1.4167921936356172e-24,19.0,61.76,2.5331140255951103,61.76,37.0115,48.9564,59.1866,0.7722,36.5058,35.2621,7
138561,npp,1520,2442,53.5441093444824,31.2072296142578,121.495742797852,3670176,1519,1978,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-09-17 17:51:27.014697,-76.68576373794444,22.957657347582835,20.206769610189497,3.248889884501935e-31,13.0,22.93,1.0837787002826917,22.98,39.231,45.9655,63.1832,0.8225,44.7993,44.0399,7
138561,npp,1520,2443,53.9754257202148,31.2057552337646,121.503677368164,3670176,1519,1978,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-09-17 17:51:27.014697,-76.6844541814057,23.010336889305922,20.2525399238991,3.2516740894240533e-31,13.0,22.98,1.0837787002826917,22.98,39.231,45.9655,63.1832,0.8225,45.1972,44.3946,7
138952,npp,68,1268,40.1028060913086,31.2098197937012,121.50171661377,3670176,69,947,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-09-19 17:13:46.389954,97.17036539563166,39.11845408088462,33.96548278001643,1.0021546301163792e-29,7.0,-39.12,1.4276677814245327,-39.0,35.641,46.6065,66.7597,0.8112,33.251,32.5308,7
138952,npp,68,1269,58.0803298950195,31.2089958190918,121.509239196777,3670176,69,947,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-09-19 17:13:46.389954,97.17415069953267,39.08082504439323,33.93430981279737,9.99408725105006e-30,7.0,-39.08,1.4276677814245327,-39.0,35.641,46.6065,66.7597,0.8112,45.8432,47.1138,7
139741,npp,2269,2053,37.806453704834,31.2065544128418,121.501289367676,3670176,2269,1619,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-09-23 17:38:51.534653,-50.603705287864756,1.3330575767542303,1.1804297948190066,6.641352994495675e-15,11.0,1.13,1.0,1.36,30.6587,37.8065,57.8833,1.0,37.8065,37.8065,7
139937,npp,1538,1465,47.482608795166,31.2098903656006,121.500823974609,3670176,1539,1098,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-09-24 17:20:01.231017,98.38163334759146,30.763876439092147,26.932217779178167,2.109012455497926e-07,8.0,-30.77,1.184412938166907,-30.565,41.6329,47.1386,62.5971,0.802,38.0969,38.0823,7
143027,npp,2069,1460,42.7427940368652,31.211145401001,121.500671386719,3670176,2070,1095,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-10-10 17:19:50.308061,99.04994650128168,30.998042456056858,27.129884077367386,7.781688784187009e-05,8.0,-31.0,1.2365102219381485,-30.565,41.6329,47.1386,62.5971,0.802,34.2514,34.2809,7
143027,npp,2069,1461,63.8702049255371,31.2102165222168,121.508316040039,3670176,2070,1095,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-10-10 17:19:50.308061,99.05561421510309,30.953381636817024,27.09179416416782,7.800612574027735e-05,8.0,-30.95,1.2365102219381485,-30.565,41.6329,47.1386,62.5971,0.802,51.3377,51.2256,7
143821,npp,1236,2245,55.8945121765137,31.2103042602539,121.499214172363,3670176,1236,1802,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-10-14 17:45:00.880625,-73.66000170062414,12.2581468703874,10.83625529461794,2.1624697916502545e-26,12.0,12.19,1.015504800579495,12.7,35.4784,53.2433,69.7218,0.7101,40.4172,39.689,7
143821,npp,1236,2246,44.5117988586426,31.2089881896973,121.506973266602,3670176,1236,1802,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-10-14 17:45:00.880625,-73.680432950743,12.314405486898082,10.885818222979903,2.172007416151881e-26,12.0,12.25,1.015504800579495,12.7,35.4784,53.2433,69.7218,0.7101,29.2083,31.6065,7
144014,npp,526,1658,30.1325492858887,31.2069416046143,121.499877929688,3670176,526,1252,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-10-15 17:26:10.597512,97.07065167910685,21.271700801748402,18.737475782772556,2.2768500462256014e-32,9.0,-21.26,1.0837787002826917,-20.74,36.3015,47.576,69.288,0.7947,21.7115,23.945,7
144401,npp,2100,476,52.0373725891113,31.2058486938477,121.500381469727,3670176,2102,283,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-10-17 16:48:24.694139,93.80484642603354,61.84860629751512,51.32283976697853,6.735280315450892e-32,3.0,-61.82,2.5331140255951103,-61.74,38.9788,47.1483,56.0444,0.8019,39.7365,41.7268,7
144416,npp,1006,3591,82.3450164794922,31.2060165405273,121.498985290527,3670176,1003,2914,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-10-17 18:28:47.521546,-72.41280971657369,61.66699411219917,51.207992105294714,6.058771442373448e-32,19.0,61.63,2.5331140255951103,61.76,37.0115,48.9564,59.1866,0.7722,50.9873,63.5908,7
144416,npp,1006,3593,57.3287391662598,31.20192527771,121.514343261719,3670176,1003,2914,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-10-17 18:28:47.521546,-72.40533558843424,61.7086684904137,51.23593714949855,6.06878848268281e-32,19.0,61.68,2.5331140255951103,61.76,37.0115,48.9564,59.1866,0.7722,41.1116,44.272,7
144619,npp,355,3023,33.3574104309082,31.210916519165,121.504493713379,3670176,357,2432,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-10-18 18:10:06.128614,-75.57714521056019,46.94627931111657,40.31806979700483,9.301392008289597e-32,16.0,46.92,1.646109783506203,47.09,34.2908,45.3263,51.6623,0.8341,30.5354,27.8233,7
144619,npp,356,3023,51.9517250061035,31.2043495178223,121.502479553223,3670176,357,2432,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-10-18 18:10:06.128614,-75.52027097444126,46.94626982840715,40.318062278876795,9.292923681290981e-32,16.0,46.92,1.646109783506203,47.09,34.2908,45.3263,51.6623,0.8341,41.8313,43.3327,7
145011,npp,2032,1855,40.6287879943848,31.2055473327637,121.50023651123,3670176,2032,1430,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-10-20 17:32:30.902129,94.48018989285862,10.44982088097739,9.24154195282598,6.4128442407442095e-25,10.0,-10.38,1.0,-9.92,37.531,51.9577,73.9145,0.7276,26.4775,29.5631,7
145598,npp,2840,88,25.7953243255615,31.2074012756348,121.503082275391,3670176,2840,38,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-10-23 16:35:49.392569,92.16330323175296,68.89708632565326,55.6924436436322,0.0004646626634457496,1.0,-68.87,3.3985290935932855,-68.8,38.7093,49.8646,64.3971,0.7582,30.7242,19.5576,7
149141,npp,1173,2057,18.7435531616211,31.2087211608887,121.50309753418,3670176,1173,1623,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-11-10 17:38:58.496008,-73.92198839425306,1.3726130297268335,1.2153097819054912,1.7508410018305795e-13,11.0,1.36,1.0,1.36,30.6587,37.8065,57.8833,1.0,18.7436,18.7436,7
149331,npp,451,1469,36.8890075683594,31.2066497802734,121.49853515625,3670176,451,1102,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-11-11 17:20:08.228363,98.32371061453073,30.56919081564184,26.76265771355117,2.5277655904334806e-21,8.0,-30.59,1.184412938166907,-30.565,41.6329,47.1386,62.5971,0.802,29.1527,29.586,7
149522,npp,2774,873,37.5471382141113,31.2083644866943,121.501853942871,3670176,2775,655,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-11-12 17:01:14.400917,95.4396424074399,52.180753292089435,44.38006879011061,4.426269475171571e-28,5.0,-52.18,1.847645286154319,-52.18,41.6527,48.3077,72.8358,0.7826,31.9825,29.3851,7
149536,npp,1585,3969,46.8022537231445,31.2097244262695,121.496597290039,3670176,1589,3152,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-11-12 18:41:28.333428,-71.15281137716731,68.50474440907253,55.476620099049114,4.310503234869626e-21,21.0,68.46,3.3985290935932855,68.5,30.0073,45.5776,60.1419,0.8295,38.1668,38.8223,7
149707,npp,1999,287,49.8591346740723,31.2067966461182,121.500495910645,3670176,1996,151,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-11-13 16:42:17.017312,92.8561639157761,65.51523765717434,53.68471898103119,5.3772834682187325e-34,2.0,-65.49,3.0,-65.49,42.7304,49.546,65.1274,0.7631,37.9108,38.0454,7
149720,npp,950,3410,39.049129486084,31.2073249816895,121.501159667969,3670176,951,2758,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-11-13 18:22:46.963217,-73.3567036968681,57.64537607703564,48.41724288597322,7.003914914185532e-30,18.0,57.62,2.2013981571160284,57.69,38.6966,46.8165,62.5548,0.8075,34.2781,31.5339,7
149907,npp,286,2834,29.1988201141357,31.210880279541,121.502937316895,3670176,285,2283,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-11-14 18:04:02.033845,-75.71374616884016,40.357046312750946,34.98584682441166,4.876968698765837e-32,15.0,40.32,1.4276677814245327,40.4,34.3362,44.938,57.2652,0.8413,26.7821,24.5651,7
150466,npp,1197,1072,41.5399017333984,31.2090682983398,121.501480102539,3670176,1196,787,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-11-17 17:07:33.027098,96.04548887232623,46.145817429808055,39.67898701934855,6.273720296444755e-28,6.0,-46.14,1.5732132722552272,-46.12,39.7299,47.2188,61.6387,0.8007,34.1967,33.2596,7
150650,npp,430,482,52.0351905822754,31.2074642181396,121.501747131348,3670176,428,288,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-11-18 16:48:37.424388,93.532149815045,61.72779429815305,51.24215324696973,1.6898911687480922e-22,3.0,-61.7,2.5331140255951103,-61.74,38.9788,47.1483,56.0444,0.8019,39.7357,41.7251,7
150663,npp,2407,3597,48.956371307373,31.2060832977295,121.496116638184,3670176,2407,2919,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-11-18 18:29:02.032897,-72.79630413444167,61.789667999251485,51.28969719669306,2.443373509570467e-28,19.0,61.76,2.5331140255951103,61.76,37.0115,48.9564,59.1866,0.7722,37.8065,37.8065,7
150845,npp,1751,3028,45.9212112426758,31.2107925415039,121.500518798828,3670176,1752,2436,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-11-19 18:10:18.884598,-74.94063863728859,47.10002843693719,40.439685570906995,1.3529854983651463e-23,16.0,47.09,1.646109783506203,47.09,34.2908,45.3263,51.6623,0.8341,38.1679,38.3027,7
