gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2913,310,28.7858295440674,31.1568756103516,121.571838378906,3670144,2917,166,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-04-03 16:43:37.630154,93.24266539040111,65.07037807856288,53.413933406700835,0.0420687949005388,2.0,-65.06,2.898275349237888,-65.31,28.9157,34.8788,40.4571,0.8183,26.4377,23.5543,7
101225,npp,1859,3437,31.9002799987793,31.1513710021973,121.5771484375,3670144,1861,2783,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-04-03 18:24:05.790727,-73.47429911829137,58.29169361839908,48.881876812023336,0.011926688752257532,18.0,58.26,2.253202848596432,57.96,28.6251,33.0477,37.7512,0.8636,28.0307,27.549,7
101348,npp,1192,2861,28.270378112793,31.1521549224854,121.572593688965,3670144,1192,2307,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-04-04 18:05:20.780453,-75.59233892510446,41.358778771208435,35.811919475219646,0.03962152352799507,15.0,41.33,1.4867838833500562,40.83,25.7441,31.8182,37.9662,0.897,26.1537,25.3577,7
102715,npp,324,2666,28.2360324859619,31.153902053833,121.571388244629,3670176,325,2148,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-04-15 17:59:01.472861,-76.90059258083306,33.56264248500373,29.312747651052213,1.1180142357823616e-06,14.0,33.55,1.2937979144666532,32.97,27.2885,30.9324,35.1886,0.9227,26.4558,26.0521,7
103440,npp,1085,2278,26.5326347351074,31.1527042388916,121.576568603516,3670176,1085,1832,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-04-21 17:46:25.763137,-75.82048507724156,14.10017942733428,12.458884793285893,5.384674389218588e-25,12.0,14.05,1.015504800579495,13.32,24.5621,30.3567,34.2725,0.9402,24.7742,24.9447,7
103557,npp,349,1690,30.8718605041504,31.1524620056152,121.573226928711,3670176,349,1279,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-04-22 17:27:35.418551,97.35425817003294,19.564172256305344,17.24977598114927,2.0528563038133264e-24,9.0,-19.58,1.0442604737599883,-20.26,23.7586,28.1715,33.8284,1.0131,31.1258,31.2756,7
104036,npp,2526,2471,31.525634765625,31.1533489227295,121.576614379883,3670176,2526,2001,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-04-26 17:52:38.667302,-76.21116441037995,24.406023998652167,21.463975310310975,7.410157115794205e-19,13.0,24.38,1.1367971201176101,23.64,25.6128,29.2422,34.0334,0.976,30.5486,30.7686,7
104154,npp,1813,1885,16.5985469818115,31.1560859680176,121.57592010498,3670176,1813,1458,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-04-27 17:33:50.105806,100.60365583021513,8.607192188595661,7.6158315394234855,3.166318933924232e-15,10.0,-8.64,1.0,-9.34,23.7072,28.6713,36.1871,0.9954,16.4672,16.5225,7
105724,npp,183,2082,22.4965572357178,31.1527652740479,121.578407287598,3670144,183,1646,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-02 17:40:03.031016,-79.9282488623152,2.8139789887681035,2.491744056670694,0.008410999830868505,11.0,2.79,1.0,1.99,22.339,28.5399,33.3218,1.0,22.4966,22.4966,7
106085,npp,1768,896,42.4488906860352,31.1523685455322,121.586631774902,3670144,1768,668,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-04 17:02:17.041404,95.59353569008043,51.51120663072781,43.878805550008714,0.067317991048141,5.0,-51.53,1.847645286154319,-51.87,27.8796,33.9744,40.5722,0.84,33.1266,35.6589,7
106085,npp,1768,895,33.3935661315918,31.1530380249023,121.578796386719,3670144,1768,668,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-04 17:02:17.041404,95.58955381410986,51.53970622207354,43.900593263127725,0.06732913745143028,5.0,-51.55,1.847645286154319,-51.87,27.8796,33.9744,40.5722,0.84,28.2256,28.052,7
106098,npp,574,3996,38.458065032959,31.1513919830322,121.574424743652,3670144,571,3166,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-04 18:42:29.189265,-70.73656722547956,68.91669003144129,55.7250600752759,0.024301255135603037,21.0,68.89,3.5496478698597698,68.68,26.5416,32.1193,37.1829,0.8886,30.3257,34.1723,7
106098,npp,574,3999,19.9592819213867,31.1449031829834,121.596214294434,3670144,571,3166,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-04 18:42:29.189265,-70.72554959945847,68.96207140078606,55.75071445921472,0.02426700751904059,21.0,68.94,3.5496478698597698,68.68,26.5416,32.1193,37.1829,0.8886,25.1142,17.735,7
106260,npp,969,306,28.4330615997314,31.1556816101074,121.572128295898,3670144,969,163,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-05 16:43:19.600535,92.97848015868983,65.14258579725217,53.46457989613984,0.13019618224973217,2.0,-65.14,2.898275349237888,-65.31,28.9157,34.8788,40.4571,0.8183,26.3159,23.2656,7
106272,npp,3003,3435,30.3480033874512,31.1522312164307,121.576499938965,3670144,3002,2782,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-05 18:23:47.762268,-73.165968145485,58.235400918130395,48.84704856773278,0.08341784636053788,18.0,58.22,2.253202848596432,57.96,28.6251,33.0477,37.7512,0.8636,27.3418,26.2085,7
106453,npp,2316,2859,29.28662109375,31.1533069610596,121.578147888184,3670144,2315,2305,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-06 18:05:02.774502,-75.26601959923424,41.28047628105347,35.75041010599996,0.10213518280372687,15.0,41.26,1.4867838833500562,40.83,25.7441,31.8182,37.9662,0.897,26.8372,26.2692,7
106852,npp,148,1093,29.5301895141602,31.1551361083984,121.577056884766,3670144,149,803,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-09 17:08:31.797391,96.22117405883505,45.421322335986915,39.106299351102855,0.029339465097590965,6.0,-45.42,1.5732132722552272,-45.76,28.8249,33.1824,38.7197,0.8601,26.2184,25.3987,7
106852,npp,148,1094,27.0850124359131,31.154354095459,121.584938049316,3670144,149,803,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-09 17:08:31.797391,96.22486943228465,45.38734062297117,39.0790773059365,0.029345307862294154,6.0,-45.39,1.5732132722552272,-45.76,28.8249,33.1824,38.7197,0.8601,24.6642,23.2956,7
107547,npp,2335,1881,5.78148221969604,31.1514225006104,121.574432373047,3670144,2335,1455,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-13 17:33:36.869039,94.23576066838602,8.920275736338741,7.89250812350525,0.0011489580442788463,10.0,-8.87,1.0,-9.34,23.7072,28.6713,36.1871,0.9954,5.6501,5.755,7
107910,npp,2753,3808,24.8255996704102,31.1560401916504,121.577247619629,3670176,2757,3063,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-15 18:36:08.362365,-71.99335138739194,65.7950366745722,53.877222276080936,0.00041582221835960724,20.0,65.77,3.0,65.56,27.376,32.8603,37.2686,0.8685,25.8617,21.5616,7
107910,npp,2753,3810,29.558126449585,31.1518478393555,121.592361450195,3670176,2757,3063,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-15 18:36:08.362365,-71.98568434198154,65.83036253120376,53.89897140447767,0.00041683682613510663,20.0,65.81,3.0,65.56,27.376,32.8603,37.2686,0.8685,27.4392,25.6719,7
108077,npp,2099,3244,23.382287979126,31.1556434631348,121.577445983887,3670176,2101,2585,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.59830543096865,53.43088137888468,45.336538253035975,3.5751790757890075e-06,17.0,53.41,1.9513309067639726,53.14,26.0794,31.806,38.3765,0.8973,24.223,20.9812,7
108077,npp,2099,3245,28.3992538452148,31.1538600921631,121.58504486084,3670176,2101,2585,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.59448966589026,53.457823249459395,45.3567579077282,3.60196330260427e-06,17.0,53.43,1.9513309067639726,53.14,26.0794,31.806,38.3765,0.8973,26.7941,25.483,7
108255,npp,1418,2660,32.9623794555664,31.1535243988037,121.571342468262,3670176,1418,2144,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-17 17:58:38.389513,-76.45009415816325,33.301265452850465,29.09209679512657,1.723138261739055e-11,14.0,33.28,1.2365102219381485,32.97,27.2885,30.9324,35.1886,0.9227,30.1816,30.4129,7
108255,npp,1418,2661,24.9134044647217,31.1519660949707,121.579193115234,3670176,1418,2144,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-17 17:58:38.389513,-76.44693645124548,33.34612629586126,29.130091877284165,1.733700839188425e-11,14.0,33.32,1.2365102219381485,32.97,27.2885,30.9324,35.1886,0.9227,23.6722,22.9864,7
108788,npp,1083,3994,16.1758117675781,31.145679473877,121.594192504883,3670176,1082,3164,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-20 18:42:16.005220,-70.88622060130552,68.89418059584985,55.711140087237304,6.026988798489295e-20,21.0,68.86,3.5496478698597698,68.68,26.5416,32.1193,37.1829,0.8886,24.0484,14.3732,7
108788,npp,1083,3991,36.8796806335449,31.1521034240723,121.57250213623,3670176,1082,3164,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-20 18:42:16.005220,-70.8972811979334,68.8489128149596,55.685497608140736,5.971653304944e-20,21.0,68.82,3.5496478698597698,68.68,26.5416,32.1193,37.1829,0.8886,29.881,32.7698,7
108962,npp,438,3430,37.7512283325195,31.1537494659424,121.57201385498,3670176,439,2777,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.46901656007485,58.126599882774414,48.76939225686112,1.0283210079346215e-21,18.0,58.1,2.2013981571160284,57.96,28.6251,33.0477,37.7512,0.8636,30.6766,32.6019,7
108962,npp,438,3432,32.3446006774902,31.149808883667,121.587776184082,3670176,439,2777,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.46134724909507,58.17481336506791,48.803588830784186,1.0319791295906813e-21,18.0,58.15,2.2013981571160284,57.96,28.6251,33.0477,37.7512,0.8636,28.2206,27.9328,7
109829,npp,2942,497,29.4264163970947,31.1541881561279,121.578727722168,3670176,2940,299,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-26 16:49:19.337087,93.61689625954311,61.39457301859944,51.02357525875927,9.235068043229492e-16,3.0,-61.39,2.5331140255951103,-61.49,27.7207,33.3868,38.684,0.8548,26.9765,25.1545,7
109841,npp,1859,3616,32.4159812927246,31.1557903289795,121.573547363281,3670176,1861,2933,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.61355325749575,62.167552848241726,51.547854898163315,5.405762048128168e-22,19.0,62.15,2.6065528283652384,62.01,27.012,33.2696,40.3231,0.8578,28.2125,27.8077,7
109841,npp,1859,3618,44.7926750183105,31.1518650054932,121.58846282959,3670176,1861,2933,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.60630298949947,62.20729176440324,51.57426685883724,5.357030443039076e-22,19.0,62.19,2.6065528283652384,62.01,27.012,33.2696,40.3231,0.8578,32.9608,38.4249,7
113415,npp,1900,1676,22.8828716278076,31.1556606292725,121.573799133301,3670144,1900,1267,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-06-09 17:26:52.246260,97.81082320914032,20.310504065718778,17.89981421530007,0.01888409453610014,9.0,-20.32,1.0837787002826917,-20.26,23.7586,28.1715,33.8284,1.0131,23.6601,23.1821,7
113415,npp,1900,1677,21.9561614990234,31.1546306610107,121.581550598145,3670144,1900,1267,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-06-09 17:26:52.246260,97.81214300570201,20.258057279238066,17.85404429837315,0.01888889633801129,9.0,-20.26,1.0837787002826917,-20.26,23.7586,28.1715,33.8284,1.0131,22.8051,22.2433,7
113755,npp,353,491,4.06754446029663,31.1559371948242,121.575218200684,3670144,356,295,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-06-11 16:49:02.718106,93.99419234736865,61.5223132670339,51.10565523742828,0.0021706861786474673,3.0,-61.51,2.5331140255951103,-61.49,27.7207,33.3868,38.684,0.8548,16.9655,3.477,7
113933,npp,1660,3039,24.2221164703369,31.1537494659424,121.581718444824,3670144,1659,2444,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-06-12 18:10:40.559891,-74.80824291312551,47.47030549065945,40.73415058541092,0.003908649981598545,16.0,47.44,1.646109783506203,47.47,26.3449,32.4402,37.1221,0.8798,23.5475,21.3099,7
113933,npp,1660,3038,25.2677631378174,31.1554908752441,121.57398223877,3670144,1659,2444,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-06-12 18:10:40.559891,-74.81171844210546,47.43782151391976,40.70848716907294,0.003906904719779397,16.0,47.41,1.646109783506203,47.47,26.3449,32.4402,37.1221,0.8798,24.1827,22.2298,7
114715,npp,2373,2647,10.3903303146362,31.1553039550781,121.577308654785,3670176,2374,2134,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-06-18 17:58:03.282770,-76.96554889510935,32.729846858639746,28.603680538741454,8.685271958302808e-19,14.0,32.7,1.2365102219381485,32.97,27.2885,30.9324,35.1886,0.9227,11.927,9.5867,7
122051,npp,3010,684,19.8985996246338,31.1561241149902,121.572891235352,3670176,3013,465,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-18 16:55:05.767047,94.71607914078875,57.16233424947795,48.0683659770637,1.1886115193576292e-24,4.0,-57.14,2.1127631471468895,-57.09,26.2387,35.4617,41.1154,0.8048,21.1737,16.0146,7
122591,npp,2906,2066,21.9675350189209,31.1518936157227,121.57804107666,3670176,2906,1631,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-21 17:39:08.303124,-70.12990965226899,1.9213769792460678,1.7012104323112711,1.773424399649889e-27,11.0,1.87,1.0,1.99,22.339,28.5399,33.3218,1.0,21.9675,21.9675,7
122772,npp,2182,1477,24.6555614471436,31.1549091339111,121.571670532227,3670176,2182,1108,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-22 17:20:17.981057,97.36926871269361,30.22273488036645,26.468100479959563,6.459639812089124e-27,8.0,-30.21,1.184412938166907,-30.07,24.8993,31.0765,37.5986,0.9184,23.1188,22.6431,7
122772,npp,2182,1478,20.0746307373047,31.1539325714111,121.579658508301,3670176,2182,1108,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-22 17:20:17.981057,97.37208554376599,30.175441301618438,26.427677239232857,6.440069664091702e-27,8.0,-30.16,1.184412938166907,-30.07,24.8993,31.0765,37.5986,0.9184,19.2511,18.4361,7
123138,npp,2678,3420,44.2457542419434,31.152027130127,121.573348999023,3670176,2679,2768,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-24 18:22:56.593734,-73.47139572320438,57.88086019521662,48.58798386797719,4.6660421880246046e-27,18.0,57.86,2.2013981571160284,57.96,28.6251,33.0477,37.7512,0.8636,33.6267,38.2106,7
123138,npp,2678,3421,27.5704002380371,31.1500911712646,121.581123352051,3670176,2679,2768,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-24 18:22:56.593734,-73.4676560658283,57.90482736789873,48.60503988921502,4.647448588075482e-27,18.0,57.88,2.2013981571160284,57.96,28.6251,33.0477,37.7512,0.8636,26.0518,23.8098,7
123312,npp,2013,2844,22.9610862731934,31.1556053161621,121.574012756348,3670176,2012,2292,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-25 18:04:11.605572,-75.40551068660162,40.708695479497344,35.27669042287799,1.031510393136278e-23,15.0,40.7,1.4276677814245327,40.83,25.7441,31.8182,37.9662,0.897,22.336,20.5954,7
123312,npp,2013,2845,21.3762702941895,31.1539821624756,121.581687927246,3670176,2012,2292,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-25 18:04:11.605572,-75.40250482269093,40.746574862910904,35.307832339947545,1.0261663463832204e-23,15.0,40.74,1.4276677814245327,40.83,25.7441,31.8182,37.9662,0.897,21.226,19.1739,7
123840,npp,2922,1082,29.3198471069336,31.1508312225342,121.585166931152,3670176,2921,794,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-28 17:07:42.410683,96.01653030129964,45.80085255649994,39.404497912491635,2.486685652373381e-05,6.0,-45.8,1.5732132722552272,-45.76,28.8249,33.1824,38.7197,0.8601,26.0847,25.2178,7
123840,npp,2922,1081,25.9501514434814,31.1515979766846,121.577163696289,3670176,2921,794,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-28 17:07:42.410683,96.01275464179268,45.8349572874335,39.43174081138312,2.5054410126244866e-05,6.0,-45.83,1.5732132722552272,-45.76,28.8249,33.1824,38.7197,0.8601,23.9428,22.3195,7
124015,npp,2154,490,33.8276672363281,31.1549091339111,121.574783325195,3670144,2153,294,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-29 16:48:46.748389,93.58485394768394,61.547902310192526,51.122647985156654,0.008080526810549977,3.0,-61.53,2.5331140255951103,-61.49,27.7207,33.3868,38.684,0.8548,28.714,28.9168,7
124028,npp,1057,3609,21.2015075683594,31.1554679870605,121.579055786133,3670176,1061,2927,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.88324591135323,62.030331119008046,51.45153584643619,2.645304795549558e-07,19.0,62.01,2.6065528283652384,62.01,27.012,33.2696,40.3231,0.8578,23.91,18.1875,7
124028,npp,1057,3610,46.5897369384766,31.153528213501,121.586471557617,3670176,1061,2927,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.87953440316839,62.05017782592497,51.46476006869969,2.630345397220604e-07,19.0,62.03,2.6065528283652384,62.01,27.012,33.2696,40.3231,0.8578,33.6502,39.9665,7
124210,npp,402,3039,31.4847755432129,31.1516742706299,121.572288513184,3670144,403,2444,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-30 18:10:28.143029,-75.57148151016418,47.46004708864482,40.72617149551069,0.006588974687833395,16.0,47.44,1.646109783506203,47.47,26.3449,32.4402,37.1221,0.8798,27.9595,27.6994,7
124210,npp,402,3040,27.7175025939941,31.1499729156494,121.580001831055,3670144,403,2444,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-30 18:10:28.143029,-75.5675378897245,47.492377847431555,40.751709931329835,0.006582706803910476,16.0,47.47,1.646109783506203,47.47,26.3449,32.4402,37.1221,0.8798,25.6709,24.385,7
124384,npp,2791,2456,25.931282043457,31.1546821594238,121.577560424805,3670144,2791,1989,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-07-31 17:51:41.371558,-77.46956919579326,23.64904962807614,20.8057309166953,0.04454103242023793,13.0,23.64,1.1367971201176101,23.64,25.6128,29.2422,34.0334,0.976,25.6275,25.3086,7
129800,npp,2084,1871,25.5370826721191,31.1509399414062,121.577621459961,3670144,2084,1445,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-01 17:32:52.821500,98.26979667545852,9.466707420754028,8.374261772649962,0.11919229803124363,10.0,-9.45,1.0,-9.34,23.7072,28.6713,36.1871,0.9954,25.4057,25.4201,7
130368,npp,2861,99,35.3577117919922,31.1559162139893,121.573921203613,3670144,2859,45,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-04 16:36:07.605061,92.00572390093744,68.7055124409418,55.58900503802731,0.08316844737860933,1.0,-68.68,3.3166247903554,-68.66,28.156,35.0309,39.833,0.8147,28.6385,28.8062,7
130382,npp,1872,3233,23.4416942596436,31.1554641723633,121.579475402832,3670144,1876,2573,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-04 18:16:41.104109,-74.00842684629384,53.134118155803165,45.10937389774527,0.08851328302492481,17.0,53.11,1.9513309067639726,53.14,26.0794,31.806,38.3765,0.8973,24.2535,21.0346,7
130382,npp,1872,3234,28.1764831542969,31.1536617279053,121.586967468262,3670144,1876,2573,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-04 18:16:41.104109,-74.0048506678054,53.160960167617915,45.129576726083066,0.08851440969209096,17.0,53.14,1.9513309067639726,53.14,26.0794,31.806,38.3765,0.8973,26.6799,25.2831,7
130382,npp,1873,3233,30.5383033752441,31.1522445678711,121.571487426758,3670144,1876,2573,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-04 18:16:42.883390,-74.40381422946307,53.12214150894276,45.1002839421207,0.08851862864747663,17.0,53.11,1.9513309067639726,53.14,26.0794,31.806,38.3765,0.8973,27.8903,27.4024,7
130382,npp,1873,3234,25.6270160675049,31.1504917144775,121.578994750977,3670144,1876,2573,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-04 18:16:42.883390,-74.40026702260171,53.14899112254804,45.12049488150796,0.08851969169783763,17.0,53.14,1.9513309067639726,53.14,26.0794,31.806,38.3765,0.8973,25.3734,22.9955,7
132552,npp,352,2457,23.5277976989746,31.153829574585,121.577278137207,3670176,351,1989,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-16 17:51:38.895097,-75.61514803164016,23.69900214621617,20.85054273227036,1.1961783657801235e-21,13.0,23.69,1.1367971201176101,23.64,25.6128,29.2422,34.0334,0.976,23.5132,22.9628,7
133828,npp,380,1479,15.2635087966919,31.1536960601807,121.571472167969,3670176,380,1109,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-23 17:20:14.791932,96.81996630882792,30.13192060771635,26.39331024325119,1.3714382976295646e-22,8.0,-30.11,1.184412938166907,-30.07,24.8993,31.0765,37.5986,0.9184,15.189,14.0177,7
133828,npp,380,1480,13.1650228500366,31.1527404785156,121.579444885254,3670176,380,1109,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-23 17:20:14.791932,96.82205292031907,30.08463835509035,26.352881639415347,1.3637908135659133e-22,8.0,-30.07,1.184412938166907,-30.07,24.8993,31.0765,37.5986,0.9184,13.4173,12.0905,7
134023,npp,1508,3984,24.3998641967773,31.1564331054688,121.575874328613,3670176,1511,3160,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-24 18:41:34.837602,-70.90733486876516,68.72700306331369,55.615665979943884,2.832811280049863e-24,21.0,68.71,3.3985290935932855,68.68,26.5416,32.1193,37.1829,0.8886,26.2685,21.6808,7
134023,npp,1508,3987,19.2557621002197,31.1500339508057,121.597732543945,3670176,1511,3160,196611,3866787,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-24 18:41:34.837602,-70.8964711604335,68.77278268299622,55.6416942817613,2.793681344416182e-24,21.0,68.76,3.5496478698597698,68.68,26.5416,32.1193,37.1829,0.8886,24.916,17.1099,7
134755,npp,1846,1677,16.0400667190552,31.1555957794189,121.580352783203,3670144,1846,1267,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-28 17:26:31.358560,98.56281056077064,20.26586635016118,17.862520582207015,0.01722875514927131,9.0,-20.26,1.0837787002826917,-20.26,23.7586,28.1715,33.8284,1.0131,17.3463,16.2498,7
134755,npp,1846,1676,18.7812614440918,31.1566371917725,121.572593688965,3670144,1846,1267,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-28 17:26:31.358560,98.55965411727003,20.318419327285895,17.908387172204897,0.017237259175706066,9.0,-20.32,1.0837787002826917,-20.26,23.7586,28.1715,33.8284,1.0131,19.8756,19.0269,7
135115,npp,331,490,28.7461128234863,31.156795501709,121.575637817383,3670144,330,294,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-30 16:48:41.822611,93.55160349616813,61.544206063234874,51.12753113984195,0.12295746961889337,3.0,-61.53,2.5331140255951103,-61.49,27.7207,33.3868,38.684,0.8548,26.7079,24.5729,7
135127,npp,2306,3611,30.9049396514893,31.1547145843506,121.575576782227,3670144,2309,2929,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-30 18:29:06.426557,-72.83725551437928,62.067845842752305,51.48426235972133,0.07583317717233345,19.0,62.05,2.6065528283652384,62.01,27.012,33.2696,40.3231,0.8578,27.6327,26.5115,7
135127,npp,2306,3613,40.359302520752,31.1508235931396,121.59041595459,3670144,2309,2929,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-30 18:29:06.426557,-72.82984043017113,62.10752182796213,51.51068355968866,0.0758021594526837,19.0,62.09,2.6065528283652384,62.01,27.012,33.2696,40.3231,0.8578,31.2599,34.6218,7
135317,npp,1647,3040,28.719087600708,31.1556529998779,121.573303222656,3670144,1645,2445,196611,3866755,2937,chn_shanghai_57_49,31.15416196,121.57502413,57,49,chn_shanghai,2012-08-31 18:10:21.447886,-74.64104424973537,47.48954900200588,40.7542493336652,0.15745503926680632,16.0,47.47,1.646109783506203,47.47,26.3449,32.4402,37.1221,0.8798,26.2794,25.2662,7
