lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.693,0.699,0.704
2,0.476,0.53,0.489
3,0.328,0.394,0.338
4,0.243,0.287,0.246
5,0.184,0.204,0.178
6,0.142,0.142,0.13
7,0.111,0.097,0.093
8,0.078,0.066,0.056
9,0.059,0.047,0.033
10,0.063,0.036,0.036
11,0.067,0.033,0.045
12,0.065,0.034,0.047
13,0.058,0.039,0.042
14,0.048,0.046,0.033
15,0.058,0.053,0.045
16,0.069,0.061,0.057
17,0.073,0.067,0.06
18,0.078,0.072,0.06
19,0.071,0.076,0.048
20,0.067,0.077,0.041
21,0.059,0.077,0.034
22,0.05,0.074,0.031
23,0.052,0.069,0.04
24,0.052,0.063,0.045
25,0.039,0.055,0.04
26,0.023,0.045,0.035
27,0.008,0.036,0.029
28,0.009,0.03,0.036
29,0.011,0.025,0.042
30,0.016,0.022,0.047
31,0.021,0.02,0.048
32,0.029,0.019,0.05
33,0.02,0.019,0.034
34,0.008,0.022,0.015
35,-0.003,0.026,0.0
36,-0.003,0.03,-0.007
37,0.01,0.034,-0.002
38,0.028,0.038,0.008
39,0.038,0.042,0.011
40,0.054,0.047,0.027
41,0.065,0.051,0.04
42,0.076,0.056,0.052
43,0.072,0.059,0.049
44,0.068,0.063,0.047
45,0.083,0.067,0.064
46,0.092,0.069,0.075
47,0.082,0.07,0.065
48,0.071,0.07,0.053
49,0.072,0.068,0.05
50,0.087,0.066,0.062
51,0.083,0.064,0.06
52,0.061,0.061,0.046
53,0.051,0.058,0.043
54,0.046,0.054,0.047
55,0.023,0.05,0.035
56,0.009,0.045,0.032
57,0.007,0.039,0.04
58,0.021,0.032,0.059
59,0.035,0.027,0.072
60,0.03,0.021,0.064
61,0.033,0.017,0.061
62,0.028,0.014,0.051
63,0.031,0.012,0.048
64,0.02,0.012,0.031
65,0.008,0.012,0.015
66,-0.004,0.013,-0.002
67,-0.003,0.013,-0.009
68,-0.004,0.013,-0.017
69,0.012,0.013,-0.004
70,0.03,0.012,0.014
71,0.023,0.012,0.01
72,0.018,0.012,0.007
73,0.003,0.013,-0.006
74,-0.001,0.015,-0.011
75,0.006,0.016,-0.006
76,0.018,0.017,0.006
77,0.028,0.016,0.012
78,0.036,0.016,0.018
79,0.035,0.016,0.014
80,0.027,0.015,0.007
81,0.027,0.014,0.011
82,0.016,0.014,0.007
83,0.011,0.014,0.011
84,0.02,0.016,0.028
85,0.004,0.017,0.022
86,-0.018,0.019,0.011
87,-0.016,0.02,0.019
88,-0.006,0.022,0.032
89,0.016,0.022,0.053
90,0.034,0.022,0.065
91,0.047,0.021,0.07
92,0.052,0.021,0.069
93,0.04,0.019,0.05
94,0.02,0.019,0.025
95,0.004,0.018,0.006
96,0.005,0.017,0.0
97,0.009,0.017,-0.001
98,0.013,0.017,-0.002
99,0.026,0.017,0.011
100,0.028,0.018,0.013
101,0.035,0.019,0.021
102,0.032,0.019,0.018
103,0.025,0.018,0.012
104,0.033,0.017,0.02
105,0.026,0.016,0.012
106,0.002,0.015,-0.013
107,-0.017,0.015,-0.034
108,-0.025,0.015,-0.043
109,-0.017,0.014,-0.037
110,-0.01,0.013,-0.027
111,0.006,0.012,-0.006
112,0.024,0.012,0.019
113,0.046,0.014,0.046
114,0.04,0.015,0.049
115,0.042,0.016,0.058
116,0.041,0.016,0.066
117,0.035,0.016,0.064
118,0.006,0.017,0.036
119,0.001,0.016,0.028
120,-0.0,0.017,0.021
121,-0.0,0.018,0.015
122,0.019,0.02,0.026
123,0.028,0.022,0.03
124,0.035,0.025,0.035
125,0.036,0.028,0.034
126,0.031,0.031,0.025
127,0.027,0.033,0.016
128,0.022,0.035,0.009
129,0.011,0.036,-0.003
130,0.016,0.035,0.002
131,0.022,0.033,0.007
132,0.033,0.032,0.017
133,0.047,0.032,0.029
134,0.06,0.033,0.041
135,0.055,0.034,0.037
136,0.043,0.036,0.024
137,0.047,0.038,0.026
138,0.058,0.039,0.036
139,0.053,0.041,0.032
140,0.041,0.042,0.023
141,0.035,0.044,0.026
142,0.042,0.045,0.04
143,0.05,0.046,0.056
144,0.041,0.047,0.054
145,0.035,0.049,0.057
146,0.022,0.051,0.051
147,0.015,0.053,0.048
148,0.011,0.055,0.046
149,0.029,0.055,0.06
150,0.057,0.053,0.081
151,0.068,0.052,0.083
152,0.072,0.049,0.08
153,0.076,0.047,0.076
154,0.086,0.044,0.08
155,0.073,0.041,0.063
156,0.05,0.038,0.035
157,0.039,0.036,0.022
158,0.052,0.034,0.034
159,0.045,0.03,0.03
160,0.026,0.025,0.014
161,0.007,0.019,-0.002
162,0.004,0.014,-0.003
163,-0.011,0.009,-0.018
164,-0.016,0.004,-0.024
165,-0.017,0.0,-0.026
166,-0.022,-0.004,-0.032
167,-0.018,-0.008,-0.027
168,-0.031,-0.011,-0.039
169,-0.02,-0.014,-0.025
170,-0.017,-0.016,-0.017
171,-0.016,-0.018,-0.011
172,-0.002,-0.018,0.007
173,0.001,-0.017,0.016
174,-0.007,-0.015,0.012
175,-0.008,-0.012,0.015
176,-0.011,-0.009,0.015
177,-0.011,-0.006,0.015
178,-0.0,-0.003,0.024
179,-0.008,0.001,0.013
180,-0.011,0.003,0.005
181,-0.002,0.004,0.007
182,0.024,0.005,0.027
183,0.031,0.006,0.03
184,0.03,0.005,0.026
185,0.016,0.004,0.008
186,0.002,0.004,-0.009
187,-0.012,0.004,-0.025
188,-0.011,0.004,-0.023
189,0.005,0.005,-0.005
190,0.014,0.006,0.004
191,0.006,0.006,-0.003
192,-0.006,0.008,-0.015
193,0.005,0.009,-0.005
194,0.002,0.011,-0.009
195,0.003,0.012,-0.01
196,0.012,0.013,-0.003
197,0.019,0.014,0.004
198,0.01,0.015,-0.002
199,-0.002,0.015,-0.008
200,-0.006,0.016,-0.004
201,0.011,0.016,0.017
202,0.015,0.017,0.027
203,0.032,0.017,0.047
204,0.05,0.018,0.069
205,0.047,0.019,0.07
206,0.052,0.02,0.077
207,0.038,0.02,0.064
208,0.022,0.02,0.047
209,0.006,0.018,0.027
210,0.002,0.016,0.017
211,0.004,0.016,0.011
212,0.009,0.015,0.01
213,0.001,0.015,-0.003
214,0.001,0.016,-0.008
215,0.007,0.016,-0.006
216,-0.001,0.016,-0.014
217,0.015,0.016,0.001
218,0.018,0.016,0.005
219,0.024,0.016,0.011
220,0.018,0.015,0.006
221,0.018,0.014,0.005
222,0.011,0.013,-0.002
223,0.007,0.013,-0.006
224,0.027,0.013,0.013
225,0.022,0.015,0.008
226,0.017,0.016,0.004
227,0.017,0.017,0.007
228,0.02,0.018,0.015
229,0.031,0.018,0.032
230,0.031,0.018,0.039
231,0.026,0.018,0.037
232,0.026,0.016,0.042
233,0.003,0.013,0.027
234,-0.013,0.01,0.017
235,-0.016,0.007,0.018
236,0.003,0.004,0.038
237,-0.01,0.001,0.026
238,-0.009,-0.003,0.023
239,-0.003,-0.007,0.024
240,0.0,-0.01,0.019
241,-0.006,-0.013,0.005
242,-0.001,-0.015,0.002
243,0.004,-0.017,0.001
244,0.007,-0.019,-0.002
245,-0.011,-0.02,-0.024
246,-0.035,-0.021,-0.048
247,-0.047,-0.022,-0.058
248,-0.037,-0.021,-0.047
249,-0.026,-0.02,-0.037
250,-0.015,-0.018,-0.028
251,-0.019,-0.017,-0.034
252,-0.042,-0.015,-0.056
253,-0.038,-0.013,-0.054
254,-0.021,-0.011,-0.04
255,-0.008,-0.01,-0.028
256,-0.002,-0.009,-0.021
257,-0.002,-0.007,-0.017
258,-0.0,-0.008,-0.008
259,0.008,-0.009,0.007
260,0.019,-0.01,0.023
261,0.004,-0.01,0.013
262,0.008,-0.01,0.022
263,0.006,-0.009,0.025
264,-0.016,-0.008,0.009
265,-0.006,-0.008,0.021
266,-0.009,-0.009,0.019
267,-0.01,-0.009,0.015
268,-0.019,-0.011,0.001
269,-0.023,-0.013,-0.01
270,-0.022,-0.015,-0.016
271,-0.025,-0.017,-0.025
272,-0.033,-0.018,-0.04
273,-0.03,-0.017,-0.043
274,-0.021,-0.016,-0.037
275,-0.015,-0.014,-0.031
276,-0.014,-0.011,-0.028
277,-0.017,-0.009,-0.028
278,-0.008,-0.005,-0.017
279,-0.014,-0.002,-0.023
280,-0.002,0.002,-0.013
281,0.022,0.005,0.005
282,0.04,0.008,0.021
283,0.027,0.011,0.007
284,0.007,0.014,-0.014
285,-0.006,0.016,-0.026
286,-0.008,0.017,-0.025
287,-0.004,0.016,-0.016
288,0.026,0.013,0.02
289,0.036,0.01,0.036
290,0.037,0.007,0.041
291,0.035,0.003,0.044
292,0.023,-0.001,0.04
293,0.004,-0.007,0.028
294,-0.006,-0.012,0.024
295,-0.012,-0.016,0.021
296,-0.03,-0.02,0.005
297,-0.045,-0.024,-0.012
298,-0.052,-0.026,-0.025
299,-0.045,-0.028,-0.026
300,-0.043,-0.03,-0.032
301,-0.035,-0.031,-0.033
302,-0.035,-0.032,-0.04
303,-0.038,-0.031,-0.05
304,-0.05,-0.029,-0.064
305,-0.041,-0.026,-0.055
306,-0.044,-0.023,-0.055
307,-0.041,-0.02,-0.049
308,-0.013,-0.018,-0.021
309,0.002,-0.015,-0.01
310,0.016,-0.012,-0.001
311,0.025,-0.009,0.006
312,0.019,-0.004,-0.001
313,0.016,0.001,-0.006
314,0.023,0.005,0.0
315,0.023,0.011,0.0
316,0.029,0.016,0.01
317,0.021,0.02,0.009
318,0.007,0.024,0.003
319,0.002,0.026,0.004
320,0.004,0.028,0.011
321,0.021,0.03,0.034
322,0.02,0.031,0.039
323,0.034,0.031,0.061
324,0.024,0.032,0.058
325,0.022,0.033,0.059
326,0.024,0.034,0.061
327,0.019,0.034,0.051
328,0.033,0.035,0.056
329,0.04,0.035,0.053
330,0.045,0.035,0.049
331,0.055,0.034,0.049
332,0.058,0.033,0.043
333,0.059,0.032,0.038
334,0.052,0.03,0.03
335,0.041,0.028,0.022
336,0.025,0.025,0.01
337,0.009,0.022,-0.0
338,-0.012,0.018,-0.02
339,-0.016,0.015,-0.026
340,-0.0,0.01,-0.012
341,0.014,0.007,-0.001
342,0.031,0.003,0.014
343,0.016,0.0,-0.003
344,0.004,-0.001,-0.017
345,0.007,-0.0,-0.014
346,0.005,0.001,-0.012
347,-0.007,0.003,-0.019
348,-0.022,0.006,-0.028
349,-0.025,0.008,-0.026
350,-0.025,0.01,-0.02
351,-0.017,0.011,-0.004
352,-0.004,0.013,0.016
353,0.019,0.014,0.046
354,0.033,0.016,0.063
355,0.035,0.017,0.064
356,0.036,0.017,0.061
357,0.034,0.017,0.053
358,0.036,0.017,0.046
359,0.037,0.015,0.039
360,0.049,0.013,0.044
361,0.039,0.011,0.028
362,0.035,0.01,0.018
363,0.025,0.009,0.002
364,0.014,0.008,-0.012
365,-0.009,0.008,-0.033
366,-0.02,0.007,-0.041
367,-0.035,0.005,-0.052
368,-0.046,0.002,-0.06
369,-0.049,-0.001,-0.063
370,-0.041,-0.004,-0.055
371,-0.032,-0.008,-0.049
372,-0.015,-0.012,-0.037
373,0.018,-0.014,-0.008
374,0.02,-0.015,-0.007
375,0.01,-0.014,-0.013
376,0.006,-0.012,-0.012
377,0.009,-0.01,-0.003
378,0.009,-0.008,0.003
379,0.014,-0.006,0.015
380,0.004,-0.004,0.014
381,-0.012,-0.002,0.007
382,-0.01,0.0,0.018
383,-0.012,0.001,0.022
384,-0.02,0.002,0.016
385,-0.034,0.003,0.0
386,-0.025,0.003,0.002
387,-0.007,0.002,0.011
388,-0.002,0.0,0.007
389,-0.003,-0.002,-0.002
390,0.01,-0.004,0.002
391,0.01,-0.007,-0.004
392,0.008,-0.01,-0.013
393,0.008,-0.013,-0.018
394,-0.008,-0.017,-0.033
395,-0.01,-0.019,-0.033
396,-0.026,-0.022,-0.048
397,-0.044,-0.023,-0.062
398,-0.039,-0.023,-0.053
399,-0.023,-0.021,-0.036
400,-0.006,-0.017,-0.019
