lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.748,0.732,0.76
2,0.537,0.558,0.554
3,0.374,0.417,0.391
4,0.26,0.305,0.274
5,0.192,0.218,0.2
6,0.127,0.152,0.13
7,0.095,0.105,0.093
8,0.075,0.072,0.068
9,0.063,0.052,0.05
10,0.061,0.041,0.042
11,0.07,0.038,0.046
12,0.083,0.041,0.057
13,0.086,0.048,0.058
14,0.078,0.057,0.052
15,0.074,0.068,0.049
16,0.078,0.079,0.055
17,0.084,0.089,0.063
18,0.095,0.098,0.076
19,0.116,0.106,0.097
20,0.119,0.112,0.102
21,0.115,0.115,0.102
22,0.105,0.116,0.099
23,0.091,0.115,0.093
24,0.07,0.111,0.081
25,0.061,0.106,0.081
26,0.065,0.098,0.096
27,0.066,0.089,0.104
28,0.061,0.08,0.104
29,0.067,0.072,0.112
30,0.069,0.065,0.113
31,0.07,0.057,0.11
32,0.058,0.051,0.092
33,0.046,0.046,0.073
34,0.052,0.043,0.072
35,0.055,0.041,0.069
36,0.051,0.041,0.057
37,0.038,0.042,0.035
38,0.029,0.043,0.017
39,0.019,0.045,0.001
40,0.022,0.046,-0.0
41,0.032,0.048,0.007
42,0.038,0.051,0.013
43,0.046,0.053,0.02
44,0.047,0.056,0.02
45,0.056,0.058,0.03
46,0.06,0.059,0.036
47,0.061,0.061,0.039
48,0.068,0.062,0.047
49,0.079,0.063,0.059
50,0.099,0.063,0.079
51,0.097,0.064,0.081
52,0.087,0.065,0.078
53,0.082,0.064,0.081
54,0.08,0.063,0.087
55,0.068,0.062,0.084
56,0.052,0.059,0.078
57,0.027,0.056,0.063
58,0.017,0.052,0.058
59,0.01,0.049,0.054
60,0.016,0.044,0.059
61,0.03,0.038,0.068
62,0.033,0.031,0.064
63,0.039,0.024,0.062
64,0.042,0.018,0.056
65,0.041,0.012,0.046
66,0.024,0.008,0.019
67,0.009,0.004,-0.004
68,0.01,0.001,-0.01
69,-0.004,-0.001,-0.026
70,-0.007,-0.002,-0.029
71,-0.016,-0.001,-0.038
72,-0.009,0.0,-0.032
73,-0.0,0.002,-0.024
74,-0.007,0.005,-0.029
75,-0.006,0.007,-0.027
76,-0.006,0.009,-0.026
77,0.007,0.01,-0.014
78,-0.002,0.011,-0.024
79,-0.003,0.011,-0.025
80,0.006,0.011,-0.013
81,0.014,0.011,-0.0
82,0.012,0.011,0.006
83,0.028,0.011,0.029
84,0.041,0.011,0.051
85,0.046,0.012,0.067
86,0.042,0.012,0.072
87,0.027,0.012,0.063
88,0.018,0.012,0.056
89,0.014,0.011,0.051
90,0.009,0.009,0.042
91,-0.006,0.008,0.022
92,-0.015,0.006,0.008
93,-0.017,0.004,-0.001
94,-0.021,0.002,-0.011
95,-0.018,0.0,-0.016
96,-0.007,-0.001,-0.013
97,-0.009,-0.002,-0.021
98,0.001,-0.002,-0.017
99,0.008,-0.002,-0.014
100,0.007,-0.002,-0.018
101,0.001,-0.001,-0.026
102,0.001,0.001,-0.027
103,0.005,0.002,-0.025
104,0.009,0.005,-0.023
105,0.009,0.009,-0.023
106,0.017,0.014,-0.015
107,0.027,0.019,-0.005
108,0.031,0.025,0.003
109,0.028,0.031,0.003
110,0.03,0.035,0.011
111,0.037,0.039,0.025
112,0.032,0.041,0.029
113,0.031,0.043,0.038
114,0.035,0.043,0.051
115,0.04,0.043,0.064
116,0.046,0.042,0.076
117,0.044,0.041,0.078
118,0.055,0.04,0.088
119,0.05,0.039,0.08
120,0.044,0.038,0.07
121,0.044,0.035,0.063
122,0.047,0.033,0.06
123,0.051,0.03,0.059
124,0.046,0.029,0.049
125,0.037,0.027,0.034
126,0.025,0.025,0.018
127,0.017,0.024,0.004
128,0.002,0.023,-0.016
129,-0.006,0.024,-0.028
130,-0.004,0.025,-0.03
131,0.007,0.028,-0.023
132,0.008,0.031,-0.023
133,0.02,0.033,-0.013
134,0.028,0.036,-0.003
135,0.048,0.038,0.017
136,0.056,0.042,0.026
137,0.055,0.045,0.027
138,0.054,0.048,0.029
139,0.05,0.051,0.03
140,0.049,0.054,0.036
141,0.06,0.057,0.054
142,0.073,0.059,0.074
143,0.087,0.061,0.095
144,0.089,0.061,0.103
145,0.085,0.061,0.105
146,0.067,0.06,0.092
147,0.057,0.059,0.084
148,0.054,0.058,0.08
149,0.059,0.055,0.082
150,0.05,0.052,0.07
151,0.029,0.047,0.043
152,0.026,0.043,0.035
153,0.019,0.038,0.021
154,0.018,0.034,0.014
155,0.022,0.031,0.013
156,0.03,0.027,0.015
157,0.031,0.025,0.011
158,0.026,0.023,0.004
159,0.017,0.022,-0.007
160,0.012,0.022,-0.014
161,0.022,0.022,-0.006
162,0.022,0.022,-0.007
163,0.023,0.022,-0.007
164,0.02,0.021,-0.009
165,0.023,0.021,-0.002
166,0.03,0.02,0.008
167,0.031,0.02,0.01
168,0.027,0.018,0.01
169,0.017,0.016,0.006
170,0.011,0.014,0.005
171,0.004,0.012,0.004
172,0.014,0.01,0.021
173,0.021,0.008,0.035
174,0.023,0.006,0.042
175,0.013,0.004,0.039
176,0.004,0.002,0.033
177,0.009,-0.0,0.038
178,0.001,-0.001,0.03
179,-0.003,-0.002,0.023
180,-0.018,-0.003,0.005
181,-0.024,-0.004,-0.007
182,-0.035,-0.004,-0.023
183,-0.039,-0.005,-0.035
184,-0.021,-0.005,-0.025
185,-0.014,-0.004,-0.026
186,0.011,-0.002,-0.009
187,0.017,0.0,-0.008
188,0.025,0.002,-0.003
189,0.029,0.005,0.0
190,0.02,0.009,-0.009
191,0.027,0.012,-0.004
192,0.024,0.016,-0.006
193,0.012,0.018,-0.015
194,0.007,0.02,-0.018
195,0.011,0.021,-0.011
196,0.009,0.023,-0.012
197,0.012,0.025,-0.006
198,0.018,0.025,0.002
199,0.03,0.025,0.017
200,0.028,0.024,0.022
201,0.022,0.023,0.024
202,0.022,0.021,0.03
203,0.029,0.018,0.045
204,0.028,0.014,0.049
205,0.021,0.008,0.046
206,0.013,0.003,0.039
207,0.002,-0.003,0.031
208,-0.006,-0.008,0.023
209,-0.014,-0.011,0.011
210,-0.015,-0.014,0.002
211,-0.016,-0.017,-0.007
212,-0.029,-0.02,-0.028
213,-0.04,-0.022,-0.045
214,-0.039,-0.023,-0.052
215,-0.026,-0.025,-0.046
216,-0.023,-0.026,-0.049
217,-0.019,-0.027,-0.049
218,-0.025,-0.028,-0.056
219,-0.033,-0.028,-0.065
220,-0.035,-0.026,-0.066
221,-0.03,-0.023,-0.062
222,-0.025,-0.02,-0.056
223,-0.036,-0.016,-0.063
224,-0.035,-0.012,-0.058
225,-0.016,-0.009,-0.037
226,0.009,-0.004,-0.011
227,0.018,0.0,0.001
228,0.025,0.004,0.012
229,0.031,0.007,0.024
230,0.028,0.009,0.028
231,0.018,0.01,0.026
232,0.01,0.011,0.022
233,0.004,0.011,0.021
234,0.012,0.011,0.033
235,0.015,0.011,0.04
236,0.002,0.01,0.031
237,-0.005,0.009,0.025
238,0.009,0.008,0.036
239,0.024,0.008,0.045
240,0.024,0.009,0.038
241,0.013,0.009,0.019
242,-0.002,0.009,-0.002
243,-0.009,0.009,-0.016
244,-0.012,0.008,-0.024
245,-0.008,0.008,-0.026
246,-0.003,0.007,-0.026
247,0.006,0.005,-0.02
248,-0.005,0.004,-0.031
249,-0.006,0.003,-0.034
250,-0.003,0.003,-0.032
251,0.015,0.004,-0.015
252,0.026,0.005,-0.006
253,0.027,0.006,-0.005
254,0.025,0.007,-0.007
255,0.025,0.008,-0.006
256,0.023,0.009,-0.004
257,0.018,0.01,-0.002
258,0.013,0.012,0.001
259,0.011,0.013,0.008
260,0.004,0.014,0.011
261,-0.005,0.014,0.01
262,-0.015,0.014,0.008
263,-0.018,0.015,0.013
264,-0.016,0.015,0.02
265,-0.003,0.015,0.034
266,0.01,0.014,0.046
267,0.014,0.012,0.047
268,0.027,0.009,0.054
269,0.036,0.006,0.055
270,0.041,0.002,0.05
271,0.037,-0.001,0.037
272,0.029,-0.004,0.021
273,0.012,-0.007,0.001
274,-0.008,-0.008,-0.02
275,-0.016,-0.008,-0.03
276,-0.017,-0.006,-0.033
277,-0.021,-0.005,-0.039
278,-0.027,-0.004,-0.047
279,-0.028,-0.003,-0.05
280,-0.027,-0.004,-0.054
281,-0.029,-0.005,-0.059
282,-0.018,-0.007,-0.048
283,-0.011,-0.009,-0.039
284,-0.006,-0.01,-0.031
285,-0.008,-0.012,-0.03
286,-0.027,-0.013,-0.042
287,-0.027,-0.014,-0.035
288,-0.019,-0.015,-0.019
289,0.002,-0.015,0.008
290,0.032,-0.013,0.044
291,0.045,-0.011,0.063
292,0.046,-0.009,0.071
293,0.024,-0.006,0.056
294,0.006,-0.002,0.044
295,-0.006,0.001,0.035
296,-0.02,0.005,0.024
297,-0.028,0.008,0.013
298,-0.045,0.011,-0.008
299,-0.04,0.014,-0.011
300,-0.025,0.016,-0.006
301,-0.006,0.019,0.004
302,0.026,0.021,0.028
303,0.044,0.024,0.039
304,0.053,0.026,0.041
305,0.047,0.03,0.031
306,0.039,0.033,0.022
307,0.037,0.037,0.018
308,0.05,0.04,0.028
309,0.063,0.042,0.036
310,0.07,0.045,0.039
311,0.076,0.047,0.045
312,0.06,0.048,0.03
313,0.053,0.05,0.025
314,0.042,0.051,0.015
315,0.039,0.051,0.017
316,0.03,0.048,0.015
317,0.02,0.044,0.014
318,0.021,0.038,0.022
319,0.02,0.032,0.031
320,0.02,0.026,0.037
321,0.028,0.02,0.052
322,0.035,0.014,0.066
323,0.039,0.01,0.077
324,0.032,0.007,0.075
325,0.02,0.006,0.066
326,0.009,0.007,0.054
327,-0.006,0.009,0.036
328,-0.008,0.012,0.027
329,-0.01,0.015,0.016
330,-0.006,0.017,0.01
331,-0.002,0.02,0.005
332,0.0,0.022,-0.001
333,0.002,0.024,-0.007
334,0.009,0.027,-0.005
335,0.028,0.029,0.009
336,0.045,0.031,0.023
337,0.052,0.031,0.028
338,0.059,0.032,0.034
339,0.056,0.033,0.028
340,0.068,0.035,0.037
341,0.061,0.036,0.031
342,0.06,0.036,0.033
343,0.051,0.036,0.027
344,0.049,0.037,0.029
345,0.048,0.038,0.031
346,0.033,0.039,0.022
347,0.02,0.04,0.016
348,0.004,0.04,0.01
349,-0.009,0.039,0.004
350,-0.012,0.037,0.008
351,-0.009,0.033,0.018
352,0.002,0.029,0.035
353,0.025,0.024,0.063
354,0.043,0.02,0.084
355,0.053,0.014,0.094
356,0.046,0.009,0.086
357,0.029,0.004,0.066
358,0.023,0.0,0.053
359,0.024,-0.003,0.044
360,0.024,-0.003,0.036
361,0.011,-0.003,0.016
362,-0.004,-0.002,-0.005
363,-0.012,-0.0,-0.021
364,-0.004,0.001,-0.019
365,0.002,0.004,-0.018
366,-0.002,0.005,-0.024
367,-0.023,0.006,-0.043
368,-0.044,0.006,-0.064
369,-0.042,0.006,-0.062
370,-0.038,0.005,-0.058
371,-0.029,0.004,-0.049
372,-0.006,0.004,-0.028
373,0.02,0.005,-0.003
374,0.044,0.006,0.02
375,0.053,0.009,0.032
376,0.048,0.013,0.033
377,0.059,0.017,0.052
378,0.065,0.021,0.065
379,0.06,0.024,0.069
380,0.052,0.028,0.069
381,0.023,0.031,0.051
382,0.005,0.033,0.041
383,-0.002,0.035,0.04
384,-0.017,0.036,0.028
385,-0.014,0.036,0.03
386,-0.004,0.035,0.037
387,0.009,0.033,0.043
388,0.022,0.031,0.048
389,0.031,0.028,0.048
390,0.045,0.024,0.053
391,0.052,0.02,0.052
392,0.044,0.015,0.037
393,0.03,0.01,0.018
394,0.013,0.005,-0.003
395,0.002,-0.0,-0.016
396,-0.004,-0.004,-0.025
397,-0.01,-0.008,-0.033
398,-0.014,-0.009,-0.038
399,-0.017,-0.009,-0.041
400,-0.011,-0.006,-0.034
