lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.756,0.743,0.759
2,0.557,0.586,0.562
3,0.416,0.457,0.421
4,0.311,0.353,0.315
5,0.237,0.27,0.239
6,0.175,0.206,0.174
7,0.14,0.158,0.138
8,0.126,0.123,0.123
9,0.122,0.099,0.118
10,0.12,0.084,0.115
11,0.118,0.076,0.114
12,0.11,0.074,0.106
13,0.103,0.075,0.099
14,0.092,0.08,0.089
15,0.094,0.086,0.091
16,0.1,0.093,0.098
17,0.11,0.1,0.108
18,0.121,0.106,0.118
19,0.122,0.112,0.118
20,0.111,0.116,0.105
21,0.097,0.119,0.091
22,0.089,0.12,0.085
23,0.079,0.12,0.078
24,0.068,0.118,0.072
25,0.083,0.115,0.09
26,0.1,0.108,0.11
27,0.103,0.101,0.116
28,0.097,0.095,0.111
29,0.1,0.09,0.115
30,0.097,0.086,0.112
31,0.078,0.082,0.092
32,0.063,0.08,0.076
33,0.068,0.079,0.079
34,0.071,0.079,0.081
35,0.085,0.08,0.092
36,0.092,0.082,0.095
37,0.096,0.084,0.096
38,0.095,0.086,0.093
39,0.09,0.089,0.086
40,0.087,0.092,0.082
41,0.077,0.096,0.072
42,0.074,0.099,0.069
43,0.069,0.101,0.064
44,0.067,0.102,0.061
45,0.078,0.102,0.073
46,0.092,0.1,0.087
47,0.11,0.098,0.106
48,0.124,0.095,0.12
49,0.133,0.091,0.128
50,0.132,0.087,0.127
51,0.118,0.081,0.114
52,0.098,0.074,0.096
53,0.082,0.067,0.084
54,0.076,0.06,0.082
55,0.066,0.053,0.075
56,0.056,0.047,0.068
57,0.041,0.042,0.056
58,0.018,0.039,0.035
59,0.003,0.036,0.021
60,-0.001,0.033,0.017
61,-0.01,0.029,0.007
62,-0.006,0.026,0.01
63,-0.011,0.023,0.003
64,-0.006,0.02,0.006
65,-0.006,0.018,0.002
66,0.007,0.017,0.011
67,0.017,0.017,0.019
68,0.027,0.017,0.027
69,0.041,0.018,0.039
70,0.047,0.02,0.043
71,0.056,0.022,0.052
72,0.067,0.024,0.062
73,0.077,0.026,0.069
74,0.073,0.028,0.063
75,0.055,0.03,0.046
76,0.034,0.032,0.026
77,0.019,0.034,0.01
78,0.011,0.035,0.0
79,0.001,0.037,-0.011
80,-0.006,0.037,-0.017
81,-0.001,0.037,-0.01
82,0.012,0.036,0.006
83,0.03,0.034,0.027
84,0.044,0.034,0.044
85,0.034,0.035,0.038
86,0.032,0.035,0.039
87,0.022,0.035,0.031
88,0.023,0.035,0.034
89,0.035,0.036,0.045
90,0.043,0.036,0.052
91,0.049,0.036,0.057
92,0.066,0.036,0.072
93,0.078,0.036,0.082
94,0.068,0.037,0.069
95,0.053,0.037,0.052
96,0.045,0.036,0.042
97,0.03,0.036,0.025
98,0.01,0.034,0.004
99,0.008,0.03,0.001
100,0.009,0.025,0.002
101,0.014,0.019,0.005
102,0.022,0.014,0.012
103,0.025,0.01,0.014
104,0.016,0.007,0.005
105,0.008,0.006,-0.003
106,-0.002,0.006,-0.013
107,-0.018,0.006,-0.029
108,-0.022,0.007,-0.033
109,-0.01,0.008,-0.02
110,0.007,0.009,-0.002
111,0.017,0.011,0.009
112,0.021,0.013,0.016
113,0.025,0.017,0.023
114,0.026,0.021,0.027
115,0.027,0.026,0.03
116,0.028,0.03,0.033
117,0.025,0.034,0.031
118,0.029,0.037,0.036
119,0.042,0.04,0.049
120,0.049,0.042,0.056
121,0.058,0.043,0.064
122,0.08,0.045,0.085
123,0.083,0.048,0.086
124,0.074,0.05,0.076
125,0.053,0.053,0.053
126,0.036,0.055,0.035
127,0.031,0.057,0.027
128,0.029,0.057,0.024
129,0.041,0.057,0.035
130,0.044,0.055,0.036
131,0.049,0.054,0.039
132,0.06,0.053,0.049
133,0.058,0.052,0.046
134,0.05,0.053,0.037
135,0.047,0.053,0.035
136,0.054,0.054,0.042
137,0.056,0.054,0.046
138,0.068,0.056,0.058
139,0.076,0.057,0.068
140,0.073,0.058,0.066
141,0.062,0.06,0.058
142,0.056,0.062,0.054
143,0.062,0.063,0.062
144,0.067,0.065,0.067
145,0.052,0.067,0.053
146,0.037,0.068,0.04
147,0.044,0.069,0.048
148,0.063,0.068,0.066
149,0.065,0.067,0.069
150,0.078,0.065,0.08
151,0.086,0.063,0.087
152,0.087,0.062,0.087
153,0.083,0.061,0.082
154,0.076,0.061,0.074
155,0.067,0.061,0.064
156,0.062,0.062,0.057
157,0.061,0.062,0.055
158,0.057,0.062,0.05
159,0.056,0.062,0.047
160,0.044,0.064,0.034
161,0.039,0.065,0.027
162,0.046,0.067,0.032
163,0.054,0.068,0.039
164,0.054,0.069,0.039
165,0.065,0.068,0.052
166,0.078,0.067,0.066
167,0.073,0.067,0.063
168,0.066,0.066,0.058
169,0.072,0.065,0.066
170,0.084,0.063,0.08
171,0.08,0.063,0.077
172,0.082,0.063,0.082
173,0.087,0.063,0.089
174,0.08,0.064,0.082
175,0.065,0.064,0.068
176,0.052,0.063,0.056
177,0.055,0.063,0.06
178,0.055,0.063,0.061
179,0.05,0.062,0.057
180,0.048,0.061,0.056
181,0.05,0.06,0.059
182,0.046,0.059,0.054
183,0.041,0.057,0.048
184,0.037,0.056,0.042
185,0.05,0.055,0.053
186,0.061,0.055,0.061
187,0.064,0.056,0.062
188,0.077,0.058,0.072
189,0.077,0.06,0.071
190,0.062,0.062,0.053
191,0.068,0.064,0.056
192,0.07,0.066,0.056
193,0.066,0.066,0.052
194,0.065,0.066,0.051
195,0.063,0.066,0.051
196,0.062,0.063,0.052
197,0.063,0.061,0.054
198,0.057,0.059,0.051
199,0.064,0.056,0.059
200,0.055,0.054,0.052
201,0.047,0.051,0.047
202,0.051,0.049,0.052
203,0.056,0.046,0.058
204,0.065,0.043,0.068
205,0.062,0.041,0.066
206,0.048,0.038,0.053
207,0.035,0.037,0.043
208,0.026,0.036,0.035
209,0.013,0.037,0.021
210,0.006,0.039,0.013
211,0.011,0.041,0.017
212,0.018,0.044,0.021
213,0.024,0.046,0.025
214,0.04,0.048,0.038
215,0.053,0.05,0.048
216,0.069,0.052,0.062
217,0.081,0.054,0.072
218,0.086,0.056,0.076
219,0.083,0.058,0.072
220,0.074,0.059,0.062
221,0.059,0.06,0.046
222,0.052,0.062,0.039
223,0.054,0.062,0.042
224,0.066,0.063,0.056
225,0.074,0.065,0.065
226,0.087,0.067,0.079
227,0.088,0.07,0.081
228,0.079,0.073,0.074
229,0.068,0.075,0.065
230,0.05,0.075,0.049
231,0.037,0.074,0.038
232,0.044,0.072,0.046
233,0.04,0.07,0.041
234,0.048,0.067,0.05
235,0.065,0.065,0.068
236,0.075,0.062,0.077
237,0.069,0.06,0.072
238,0.068,0.058,0.072
239,0.078,0.057,0.08
240,0.077,0.055,0.079
241,0.069,0.055,0.07
242,0.07,0.053,0.069
243,0.073,0.051,0.07
244,0.071,0.048,0.066
245,0.061,0.045,0.054
246,0.042,0.042,0.034
247,0.029,0.039,0.021
248,0.004,0.036,-0.004
249,-0.01,0.033,-0.019
250,-0.008,0.031,-0.017
251,0.005,0.028,-0.005
252,0.009,0.025,-0.001
253,0.026,0.021,0.015
254,0.041,0.019,0.03
255,0.034,0.017,0.024
256,0.036,0.016,0.026
257,0.035,0.017,0.027
258,0.037,0.019,0.031
259,0.032,0.022,0.029
260,0.023,0.024,0.022
261,0.024,0.027,0.025
262,0.012,0.029,0.014
263,0.015,0.032,0.017
264,0.008,0.035,0.012
265,0.015,0.038,0.019
266,0.031,0.039,0.036
267,0.043,0.039,0.048
268,0.036,0.038,0.041
269,0.041,0.035,0.047
270,0.053,0.031,0.057
271,0.053,0.027,0.054
272,0.049,0.022,0.047
273,0.039,0.017,0.036
274,0.037,0.014,0.034
275,0.03,0.013,0.026
276,0.025,0.013,0.02
277,0.011,0.013,0.005
278,-0.004,0.014,-0.011
279,-0.017,0.014,-0.025
280,-0.018,0.014,-0.027
281,-0.016,0.013,-0.027
282,-0.006,0.012,-0.016
283,0.001,0.011,-0.009
284,0.0,0.01,-0.009
285,-0.01,0.01,-0.019
286,-0.013,0.01,-0.019
287,-0.006,0.01,-0.009
288,0.01,0.01,0.01
289,0.031,0.01,0.033
290,0.054,0.011,0.059
291,0.061,0.012,0.068
292,0.062,0.014,0.07
293,0.053,0.016,0.064
294,0.037,0.018,0.049
295,0.022,0.021,0.035
296,0.016,0.022,0.03
297,-0.0,0.023,0.013
298,-0.016,0.024,-0.004
299,-0.02,0.024,-0.011
300,-0.014,0.024,-0.008
301,0.005,0.023,0.007
302,0.028,0.022,0.028
303,0.034,0.021,0.031
304,0.032,0.021,0.027
305,0.025,0.021,0.018
306,0.019,0.021,0.012
307,0.022,0.021,0.014
308,0.016,0.022,0.007
309,0.026,0.021,0.016
310,0.04,0.022,0.028
311,0.056,0.024,0.044
312,0.043,0.027,0.032
313,0.036,0.03,0.025
314,0.025,0.033,0.015
315,0.027,0.035,0.018
316,0.014,0.036,0.008
317,0.011,0.035,0.01
318,0.027,0.033,0.029
319,0.034,0.031,0.04
320,0.035,0.029,0.045
321,0.035,0.027,0.046
322,0.036,0.025,0.049
323,0.029,0.023,0.042
324,0.026,0.022,0.04
325,0.026,0.022,0.04
326,0.024,0.023,0.039
327,0.029,0.025,0.042
328,0.023,0.026,0.036
329,0.025,0.028,0.036
330,0.034,0.029,0.042
331,0.029,0.032,0.034
332,0.034,0.035,0.035
333,0.025,0.038,0.025
334,0.014,0.042,0.013
335,0.016,0.047,0.015
336,0.032,0.05,0.03
337,0.061,0.052,0.059
338,0.071,0.055,0.069
339,0.068,0.058,0.065
340,0.076,0.06,0.071
341,0.084,0.063,0.078
342,0.075,0.066,0.07
343,0.073,0.069,0.068
344,0.078,0.071,0.073
345,0.081,0.072,0.077
346,0.08,0.074,0.078
347,0.084,0.075,0.085
348,0.079,0.077,0.083
349,0.069,0.079,0.076
350,0.069,0.08,0.078
351,0.071,0.082,0.081
352,0.071,0.083,0.082
353,0.066,0.082,0.078
354,0.07,0.081,0.082
355,0.071,0.081,0.082
356,0.079,0.079,0.089
357,0.077,0.077,0.086
358,0.075,0.075,0.083
359,0.086,0.074,0.091
360,0.09,0.074,0.093
361,0.084,0.075,0.083
362,0.082,0.076,0.079
363,0.085,0.077,0.08
364,0.084,0.077,0.077
365,0.086,0.079,0.077
366,0.096,0.081,0.087
367,0.093,0.083,0.084
368,0.089,0.086,0.08
369,0.076,0.089,0.067
370,0.059,0.091,0.051
371,0.054,0.093,0.047
372,0.062,0.094,0.054
373,0.077,0.095,0.068
374,0.093,0.096,0.084
375,0.104,0.097,0.096
376,0.116,0.099,0.11
377,0.126,0.1,0.125
378,0.117,0.102,0.12
379,0.117,0.103,0.124
380,0.124,0.104,0.133
381,0.108,0.104,0.12
382,0.107,0.104,0.121
383,0.11,0.103,0.126
384,0.101,0.102,0.117
385,0.096,0.101,0.112
386,0.099,0.098,0.114
387,0.097,0.096,0.11
388,0.078,0.092,0.089
389,0.061,0.088,0.069
390,0.057,0.084,0.062
391,0.064,0.079,0.066
392,0.07,0.073,0.069
393,0.077,0.067,0.075
394,0.079,0.061,0.075
395,0.077,0.055,0.072
396,0.061,0.048,0.057
397,0.046,0.042,0.042
398,0.031,0.035,0.026
399,0.024,0.029,0.019
400,0.014,0.023,0.01
