lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.718,0.714,0.732
2,0.518,0.551,0.536
3,0.36,0.417,0.377
4,0.248,0.309,0.261
5,0.176,0.224,0.182
6,0.128,0.157,0.126
7,0.103,0.106,0.092
8,0.085,0.069,0.065
9,0.072,0.044,0.046
10,0.073,0.027,0.039
11,0.069,0.017,0.031
12,0.062,0.013,0.022
13,0.051,0.013,0.011
14,0.032,0.016,-0.006
15,0.021,0.021,-0.015
16,0.026,0.026,-0.008
17,0.027,0.032,-0.003
18,0.028,0.038,0.001
19,0.031,0.042,0.007
20,0.033,0.045,0.013
21,0.03,0.047,0.014
22,0.029,0.048,0.021
23,0.024,0.047,0.027
24,0.015,0.045,0.03
25,0.011,0.041,0.038
26,0.012,0.035,0.052
27,0.018,0.03,0.068
28,0.021,0.026,0.079
29,0.022,0.023,0.084
30,0.005,0.02,0.067
31,0.024,0.019,0.079
32,0.032,0.018,0.078
33,0.033,0.018,0.071
34,0.023,0.018,0.052
35,0.01,0.018,0.03
36,0.002,0.018,0.012
37,0.0,0.018,0.0
38,0.009,0.016,-0.002
39,0.017,0.016,-0.004
40,0.028,0.016,-0.001
41,0.033,0.017,-0.002
42,0.031,0.019,-0.007
43,0.025,0.021,-0.017
44,0.018,0.022,-0.025
45,0.017,0.023,-0.026
46,0.003,0.023,-0.036
47,-0.003,0.022,-0.039
48,0.007,0.019,-0.026
49,0.016,0.016,-0.012
50,0.019,0.013,-0.003
51,0.013,0.009,0.001
52,0.019,0.006,0.019
53,0.024,0.003,0.035
54,0.027,-0.001,0.052
55,0.009,-0.004,0.048
56,-0.01,-0.006,0.041
57,-0.01,-0.009,0.051
58,0.001,-0.012,0.068
59,0.0,-0.015,0.07
60,-0.006,-0.018,0.061
61,-0.015,-0.019,0.044
62,-0.032,-0.019,0.019
63,-0.057,-0.02,-0.013
64,-0.06,-0.02,-0.026
65,-0.061,-0.02,-0.036
66,-0.052,-0.02,-0.037
67,-0.039,-0.02,-0.034
68,-0.028,-0.02,-0.032
69,-0.0,-0.02,-0.012
70,0.011,-0.02,-0.007
71,0.011,-0.02,-0.014
72,0.013,-0.02,-0.017
73,0.009,-0.018,-0.023
74,0.003,-0.016,-0.03
75,-0.006,-0.015,-0.039
76,-0.023,-0.013,-0.053
77,-0.016,-0.011,-0.044
78,-0.012,-0.009,-0.037
79,-0.017,-0.007,-0.035
80,-0.011,-0.007,-0.021
81,-0.011,-0.006,-0.011
82,-0.017,-0.005,-0.007
83,-0.022,-0.005,-0.002
84,-0.032,-0.007,-0.0
85,-0.031,-0.01,0.012
86,-0.008,-0.013,0.044
87,0.004,-0.016,0.064
88,-0.017,-0.019,0.047
89,-0.028,-0.021,0.035
90,-0.013,-0.022,0.042
91,-0.01,-0.023,0.034
92,-0.009,-0.024,0.024
93,-0.007,-0.025,0.016
94,-0.005,-0.025,0.007
95,-0.023,-0.026,-0.021
96,-0.03,-0.028,-0.039
97,-0.034,-0.03,-0.052
98,-0.037,-0.032,-0.062
99,-0.045,-0.034,-0.076
100,-0.044,-0.036,-0.077
101,-0.045,-0.037,-0.081
102,-0.052,-0.036,-0.09
103,-0.043,-0.034,-0.081
104,-0.039,-0.032,-0.075
105,-0.025,-0.03,-0.061
106,-0.025,-0.028,-0.06
107,-0.011,-0.027,-0.046
108,-0.011,-0.024,-0.042
109,-0.025,-0.021,-0.05
110,-0.027,-0.016,-0.044
111,-0.026,-0.01,-0.035
112,-0.023,-0.004,-0.023
113,-0.005,0.001,0.005
114,0.012,0.007,0.033
115,0.024,0.013,0.055
116,0.021,0.02,0.062
117,0.032,0.025,0.081
118,0.039,0.031,0.092
119,0.048,0.035,0.099
120,0.051,0.038,0.095
121,0.052,0.041,0.085
122,0.04,0.042,0.063
123,0.036,0.043,0.049
124,0.028,0.043,0.031
125,0.021,0.043,0.013
126,0.028,0.042,0.01
127,0.042,0.04,0.016
128,0.059,0.039,0.028
129,0.067,0.038,0.031
130,0.056,0.037,0.02
131,0.047,0.034,0.01
132,0.03,0.032,-0.006
133,0.01,0.029,-0.025
134,0.005,0.025,-0.029
135,0.016,0.021,-0.016
136,0.014,0.016,-0.016
137,0.002,0.012,-0.026
138,0.005,0.009,-0.02
139,0.003,0.007,-0.018
140,-0.003,0.005,-0.018
141,0.002,0.003,-0.006
142,0.002,0.002,0.004
143,0.007,0.001,0.019
144,0.016,0.0,0.039
145,0.016,-0.0,0.049
146,0.01,-0.001,0.05
147,-0.003,-0.001,0.043
148,0.006,0.0,0.05
149,0.011,0.001,0.051
150,-0.002,0.003,0.029
151,-0.017,0.006,0.005
152,-0.014,0.009,-0.002
153,-0.001,0.013,0.001
154,0.0,0.015,-0.007
155,0.013,0.017,-0.002
156,0.016,0.02,-0.006
157,0.035,0.022,0.008
158,0.045,0.025,0.014
159,0.051,0.028,0.017
160,0.048,0.031,0.014
161,0.035,0.034,0.0
162,0.023,0.036,-0.013
163,0.025,0.037,-0.014
164,0.023,0.037,-0.018
165,0.037,0.037,-0.005
166,0.048,0.036,0.006
167,0.045,0.036,0.006
168,0.034,0.035,0.001
169,0.029,0.034,0.005
170,0.033,0.031,0.018
171,0.026,0.028,0.02
172,0.036,0.026,0.041
173,0.035,0.023,0.051
174,0.031,0.02,0.059
175,0.016,0.016,0.053
176,0.003,0.012,0.046
177,0.01,0.008,0.055
178,0.001,0.005,0.044
179,-0.008,0.001,0.031
180,-0.025,-0.002,0.009
181,-0.026,-0.006,-0.0
182,-0.017,-0.009,-0.002
183,-0.019,-0.012,-0.015
184,-0.014,-0.016,-0.02
185,-0.01,-0.019,-0.026
186,-0.006,-0.022,-0.03
187,0.012,-0.025,-0.017
188,0.003,-0.026,-0.027
189,-0.015,-0.027,-0.044
190,-0.031,-0.027,-0.059
191,-0.041,-0.026,-0.068
192,-0.037,-0.025,-0.064
193,-0.032,-0.023,-0.059
194,-0.022,-0.021,-0.05
195,-0.04,-0.018,-0.066
196,-0.042,-0.016,-0.067
197,-0.027,-0.013,-0.049
198,-0.018,-0.01,-0.036
199,-0.01,-0.007,-0.022
200,0.003,-0.003,-0.001
201,0.007,0.001,0.014
202,0.008,0.004,0.026
203,0.015,0.007,0.043
204,0.026,0.009,0.062
205,0.019,0.01,0.063
206,0.021,0.012,0.067
207,0.015,0.013,0.062
208,0.019,0.013,0.06
209,0.023,0.014,0.054
210,0.028,0.016,0.047
211,0.03,0.018,0.039
212,0.013,0.019,0.014
213,0.011,0.019,0.003
214,0.007,0.018,-0.008
215,0.001,0.016,-0.02
216,0.01,0.014,-0.016
217,0.012,0.012,-0.018
218,0.015,0.01,-0.017
219,0.015,0.009,-0.018
220,0.008,0.008,-0.026
221,-0.0,0.007,-0.034
222,-0.016,0.008,-0.05
223,-0.02,0.009,-0.055
224,-0.01,0.011,-0.044
225,0.019,0.013,-0.013
226,0.03,0.015,0.002
227,0.042,0.016,0.02
228,0.045,0.018,0.03
229,0.038,0.019,0.032
230,0.032,0.02,0.036
231,0.03,0.021,0.041
232,0.013,0.023,0.033
233,0.001,0.026,0.029
234,-0.008,0.028,0.029
235,0.01,0.03,0.054
236,0.029,0.03,0.075
237,0.041,0.03,0.087
238,0.056,0.03,0.096
239,0.056,0.031,0.088
240,0.044,0.031,0.066
241,0.03,0.031,0.043
242,0.021,0.031,0.024
243,0.018,0.03,0.011
244,0.021,0.029,0.005
245,0.016,0.027,-0.007
246,0.016,0.026,-0.012
247,0.015,0.024,-0.015
248,0.024,0.023,-0.009
249,0.029,0.021,-0.007
250,0.031,0.019,-0.006
251,0.038,0.016,-0.001
252,0.03,0.013,-0.008
253,0.015,0.011,-0.02
254,-0.0,0.008,-0.033
255,-0.014,0.004,-0.044
256,-0.013,0.001,-0.04
257,-0.005,-0.003,-0.027
258,-0.004,-0.007,-0.018
259,0.008,-0.01,0.002
260,0.001,-0.013,0.004
261,-0.019,-0.016,-0.005
262,-0.035,-0.019,-0.013
263,-0.034,-0.022,-0.004
264,-0.032,-0.026,0.005
265,-0.034,-0.03,0.01
266,-0.04,-0.034,0.008
267,-0.037,-0.038,0.011
268,-0.047,-0.042,-0.002
269,-0.052,-0.046,-0.015
270,-0.044,-0.049,-0.017
271,-0.031,-0.052,-0.015
272,-0.022,-0.055,-0.018
273,-0.033,-0.057,-0.037
274,-0.05,-0.058,-0.059
275,-0.074,-0.06,-0.087
276,-0.089,-0.061,-0.104
277,-0.086,-0.062,-0.102
278,-0.077,-0.064,-0.094
279,-0.073,-0.066,-0.09
280,-0.067,-0.067,-0.087
281,-0.064,-0.068,-0.087
282,-0.056,-0.068,-0.082
283,-0.056,-0.067,-0.082
284,-0.062,-0.067,-0.085
285,-0.068,-0.066,-0.087
286,-0.077,-0.066,-0.091
287,-0.074,-0.065,-0.081
288,-0.062,-0.063,-0.061
289,-0.053,-0.062,-0.043
290,-0.047,-0.06,-0.027
291,-0.055,-0.058,-0.026
292,-0.048,-0.056,-0.011
293,-0.048,-0.053,-0.003
294,-0.049,-0.05,0.002
295,-0.056,-0.048,-0.0
296,-0.057,-0.045,-0.001
297,-0.058,-0.043,-0.006
298,-0.048,-0.041,-0.004
299,-0.054,-0.04,-0.02
300,-0.045,-0.04,-0.022
301,-0.03,-0.04,-0.019
302,-0.018,-0.04,-0.018
303,-0.017,-0.039,-0.027
304,-0.029,-0.039,-0.047
305,-0.033,-0.038,-0.056
306,-0.044,-0.037,-0.07
307,-0.052,-0.036,-0.08
308,-0.039,-0.036,-0.069
309,-0.035,-0.037,-0.069
310,-0.036,-0.037,-0.071
311,-0.029,-0.038,-0.062
312,-0.036,-0.038,-0.065
313,-0.035,-0.038,-0.06
314,-0.042,-0.038,-0.064
315,-0.033,-0.038,-0.051
316,-0.043,-0.037,-0.054
317,-0.047,-0.035,-0.05
318,-0.042,-0.034,-0.037
319,-0.038,-0.033,-0.024
320,-0.046,-0.033,-0.023
321,-0.035,-0.031,-0.003
322,-0.035,-0.029,0.007
323,-0.018,-0.027,0.032
324,-0.004,-0.025,0.053
325,-0.004,-0.022,0.057
326,-0.017,-0.019,0.044
327,-0.032,-0.016,0.024
328,-0.033,-0.015,0.015
329,-0.026,-0.014,0.01
330,-0.016,-0.014,0.008
331,-0.003,-0.013,0.008
332,0.017,-0.012,0.016
333,0.011,-0.011,0.001
334,0.005,-0.01,-0.012
335,-0.0,-0.008,-0.023
336,-0.005,-0.006,-0.03
337,-0.009,-0.002,-0.036
338,-0.011,0.002,-0.042
339,-0.018,0.005,-0.052
340,-0.006,0.009,-0.045
341,0.005,0.012,-0.036
342,0.013,0.015,-0.027
343,0.014,0.017,-0.025
344,0.021,0.02,-0.015
345,0.011,0.024,-0.018
346,0.012,0.029,-0.01
347,0.028,0.034,0.016
348,0.035,0.04,0.034
349,0.048,0.045,0.058
350,0.057,0.048,0.075
351,0.073,0.051,0.1
352,0.083,0.055,0.12
353,0.08,0.058,0.124
354,0.083,0.062,0.134
355,0.082,0.065,0.135
356,0.076,0.068,0.127
357,0.065,0.071,0.112
358,0.047,0.072,0.087
359,0.038,0.074,0.069
360,0.042,0.075,0.063
361,0.051,0.075,0.061
362,0.068,0.075,0.067
363,0.088,0.075,0.074
364,0.098,0.075,0.075
365,0.101,0.075,0.071
366,0.091,0.075,0.056
367,0.076,0.073,0.039
368,0.055,0.072,0.016
369,0.043,0.069,0.002
370,0.045,0.066,0.003
371,0.061,0.064,0.019
372,0.067,0.06,0.026
373,0.07,0.057,0.032
374,0.075,0.053,0.04
375,0.065,0.049,0.037
376,0.058,0.044,0.039
377,0.05,0.038,0.041
378,0.038,0.033,0.04
379,0.043,0.028,0.054
380,0.03,0.023,0.052
381,0.008,0.018,0.04
382,0.004,0.014,0.045
383,0.003,0.01,0.052
384,0.003,0.007,0.055
385,-0.004,0.004,0.049
386,-0.004,0.002,0.045
387,-0.015,-0.0,0.029
388,-0.016,-0.001,0.021
389,-0.007,-0.002,0.021
390,0.001,-0.002,0.02
391,-0.008,-0.002,0.003
392,-0.003,-0.001,-0.003
393,0.01,-0.001,-0.001
394,0.007,0.0,-0.013
395,0.013,0.001,-0.014
396,0.017,0.001,-0.016
397,0.004,0.0,-0.033
398,0.005,-0.002,-0.036
399,-0.014,-0.005,-0.055
400,-0.022,-0.01,-0.061
