lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.69,0.693,0.726
2,0.485,0.528,0.529
3,0.328,0.395,0.368
4,0.226,0.289,0.252
5,0.151,0.208,0.16
6,0.118,0.146,0.105
7,0.107,0.101,0.074
8,0.101,0.07,0.054
9,0.092,0.05,0.04
10,0.084,0.04,0.034
11,0.084,0.036,0.038
12,0.09,0.037,0.05
13,0.082,0.042,0.05
14,0.072,0.049,0.046
15,0.061,0.058,0.039
16,0.065,0.066,0.043
17,0.056,0.074,0.034
18,0.059,0.081,0.032
19,0.071,0.086,0.034
20,0.068,0.09,0.025
21,0.06,0.091,0.019
22,0.058,0.091,0.026
23,0.058,0.089,0.042
24,0.061,0.085,0.065
25,0.049,0.08,0.079
26,0.058,0.071,0.114
27,0.067,0.065,0.149
28,0.068,0.061,0.173
29,0.064,0.058,0.181
30,0.068,0.055,0.182
31,0.054,0.055,0.157
32,0.058,0.055,0.138
33,0.045,0.055,0.099
34,0.049,0.056,0.077
35,0.048,0.057,0.052
36,0.041,0.057,0.027
37,0.035,0.058,0.006
38,0.043,0.057,0.0
39,0.04,0.057,-0.008
40,0.045,0.056,-0.002
41,0.05,0.056,0.008
42,0.068,0.056,0.03
43,0.075,0.055,0.042
44,0.082,0.054,0.051
45,0.086,0.053,0.055
46,0.078,0.05,0.047
47,0.06,0.047,0.028
48,0.04,0.044,0.004
49,0.031,0.04,-0.01
50,0.026,0.037,-0.02
51,0.022,0.035,-0.021
52,0.032,0.034,-0.003
53,0.04,0.033,0.02
54,0.044,0.032,0.047
55,0.022,0.031,0.057
56,0.012,0.03,0.077
57,0.01,0.03,0.103
58,0.017,0.029,0.131
59,0.019,0.028,0.143
60,0.023,0.027,0.14
61,0.019,0.026,0.116
62,0.024,0.026,0.095
63,0.015,0.027,0.061
64,0.023,0.028,0.04
65,0.032,0.029,0.025
66,0.038,0.031,0.011
67,0.037,0.032,-0.006
68,0.051,0.033,-0.004
69,0.063,0.033,0.005
70,0.072,0.032,0.018
71,0.061,0.03,0.015
72,0.036,0.028,-0.002
73,0.024,0.025,-0.011
74,0.003,0.024,-0.03
75,-0.006,0.022,-0.035
76,-0.008,0.02,-0.038
77,0.005,0.018,-0.035
78,0.01,0.016,-0.042
79,0.007,0.014,-0.053
80,0.004,0.011,-0.056
81,0.006,0.009,-0.047
82,0.016,0.007,-0.023
83,0.023,0.006,0.005
84,0.015,0.005,0.025
85,-0.005,0.004,0.038
86,-0.011,0.003,0.061
87,-0.007,0.003,0.087
88,0.005,0.004,0.108
89,0.004,0.004,0.102
90,0.011,0.004,0.093
91,0.017,0.005,0.075
92,0.019,0.005,0.048
93,0.02,0.006,0.023
94,0.016,0.007,-0.001
95,0.008,0.006,-0.023
96,-0.005,0.006,-0.046
97,0.001,0.005,-0.048
98,0.002,0.005,-0.049
99,0.014,0.006,-0.036
100,0.018,0.007,-0.029
101,0.009,0.009,-0.032
102,-0.003,0.012,-0.039
103,0.009,0.015,-0.026
104,0.004,0.018,-0.031
105,0.005,0.021,-0.034
106,0.001,0.024,-0.045
107,0.015,0.027,-0.042
108,0.019,0.028,-0.046
109,0.023,0.028,-0.043
110,0.019,0.027,-0.04
111,0.033,0.027,-0.016
112,0.047,0.025,0.015
113,0.06,0.024,0.054
114,0.042,0.021,0.067
115,0.044,0.018,0.097
116,0.034,0.016,0.111
117,0.031,0.014,0.124
118,0.026,0.013,0.125
119,0.021,0.011,0.113
120,0.001,0.01,0.078
121,-0.003,0.008,0.052
122,-0.007,0.006,0.024
123,-0.012,0.005,-0.003
124,-0.02,0.004,-0.029
125,-0.025,0.003,-0.049
126,-0.036,0.001,-0.07
127,-0.031,0.001,-0.074
128,-0.029,-0.0,-0.077
129,-0.014,-0.002,-0.063
130,-0.001,-0.003,-0.048
131,0.025,-0.003,-0.021
132,0.021,-0.001,-0.024
133,0.028,-0.0,-0.018
134,0.03,0.002,-0.018
135,0.043,0.003,-0.012
136,0.034,0.005,-0.024
137,0.029,0.006,-0.034
138,0.012,0.005,-0.053
139,-0.012,0.003,-0.074
140,-0.025,0.002,-0.077
141,-0.028,0.0,-0.065
142,-0.02,-0.002,-0.035
143,-0.016,-0.005,-0.005
144,-0.011,-0.008,0.026
145,-0.006,-0.012,0.054
146,-0.015,-0.015,0.065
147,-0.024,-0.018,0.068
148,-0.021,-0.021,0.073
149,-0.022,-0.023,0.064
150,-0.023,-0.025,0.044
151,-0.016,-0.027,0.027
152,-0.007,-0.028,0.01
153,-0.019,-0.029,-0.021
154,-0.041,-0.028,-0.056
155,-0.051,-0.026,-0.079
156,-0.05,-0.023,-0.091
157,-0.025,-0.021,-0.076
158,-0.018,-0.018,-0.069
159,-0.001,-0.014,-0.05
160,-0.001,-0.011,-0.046
161,0.005,-0.008,-0.039
162,0.008,-0.006,-0.035
163,-0.005,-0.004,-0.047
164,-0.014,-0.002,-0.054
165,0.004,-0.0,-0.042
166,-0.002,0.002,-0.053
167,-0.004,0.004,-0.059
168,0.001,0.006,-0.055
169,-0.005,0.007,-0.053
170,-0.001,0.008,-0.035
171,0.009,0.008,-0.007
172,0.009,0.008,0.013
173,0.018,0.007,0.043
174,0.018,0.005,0.065
175,0.025,0.002,0.092
176,0.018,-0.001,0.1
177,0.004,-0.004,0.096
178,-0.006,-0.008,0.085
179,-0.013,-0.012,0.067
180,-0.025,-0.014,0.04
181,-0.023,-0.017,0.021
182,-0.031,-0.019,-0.008
183,-0.041,-0.021,-0.036
184,-0.025,-0.024,-0.039
185,-0.027,-0.027,-0.055
186,-0.03,-0.03,-0.07
187,-0.031,-0.032,-0.076
188,-0.035,-0.034,-0.078
189,-0.041,-0.035,-0.078
190,-0.037,-0.035,-0.07
191,-0.032,-0.035,-0.066
192,-0.035,-0.035,-0.071
193,-0.046,-0.035,-0.084
194,-0.034,-0.033,-0.077
195,-0.019,-0.031,-0.07
196,-0.021,-0.028,-0.078
197,-0.004,-0.025,-0.066
198,-0.016,-0.022,-0.074
199,-0.025,-0.019,-0.072
200,-0.038,-0.016,-0.068
201,-0.027,-0.014,-0.039
202,-0.023,-0.013,-0.011
203,-0.027,-0.013,0.009
204,-0.014,-0.014,0.043
205,-0.0,-0.015,0.074
206,0.003,-0.017,0.088
207,-0.001,-0.019,0.088
208,-0.005,-0.021,0.077
209,-0.014,-0.022,0.053
210,-0.025,-0.024,0.022
211,-0.026,-0.026,-0.002
212,-0.023,-0.028,-0.023
213,-0.019,-0.029,-0.042
214,-0.033,-0.03,-0.075
215,-0.025,-0.029,-0.083
216,-0.023,-0.028,-0.087
217,-0.035,-0.027,-0.097
218,-0.052,-0.026,-0.107
219,-0.051,-0.025,-0.1
220,-0.05,-0.024,-0.097
221,-0.04,-0.023,-0.086
222,-0.043,-0.022,-0.086
223,-0.039,-0.022,-0.08
224,-0.018,-0.02,-0.06
225,-0.001,-0.018,-0.047
226,0.012,-0.015,-0.038
227,0.022,-0.011,-0.03
228,0.018,-0.007,-0.026
229,0.014,-0.003,-0.016
230,0.013,0.001,-0.001
231,0.018,0.004,0.021
232,0.011,0.007,0.037
233,0.002,0.009,0.048
234,0.0,0.01,0.066
235,0.001,0.011,0.083
236,-0.001,0.013,0.091
237,-0.022,0.013,0.072
238,-0.015,0.013,0.067
239,-0.009,0.013,0.052
240,0.012,0.013,0.046
241,0.024,0.012,0.031
242,0.031,0.01,0.014
243,0.033,0.008,-0.003
244,0.027,0.006,-0.022
245,0.016,0.004,-0.042
246,0.002,0.001,-0.055
247,-0.01,-0.001,-0.063
248,-0.011,-0.004,-0.057
249,-0.011,-0.006,-0.051
250,-0.007,-0.009,-0.046
251,-0.017,-0.011,-0.052
252,-0.017,-0.015,-0.055
253,-0.018,-0.018,-0.06
254,-0.021,-0.021,-0.07
255,-0.026,-0.025,-0.081
256,-0.023,-0.028,-0.082
257,-0.021,-0.032,-0.077
258,-0.03,-0.037,-0.073
259,-0.044,-0.041,-0.07
260,-0.05,-0.044,-0.055
261,-0.049,-0.047,-0.033
262,-0.059,-0.049,-0.018
263,-0.07,-0.049,-0.004
264,-0.056,-0.049,0.027
265,-0.047,-0.049,0.048
266,-0.051,-0.049,0.051
267,-0.052,-0.049,0.047
268,-0.044,-0.049,0.041
269,-0.039,-0.05,0.024
270,-0.037,-0.05,0.001
271,-0.041,-0.049,-0.027
272,-0.038,-0.048,-0.047
273,-0.042,-0.046,-0.067
274,-0.04,-0.043,-0.076
275,-0.047,-0.041,-0.089
276,-0.049,-0.039,-0.092
277,-0.048,-0.037,-0.09
278,-0.042,-0.034,-0.08
279,-0.028,-0.031,-0.065
280,-0.025,-0.029,-0.066
281,-0.019,-0.027,-0.062
282,-0.023,-0.024,-0.067
283,-0.028,-0.022,-0.072
284,-0.038,-0.019,-0.082
285,-0.03,-0.016,-0.076
286,-0.022,-0.015,-0.069
287,-0.014,-0.015,-0.055
288,-0.004,-0.016,-0.032
289,0.001,-0.017,-0.008
290,0.006,-0.018,0.017
291,0.002,-0.018,0.035
292,-0.004,-0.018,0.052
293,-0.018,-0.017,0.063
294,-0.023,-0.015,0.077
295,-0.015,-0.012,0.095
296,-0.014,-0.009,0.096
297,-0.009,-0.005,0.088
298,-0.006,-0.002,0.068
299,-0.008,0.001,0.04
300,-0.004,0.002,0.017
301,-0.012,0.004,-0.013
302,-0.014,0.005,-0.031
303,-0.005,0.007,-0.036
304,0.002,0.008,-0.038
305,-0.022,0.009,-0.062
306,-0.029,0.01,-0.066
307,-0.004,0.01,-0.043
308,0.026,0.011,-0.017
309,0.052,0.011,0.005
310,0.077,0.011,0.025
311,0.081,0.011,0.027
312,0.057,0.01,0.004
313,0.029,0.008,-0.024
314,0.009,0.006,-0.044
315,-0.013,0.003,-0.063
316,-0.028,-0.0,-0.071
317,-0.043,-0.003,-0.072
318,-0.044,-0.006,-0.058
319,-0.044,-0.008,-0.036
320,-0.046,-0.01,-0.015
321,-0.022,-0.012,0.029
322,0.002,-0.013,0.073
323,0.014,-0.014,0.103
324,0.01,-0.015,0.114
325,-0.003,-0.014,0.111
326,-0.012,-0.013,0.101
327,-0.007,-0.01,0.09
328,-0.008,-0.005,0.067
329,-0.011,0.001,0.04
330,-0.001,0.008,0.023
331,-0.011,0.017,-0.008
332,0.011,0.027,-0.008
333,0.04,0.036,0.0
334,0.049,0.044,-0.002
335,0.057,0.051,0.005
336,0.062,0.056,0.014
337,0.065,0.059,0.023
338,0.062,0.061,0.028
339,0.066,0.062,0.035
340,0.063,0.062,0.036
341,0.069,0.062,0.04
342,0.082,0.062,0.045
343,0.082,0.062,0.038
344,0.09,0.061,0.039
345,0.08,0.06,0.027
346,0.078,0.061,0.03
347,0.073,0.061,0.04
348,0.062,0.062,0.049
349,0.039,0.061,0.049
350,0.022,0.061,0.056
351,0.018,0.06,0.077
352,0.019,0.059,0.102
353,0.027,0.058,0.13
354,0.032,0.057,0.147
355,0.054,0.056,0.166
356,0.07,0.055,0.168
357,0.081,0.056,0.159
358,0.073,0.057,0.128
359,0.064,0.058,0.098
360,0.06,0.058,0.073
361,0.074,0.06,0.064
362,0.076,0.061,0.046
363,0.084,0.062,0.037
364,0.086,0.063,0.028
365,0.077,0.063,0.019
366,0.079,0.064,0.026
367,0.076,0.065,0.031
368,0.061,0.064,0.025
369,0.039,0.063,0.01
370,0.02,0.06,-0.009
371,0.019,0.057,-0.013
372,0.025,0.054,-0.013
373,0.04,0.05,-0.008
374,0.051,0.047,-0.003
375,0.057,0.044,0.002
376,0.068,0.043,0.021
377,0.059,0.041,0.026
378,0.05,0.039,0.038
379,0.047,0.037,0.056
380,0.039,0.035,0.073
381,0.026,0.034,0.089
382,0.016,0.032,0.104
383,0.03,0.03,0.135
384,0.019,0.028,0.135
385,0.01,0.026,0.122
386,0.018,0.024,0.114
387,0.026,0.022,0.1
388,0.027,0.019,0.077
389,0.023,0.017,0.053
390,0.018,0.014,0.028
391,0.017,0.012,0.009
392,0.027,0.009,0.003
393,0.018,0.007,-0.016
394,0.008,0.005,-0.028
395,-0.008,0.003,-0.042
396,-0.016,0.001,-0.046
397,-0.014,-0.0,-0.039
398,-0.014,-0.001,-0.034
399,-0.0,-0.001,-0.022
400,0.019,-0.001,-0.006
