lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.599,0.64,0.607
2,0.394,0.484,0.402
3,0.267,0.359,0.273
4,0.195,0.261,0.198
5,0.149,0.185,0.149
6,0.122,0.127,0.118
7,0.096,0.086,0.09
8,0.071,0.058,0.062
9,0.083,0.04,0.07
10,0.106,0.031,0.09
11,0.09,0.028,0.073
12,0.071,0.03,0.055
13,0.057,0.035,0.043
14,0.047,0.041,0.034
15,0.057,0.049,0.046
16,0.068,0.056,0.057
17,0.057,0.063,0.047
18,0.057,0.068,0.047
19,0.054,0.072,0.043
20,0.044,0.075,0.033
21,0.034,0.075,0.023
22,0.047,0.074,0.039
23,0.048,0.07,0.044
24,0.042,0.066,0.043
25,0.041,0.06,0.046
26,0.049,0.049,0.059
27,0.049,0.044,0.064
28,0.058,0.04,0.076
29,0.028,0.038,0.048
30,0.014,0.036,0.033
31,0.011,0.035,0.027
32,0.022,0.034,0.034
33,0.014,0.036,0.023
34,0.025,0.039,0.032
35,0.026,0.042,0.032
36,0.023,0.044,0.027
37,0.03,0.048,0.031
38,0.053,0.051,0.047
39,0.072,0.053,0.062
40,0.094,0.056,0.08
41,0.089,0.057,0.074
42,0.085,0.056,0.07
43,0.078,0.056,0.063
44,0.05,0.054,0.036
45,0.029,0.052,0.016
46,0.027,0.051,0.014
47,0.028,0.048,0.015
48,0.038,0.045,0.024
49,0.034,0.04,0.02
50,0.048,0.034,0.034
51,0.053,0.027,0.043
52,0.057,0.02,0.052
53,0.048,0.013,0.05
54,0.022,0.006,0.03
55,-0.007,-0.001,0.005
56,-0.015,-0.007,-0.0
57,-0.051,-0.012,-0.033
58,-0.046,-0.018,-0.026
59,-0.051,-0.022,-0.029
60,-0.055,-0.025,-0.033
61,-0.043,-0.027,-0.024
62,-0.007,-0.026,0.008
63,-0.006,-0.024,0.007
64,-0.017,-0.021,-0.005
65,-0.011,-0.018,-0.002
66,-0.015,-0.015,-0.009
67,-0.032,-0.012,-0.028
68,-0.014,-0.011,-0.015
69,-0.035,-0.01,-0.039
70,-0.013,-0.008,-0.021
71,0.015,-0.006,0.005
72,0.026,-0.003,0.014
73,0.033,0.0,0.02
74,0.027,0.003,0.015
75,0.011,0.006,0.002
76,-0.012,0.008,-0.021
77,-0.015,0.01,-0.023
78,0.017,0.011,0.006
79,0.028,0.01,0.016
80,0.022,0.008,0.011
81,0.023,0.006,0.015
82,0.01,0.003,0.006
83,-0.01,0.002,-0.008
84,-0.017,-0.001,-0.008
85,-0.039,-0.002,-0.025
86,-0.038,-0.004,-0.021
87,-0.033,-0.006,-0.014
88,-0.021,-0.009,-0.001
89,-0.032,-0.013,-0.01
90,0.003,-0.018,0.023
91,0.017,-0.022,0.035
92,0.003,-0.027,0.02
93,-0.006,-0.031,0.011
94,-0.01,-0.036,0.006
95,-0.034,-0.039,-0.018
96,-0.03,-0.041,-0.016
97,-0.03,-0.043,-0.021
98,-0.052,-0.046,-0.048
99,-0.07,-0.048,-0.07
100,-0.072,-0.051,-0.075
101,-0.07,-0.052,-0.076
102,-0.057,-0.052,-0.064
103,-0.049,-0.051,-0.056
104,-0.052,-0.05,-0.059
105,-0.05,-0.048,-0.058
106,-0.058,-0.046,-0.066
107,-0.059,-0.043,-0.066
108,-0.05,-0.04,-0.056
109,-0.053,-0.036,-0.06
110,-0.031,-0.032,-0.039
111,-0.028,-0.026,-0.034
112,-0.009,-0.019,-0.01
113,-0.005,-0.012,-0.002
114,0.007,-0.006,0.013
115,0.004,0.001,0.016
116,0.029,0.007,0.043
117,0.024,0.013,0.041
118,0.024,0.019,0.041
119,0.009,0.023,0.025
120,0.018,0.025,0.033
121,0.028,0.027,0.04
122,0.036,0.027,0.044
123,0.04,0.027,0.047
124,0.034,0.027,0.039
125,0.03,0.027,0.034
126,0.037,0.027,0.039
127,0.019,0.027,0.017
128,0.008,0.025,0.003
129,-0.004,0.022,-0.012
130,0.006,0.018,-0.003
131,0.012,0.014,0.002
132,0.014,0.011,0.004
133,0.025,0.007,0.015
134,0.004,0.003,-0.004
135,-0.009,-0.001,-0.016
136,0.002,-0.004,-0.006
137,0.013,-0.007,0.006
138,-0.002,-0.01,-0.009
139,-0.03,-0.012,-0.036
140,-0.041,-0.015,-0.044
141,-0.027,-0.017,-0.027
142,0.0,-0.02,0.003
143,0.012,-0.022,0.019
144,0.007,-0.024,0.016
145,-0.013,-0.023,-0.001
146,-0.022,-0.021,-0.007
147,-0.041,-0.017,-0.025
148,-0.049,-0.014,-0.032
149,-0.03,-0.01,-0.015
150,-0.03,-0.006,-0.016
151,-0.007,-0.003,0.005
152,0.013,0.001,0.022
153,0.009,0.005,0.016
154,0.007,0.01,0.011
155,0.003,0.016,0.005
156,0.02,0.022,0.017
157,0.035,0.027,0.027
158,0.044,0.033,0.033
159,0.031,0.037,0.018
160,0.031,0.04,0.016
161,0.055,0.044,0.038
162,0.064,0.046,0.046
163,0.064,0.047,0.045
164,0.066,0.048,0.046
165,0.075,0.049,0.054
166,0.067,0.049,0.047
167,0.047,0.048,0.029
168,0.029,0.046,0.014
169,0.002,0.042,-0.008
170,0.007,0.037,0.003
171,0.012,0.031,0.012
172,0.043,0.025,0.045
173,0.043,0.021,0.047
174,0.029,0.016,0.037
175,0.026,0.011,0.034
176,0.003,0.006,0.012
177,-0.006,0.0,0.004
178,-0.016,-0.005,-0.005
179,-0.01,-0.01,0.002
180,-0.018,-0.013,-0.006
181,-0.016,-0.016,-0.004
182,-0.009,-0.016,0.003
183,-0.013,-0.016,-0.004
184,-0.009,-0.014,-0.005
185,-0.016,-0.012,-0.018
186,-0.023,-0.01,-0.029
187,-0.026,-0.007,-0.037
188,-0.013,-0.004,-0.026
189,0.001,-0.001,-0.012
190,-0.001,0.003,-0.012
191,0.005,0.006,-0.006
192,0.0,0.008,-0.01
193,0.01,0.011,-0.001
194,0.025,0.016,0.014
195,0.023,0.021,0.011
196,0.02,0.026,0.01
197,0.028,0.032,0.02
198,0.059,0.037,0.053
199,0.073,0.04,0.07
200,0.068,0.042,0.067
201,0.045,0.043,0.046
202,0.044,0.043,0.048
203,0.029,0.044,0.036
204,0.029,0.045,0.038
205,0.027,0.044,0.038
206,0.014,0.043,0.025
207,0.022,0.042,0.032
208,0.044,0.04,0.055
209,0.069,0.037,0.079
210,0.055,0.033,0.064
211,0.036,0.029,0.043
212,0.017,0.026,0.021
213,0.028,0.023,0.029
214,0.03,0.02,0.027
215,0.022,0.016,0.016
216,0.013,0.014,0.005
217,-0.002,0.011,-0.012
218,-0.004,0.008,-0.014
219,0.005,0.005,-0.006
220,-0.007,0.004,-0.018
221,-0.014,0.003,-0.025
222,0.005,0.003,-0.007
223,0.015,0.003,0.003
224,0.014,0.003,0.003
225,0.014,0.003,0.004
226,-0.003,0.004,-0.011
227,-0.009,0.006,-0.013
228,-0.004,0.008,-0.004
229,0.015,0.01,0.016
230,0.009,0.012,0.012
231,0.006,0.014,0.01
232,0.026,0.016,0.031
233,0.029,0.02,0.036
234,0.016,0.023,0.023
235,0.015,0.025,0.024
236,0.026,0.027,0.036
237,0.03,0.028,0.042
238,0.028,0.031,0.04
239,0.048,0.032,0.058
240,0.037,0.032,0.045
241,0.058,0.032,0.062
242,0.05,0.032,0.05
243,0.029,0.033,0.026
244,0.029,0.034,0.022
245,0.038,0.034,0.028
246,0.033,0.035,0.021
247,0.026,0.036,0.014
248,0.011,0.036,0.001
249,0.008,0.036,-0.001
250,0.004,0.035,-0.005
251,0.026,0.033,0.016
252,0.048,0.031,0.039
253,0.048,0.028,0.04
254,0.051,0.026,0.046
255,0.033,0.023,0.029
256,0.019,0.021,0.018
257,0.007,0.018,0.01
258,0.013,0.015,0.019
259,0.017,0.01,0.026
260,0.016,0.006,0.027
261,0.02,0.002,0.031
262,0.01,0.0,0.021
263,0.016,-0.002,0.027
264,0.006,-0.004,0.018
265,-0.01,-0.006,0.003
266,-0.028,-0.009,-0.013
267,-0.038,-0.012,-0.022
268,-0.026,-0.015,-0.012
269,-0.036,-0.016,-0.023
270,-0.025,-0.016,-0.015
271,-0.025,-0.018,-0.018
272,-0.029,-0.019,-0.026
273,-0.021,-0.02,-0.022
274,-0.015,-0.019,-0.019
275,0.01,-0.016,0.002
276,0.001,-0.012,-0.007
277,-0.006,-0.008,-0.015
278,-0.018,-0.004,-0.026
279,-0.012,-0.0,-0.02
280,0.007,0.003,-0.003
281,0.027,0.007,0.014
282,0.029,0.011,0.013
283,0.016,0.014,-0.001
284,0.0,0.016,-0.015
285,-0.007,0.018,-0.02
286,-0.008,0.018,-0.016
287,0.017,0.018,0.014
288,0.032,0.017,0.033
289,0.035,0.015,0.038
290,0.023,0.013,0.028
291,0.014,0.009,0.021
292,-0.003,0.004,0.006
293,0.003,-0.001,0.016
294,0.024,-0.007,0.038
295,0.026,-0.012,0.042
296,-0.0,-0.016,0.017
297,-0.015,-0.019,0.001
298,-0.033,-0.021,-0.018
299,-0.046,-0.022,-0.036
300,-0.051,-0.023,-0.045
301,-0.047,-0.025,-0.046
302,-0.057,-0.027,-0.057
303,-0.041,-0.028,-0.046
304,-0.039,-0.028,-0.048
305,-0.034,-0.027,-0.045
306,-0.033,-0.026,-0.044
307,-0.008,-0.025,-0.02
308,-0.029,-0.025,-0.04
309,-0.029,-0.023,-0.042
310,-0.019,-0.022,-0.034
311,-0.023,-0.02,-0.038
312,-0.004,-0.017,-0.02
313,0.004,-0.015,-0.01
314,0.022,-0.013,0.011
315,0.035,-0.011,0.028
316,0.035,-0.008,0.033
317,0.012,-0.005,0.014
318,-0.007,-0.002,-0.002
319,-0.031,0.002,-0.026
320,-0.024,0.006,-0.02
321,-0.029,0.009,-0.023
322,-0.02,0.012,-0.012
323,0.003,0.016,0.014
324,0.019,0.02,0.032
325,0.014,0.024,0.029
326,0.026,0.028,0.04
327,0.013,0.031,0.024
328,0.015,0.033,0.022
329,0.034,0.034,0.037
330,0.034,0.036,0.035
331,0.045,0.038,0.042
332,0.05,0.039,0.043
333,0.062,0.038,0.052
334,0.078,0.037,0.066
335,0.079,0.036,0.065
336,0.067,0.034,0.051
337,0.051,0.034,0.035
338,0.037,0.033,0.02
339,0.029,0.032,0.013
340,0.036,0.03,0.02
341,0.027,0.028,0.011
342,0.009,0.025,-0.006
343,-0.022,0.022,-0.035
344,-0.021,0.019,-0.033
345,-0.015,0.016,-0.025
346,-0.004,0.014,-0.011
347,-0.006,0.014,-0.008
348,-0.006,0.015,-0.005
349,0.011,0.016,0.016
350,0.032,0.017,0.037
351,0.033,0.018,0.039
352,0.04,0.018,0.049
353,0.025,0.02,0.036
354,0.016,0.022,0.03
355,0.047,0.025,0.06
356,0.067,0.028,0.078
357,0.065,0.03,0.074
358,0.049,0.033,0.056
359,0.042,0.035,0.045
360,0.024,0.037,0.024
361,0.01,0.038,0.008
362,0.022,0.038,0.017
363,0.039,0.038,0.03
364,0.014,0.037,0.002
365,0.013,0.037,-0.001
366,0.046,0.036,0.031
367,0.053,0.034,0.038
368,0.052,0.032,0.038
369,0.039,0.032,0.025
370,0.003,0.033,-0.01
371,-0.004,0.033,-0.016
372,0.015,0.035,0.0
373,0.035,0.036,0.02
374,0.07,0.037,0.054
375,0.057,0.038,0.045
376,0.042,0.039,0.035
377,0.034,0.041,0.031
378,0.047,0.042,0.047
379,0.048,0.043,0.052
380,0.05,0.044,0.057
381,0.05,0.045,0.06
382,0.04,0.045,0.053
383,0.033,0.045,0.048
384,0.035,0.044,0.051
385,0.048,0.044,0.062
386,0.046,0.042,0.058
387,0.046,0.041,0.054
388,0.041,0.039,0.047
389,0.03,0.037,0.035
390,0.032,0.035,0.035
391,0.032,0.032,0.033
392,0.021,0.03,0.02
393,0.018,0.028,0.013
394,0.024,0.026,0.015
395,0.02,0.024,0.009
396,0.027,0.023,0.015
397,0.046,0.023,0.034
398,0.042,0.025,0.029
399,0.023,0.027,0.012
400,0.015,0.032,0.006
