gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,312,35.9150047302246,31.1357402801514,121.586654663086,3670144,2918,167,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-04-03 16:43:37.630154,93.15235413876391,65.03372561183355,53.39097242450852,0.04205933723310818,2.0,-65.03,2.898275349237888,-65.27,31.1328,40.5417,47.1998,0.6886,26.3199,24.7304,7
101225,npp,1861,3439,30.7251091003418,31.1342868804932,121.587768554688,3670144,1862,2785,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.38651615844311,58.33819924413986,48.9147808410318,0.011914988295335894,18.0,58.31,2.253202848596432,58.0,27.5957,33.1534,37.9117,0.842,26.8386,25.8716,7
101348,npp,1194,2863,28.2126121520996,31.1360092163086,121.583686828613,3670144,1193,2309,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.45156859975141,41.432071989148454,35.87198045846733,0.0396117734208428,15.0,41.41,1.4867838833500562,40.93,24.9241,28.6455,33.7592,0.9745,27.6251,27.4944,7
101595,npp,2855,1693,28.888313293457,31.1357898712158,121.585708618164,3670144,2855,1282,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-04-06 17:27:43.647717,98.02957667592905,19.39605225453032,17.101912075961984,0.1649868323863965,9.0,-19.41,1.0442604737599883,-20.11,23.7097,27.5367,31.0503,1.0138,29.2106,29.2866,7
102464,npp,2816,702,13.6584491729736,31.1343593597412,121.586898803711,3670176,2820,484,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-04-13 16:56:10.461501,94.30972065914979,56.69754385112472,47.739394148732636,6.181810591040788e-05,4.0,-56.69,2.1127631471468895,-56.99,31.5134,38.7892,43.782,0.7197,16.0215,9.8299,7
102473,npp,1668,3814,19.1424598693848,31.1407375335693,121.584701538086,3670144,1670,3067,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.78580003934971,65.9007787521376,53.94005865757216,0.004439215812742319,20.0,65.88,3.0,65.6,28.0428,34.9655,40.9455,0.7984,22.6419,15.2833,7
102715,npp,326,2669,24.8699131011963,31.1364574432373,121.590179443359,3670176,326,2149,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.71394749518497,33.6901143189061,29.420600781411302,1.1395217584117169e-06,14.0,33.67,1.2937979144666532,33.06,25.0656,27.4728,32.4069,1.0161,25.9045,25.2714,7
103440,npp,1087,2280,23.4401054382324,31.136531829834,121.589096069336,3670176,1087,1834,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-04-21 17:46:25.763137,-75.36605396210605,14.220356410296615,12.564585542855458,5.345095903639598e-25,12.0,14.17,1.015504800579495,13.43,22.2186,26.0582,30.9183,1.0713,25.3381,25.1115,7
103557,npp,351,1692,23.5129661560059,31.1367855072021,121.586891174316,3670176,351,1281,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-04-22 17:27:35.418551,97.01570063292785,19.458321522488855,17.15728438810904,2.030494867775631e-24,9.0,-19.47,1.0442604737599883,-20.11,23.7097,27.5367,31.0503,1.0138,24.0631,23.8371,7
104036,npp,2528,2473,23.6713962554932,31.1373710632324,121.588424682617,3670176,2527,2002,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-04-26 17:52:38.667302,-75.95353900534981,24.508394590620956,21.552673308920152,7.278228345750493e-19,13.0,24.48,1.1367971201176101,23.74,24.2193,27.6832,31.8842,1.0084,24.3872,23.8707,7
104154,npp,1815,1887,25.7755317687988,31.1405429840088,121.588943481445,3670176,1815,1460,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-04-27 17:33:50.105806,99.84640871184209,8.49241526388902,7.514438329349846,3.106572796167151e-15,10.0,-8.53,1.0,-9.25,23.9378,26.9966,29.5054,1.0341,26.6952,26.6536,7
105724,npp,185,2084,24.7638359069824,31.1370868682861,121.590873718262,3670144,185,1648,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-02 17:40:03.031016,-77.60222833753174,2.9376663021196685,2.601247358077339,0.008402447236630443,11.0,2.91,1.0,2.16,24.0973,27.9163,31.0851,1.0,24.7638,24.7638,7
106085,npp,1770,896,32.0392303466797,31.1387977600098,121.584999084473,3670144,1770,670,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-04 17:02:17.041404,95.4918948780017,51.51186606176076,43.879309743867566,0.06734413517470789,5.0,-51.53,1.847645286154319,-51.81,27.9617,33.7253,42.9946,0.8278,27.0037,26.5206,7
106085,npp,1770,897,24.1107120513916,31.1381378173828,121.592842102051,3670144,1770,670,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-04 17:02:17.041404,95.49586918338454,51.48331499267833,43.857477129594706,0.06733295601454552,5.0,-51.5,1.847645286154319,-51.81,27.9617,33.7253,42.9946,0.8278,22.7126,19.9577,7
106098,npp,575,3998,38.637264251709,31.1406574249268,121.586364746094,3670144,581,3167,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-04 18:42:29.189265,-70.7018916801082,68.9470740273981,55.74224031892192,0.02429017272680335,21.0,68.92,3.5496478698597698,68.71,24.5916,33.5599,37.3846,0.8318,29.3467,32.1398,7
106098,npp,575,4001,27.8523654937744,31.1341571807861,121.608177185059,3670144,581,3167,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-04 18:42:29.189265,-70.69090099661585,68.9924560162093,55.76787099509901,0.024255886539854863,21.0,68.97,3.5496478698597698,68.71,24.5916,33.5599,37.3846,0.8318,26.3084,23.1686,7
106260,npp,972,308,24.4754753112793,31.1345729827881,121.586975097656,3670144,970,164,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-05 16:43:19.600535,92.88819802323385,65.10620571708695,53.44182266626211,0.13024935815491348,2.0,-65.1,2.898275349237888,-65.27,31.1328,40.5417,47.1998,0.6886,22.3729,16.8534,7
106272,npp,3005,3437,26.041690826416,31.1351299285889,121.587074279785,3670144,3003,2784,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-05 18:23:47.762268,-73.0782901828719,58.28215504651047,48.880160486680616,0.08343843136835248,18.0,58.26,2.253202848596432,58.0,27.5957,33.1534,37.9117,0.842,24.76,21.928,7
106453,npp,2318,2861,27.9141635894775,31.1371669769287,121.589218139648,3670144,2317,2306,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-06 18:05:02.774502,-75.12562646526547,41.3542320319018,35.81087988785392,0.10217076462350742,15.0,41.33,1.4867838833500562,40.93,24.9241,28.6455,33.7592,0.9745,27.4244,27.2036,7
106453,npp,2318,2862,22.1224746704102,31.1355876922607,121.596603393555,3670144,2317,2306,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-06 18:05:02.774502,-75.12287456798384,41.39020601293373,35.84036555833535,0.10216473613760547,15.0,41.37,1.4867838833500562,40.93,24.9241,28.6455,33.7592,0.9745,23.529,21.5593,7
106852,npp,150,1095,24.1917743682861,31.1399898529053,121.590972900391,3670144,151,804,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-09 17:08:31.797391,96.10504016405275,45.35428279366898,39.05258974014335,0.029363837979404214,6.0,-45.35,1.5732132722552272,-45.675,29.9467,34.276,41.3249,0.8145,21.5063,19.7031,7
107547,npp,2337,1884,4.94542980194092,31.1362724304199,121.588623046875,3670144,2337,1457,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-13 17:33:38.648317,100.16891927580868,8.68212421067207,7.682132013192854,0.0011522133295192294,10.0,-8.7,1.0,-9.25,23.9378,26.9966,29.5054,1.0341,5.8651,5.1139,7
107910,npp,2755,3812,20.94313621521,31.1345291137695,121.602478027344,3670176,2758,3064,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.91588704914253,65.86578058071314,53.92075866513377,0.00041753320704390843,20.0,65.84,3.0,65.6,28.0428,34.9655,40.9455,0.7984,23.2422,16.7209,7
107910,npp,2755,3810,23.7936420440674,31.1387348175049,121.587356567383,3670176,2758,3064,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.92352274195828,65.83047021660462,53.89903767497528,0.00041651709549395555,20.0,65.81,3.0,65.6,28.0428,34.9655,40.9455,0.7984,24.1923,18.9967,7
108077,npp,2101,3246,22.6824054718018,31.1389389038086,121.588386535645,3670176,2102,2587,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.49799966265448,53.48490997290809,45.37708062347135,3.6024125732715166e-06,17.0,53.46,1.9513309067639726,53.22,27.2829,32.9381,40.2468,0.8475,22.6605,19.2242,7
108077,npp,2101,3247,19.1641731262207,31.1371459960938,121.595993041992,3670176,2102,2587,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.49421457060023,53.511846594186004,45.3972850940685,3.629398889111961e-06,17.0,53.49,1.9513309067639726,53.22,27.2829,32.9381,40.2468,0.8475,20.8575,16.2424,7
108255,npp,1420,2663,23.0801639556885,31.1354522705078,121.591384887695,3670176,1419,2145,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.25842603246346,33.43775858677293,29.207683023177758,1.7402744835879538e-11,14.0,33.41,1.2365102219381485,33.06,25.0656,27.4728,32.4069,1.0161,24.3639,23.4528,7
108255,npp,1420,2662,26.7464122772217,31.1370220184326,121.583480834961,3670176,1419,2145,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.26130539718407,33.392660034225926,29.16949797657728,1.7295970692729462e-11,14.0,33.37,1.2365102219381485,33.06,25.0656,27.4728,32.4069,1.0161,27.3289,27.1782,7
108788,npp,1084,3994,21.394287109375,31.1392803192139,121.591621398926,3670176,1082,3165,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.85889177874209,68.89428020953434,55.71119647533286,5.990053374001004e-20,21.0,68.86,3.5496478698597698,68.71,24.5916,33.5599,37.3846,0.8318,24.489,17.7965,7
108788,npp,1084,3996,24.2953395843506,31.1349906921387,121.606086730957,3670176,1082,3165,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.85153359858165,68.92443131266161,55.72825610610283,6.027016682679164e-20,21.0,68.89,3.5496478698597698,68.71,24.5916,33.5599,37.3846,0.8318,25.3063,20.2097,7
108949,npp,1494,304,24.6044921875,31.1369895935059,121.583992004395,3670176,1495,162,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-21 16:43:06.412921,93.1347248328475,65.18401470147244,53.489656464085726,1.5811680753428448e-24,2.0,-65.17,2.898275349237888,-65.27,31.1328,40.5417,47.1998,0.6886,22.4174,16.9422,7
108962,npp,440,3432,29.7698230743408,31.1365661621094,121.583213806152,3670176,440,2779,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.38075661098424,58.1751155274694,48.80380307413261,1.0190478817562873e-21,18.0,58.15,2.2013981571160284,58.0,27.5957,33.1534,37.9117,0.842,26.3793,25.0672,7
108962,npp,440,3434,20.7281360626221,31.1327342987061,121.598457336426,3670176,440,2779,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.37335241196462,58.221694736235314,48.83681847150775,1.022540484484373e-21,18.0,58.2,2.253202848596432,58.0,27.5957,33.1534,37.9117,0.842,22.4018,17.4538,7
109829,npp,2945,499,27.6287403106689,31.137788772583,121.586563110352,3670176,2948,301,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-26 16:49:21.116362,94.19554854078345,61.347529275561186,50.99164790822362,9.099060524561833e-16,3.0,-61.34,2.5331140255951103,-61.47,27.6097,36.221,44.1108,0.7707,24.5243,21.294,7
109841,npp,1861,3619,24.1405849456787,31.1366405487061,121.591117858887,3670176,1863,2935,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.53187486019975,62.2274476362083,51.58765578514351,5.295281687113845e-22,19.0,62.21,2.6065528283652384,62.09,28.6483,34.0495,41.2802,0.8199,24.1147,19.7922,7
109841,npp,1861,3620,21.2807312011719,31.1346664428711,121.598609924316,3670176,1863,2935,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.52827409137609,62.24737765337887,51.60088976902677,5.271248217979645e-22,19.0,62.23,2.6065528283652384,62.09,28.6483,34.0495,41.2802,0.8199,23.0175,17.4475,7
113415,npp,1902,1679,21.4500350952148,31.1393127441406,121.594635009766,3670144,1902,1269,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-06-09 17:26:52.246260,97.49572544931526,20.15630377741236,17.76523427964988,0.018902463132015115,9.0,-20.16,1.0837787002826917,-20.11,23.7097,27.5367,31.0503,1.0138,22.3002,21.7457,7
113415,npp,1902,1678,20.0689220428467,31.1403408050537,121.586891174316,3670144,1902,1269,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-06-09 17:26:52.246260,97.49527788168172,20.208754628010666,17.811014883560368,0.018897666160460336,9.0,-20.21,1.0837787002826917,-20.11,23.7097,27.5367,31.0503,1.0138,21.0258,20.3456,7
113933,npp,1662,3040,21.7477474212646,31.1387596130371,121.58544921875,3670144,1661,2445,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.69210754869867,47.50385974602604,40.76065329591684,0.003909802524879376,16.0,47.47,1.646109783506203,47.54,27.087,30.7837,35.8086,0.9069,22.427,19.722,7
113933,npp,1662,3041,21.7869930267334,31.1370086669922,121.593193054199,3670144,1661,2445,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.68868924893299,47.536332691153085,40.78629586848861,0.003911550078743454,16.0,47.51,1.646109783506203,47.54,27.087,30.7837,35.8086,0.9069,22.4508,19.7576,7
122051,npp,3012,686,17.4612426757812,31.1409072875977,121.58780670166,3670176,3014,467,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-18 16:55:05.767047,94.63637077516894,57.113140045712534,48.03300872848496,1.1797389220184842e-24,4.0,-57.09,2.1127631471468895,-56.99,31.5134,38.7892,43.782,0.7197,17.8215,12.5667,7
122591,npp,2908,2068,22.5250720977783,31.1361999511719,121.590507507324,3670176,2908,1633,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-21 17:39:08.303124,-67.36103000819317,2.0638048944412324,1.8273064503957557,1.7541712507524946e-27,11.0,1.99,1.0,2.16,24.0973,27.9163,31.0851,1.0,22.5251,22.5251,7
122772,npp,2184,1479,19.8294067382812,31.1394023895264,121.585380554199,3670176,2184,1109,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-22 17:20:17.981057,97.16656020095135,30.13020108027038,26.389004174168253,6.3784185213006696e-27,8.0,-30.11,1.184412938166907,-29.97,25.4675,28.8876,32.2868,0.9664,20.2685,19.1627,7
122772,npp,2184,1480,22.9805183410645,31.1384372711182,121.593338012695,3670176,2184,1109,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-22 17:20:17.981057,97.16910713603741,30.083019862798054,26.34866678989775,6.3592040697042775e-27,8.0,-30.07,1.184412938166907,-29.97,25.4675,28.8876,32.2868,0.9664,22.929,22.2078,7
123138,npp,2680,3422,23.3919658660889,31.134937286377,121.584434509277,3670176,2680,2770,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.38298279685866,57.929333755219524,48.62247383102327,4.616962351589059e-27,18.0,57.91,2.2013981571160284,58.0,27.5957,33.1534,37.9117,0.842,23.4821,19.6968,7
123138,npp,2680,3424,26.9379253387451,31.1310272216797,121.600036621094,3670176,2680,2770,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.37547456384844,57.97736720812596,48.65662796023974,4.5800891075167955e-27,18.0,57.96,2.2013981571160284,58.0,27.5957,33.1534,37.9117,0.842,25.0929,22.6827,7
123312,npp,2015,2846,19.4493770599365,31.1390361785889,121.585556030273,3670176,2014,2294,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-25 18:04:11.605572,-75.25885474834207,40.785991249556986,35.340231773724234,1.020928971959822e-23,15.0,40.77,1.4276677814245327,40.93,24.9241,28.6455,33.7592,0.9745,21.4749,18.9543,7
123312,npp,2015,2847,20.771146774292,31.1374034881592,121.593215942383,3670176,2014,2294,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-25 18:04:11.605572,-75.25590950751848,40.8237527729237,35.37126509343758,1.0156484281679119e-23,15.0,40.81,1.4276677814245327,40.93,24.9241,28.6455,33.7592,0.9745,22.4008,20.2424,7
123664,npp,609,1677,9.59994125366211,31.1408863067627,121.585906982422,3670176,610,1268,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-27 17:26:36.293695,99.55302577204132,20.255643880978226,17.851485166445134,2.7342008870461552e-12,9.0,-20.26,1.0837787002826917,-20.11,23.7097,27.5367,31.0503,1.0138,11.3661,9.7323,7
123664,npp,609,1678,29.7732887268066,31.1398334503174,121.593658447266,3670176,610,1268,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-27 17:26:36.293695,99.55865158869894,20.203124891770432,17.80564961719695,2.7161355310310756e-12,9.0,-20.21,1.0837787002826917,-20.11,23.7097,27.5367,31.0503,1.0138,29.98,30.1837,7
123840,npp,2924,1083,24.5255661010742,31.1363925933838,121.591300964355,3670176,2923,795,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-28 17:07:42.410683,95.897666920992,45.76795758008178,39.37821565046295,2.4893390841664514e-05,6.0,-45.76,1.5732132722552272,-45.675,29.9467,34.276,41.3249,0.8145,21.7185,19.975,7
124015,npp,2156,492,35.407299041748,31.1403293609619,121.589530944824,3670144,2155,295,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-29 16:48:46.748389,93.51832928991979,61.50705302117601,51.09518349329698,0.008077882072424731,3.0,-61.49,2.5331140255951103,-61.47,27.6097,36.221,44.1108,0.7707,27.595,27.2891,7
124028,npp,1059,3611,40.1413154602051,31.1383628845215,121.589088439941,3670176,1061,2929,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.80486885052528,62.070100044765894,51.478029777653575,2.639835320547339e-07,19.0,62.05,2.6065528283652384,62.09,28.6483,34.0495,41.2802,0.8199,30.2534,32.9108,7
124028,npp,1059,3613,31.5966777801514,31.1344699859619,121.603935241699,3670176,1061,2929,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.79749727330763,62.109777569980146,51.50444358774264,2.610033463387637e-07,19.0,62.09,2.6065528283652384,62.09,28.6483,34.0495,41.2802,0.8199,26.9752,25.9052,7
124210,npp,403,3041,15.1838998794556,31.1416320800781,121.58576965332,3670144,405,2446,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.50725304316089,47.52502961331691,40.7774959320819,0.006582574026057827,16.0,47.51,1.646109783506203,47.54,27.087,30.7837,35.8086,0.9069,18.4395,13.7695,7
124210,npp,403,3042,27.0869522094727,31.1399173736572,121.593528747559,3670144,405,2446,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.5033268547075,47.55750254401255,40.8031347092776,0.006576272281826251,16.0,47.54,1.646109783506203,47.54,27.087,30.7837,35.8086,0.9069,25.6705,24.5639,7
124210,npp,404,3041,20.3680992126465,31.1350078582764,121.58374786377,3670144,405,2446,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.45093284679328,47.525091742795766,40.77754499169053,0.006588772848013561,16.0,47.51,1.646109783506203,47.54,27.087,30.7837,35.8086,0.9069,21.5889,18.4709,7
124210,npp,404,3042,28.1074714660645,31.1332912445068,121.591499328613,3670144,405,2446,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.44703979126083,47.55753905760805,40.80316353496657,0.006582476227302855,16.0,47.54,1.646109783506203,47.54,27.087,30.7837,35.8086,0.9069,26.2905,25.4893,7
124384,npp,2793,2458,21.8376407623291,31.1388244628906,121.589248657227,3670144,2793,1990,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-07-31 17:51:41.371558,-77.19925890671216,23.74924286339657,20.89266150999107,0.044548268104283834,13.0,23.74,1.1367971201176101,23.74,24.2193,27.6832,31.8842,1.0084,22.7741,22.0215,7
129800,npp,2086,1873,30.3096160888672,31.1353569030762,121.590721130371,3670144,2086,1447,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-08-01 17:32:52.821500,97.55316475656795,9.35638303696535,8.276860402947914,0.11921538570159934,10.0,-9.34,1.0,-9.25,23.9378,26.9966,29.5054,1.0341,31.2293,31.3422,7
130193,npp,2521,3798,19.6044807434082,31.138729095459,121.584632873535,3670144,2521,3057,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.76560170512113,65.62407595261786,53.76547265695028,0.10203545731664217,20.0,65.59,3.0,65.6,28.0428,34.9655,40.9455,0.7984,22.7959,15.6521,7
130193,npp,2521,3800,15.7477293014526,31.1345481872559,121.599578857422,3670144,2521,3057,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.75812378804228,65.65926119927441,53.787219251302574,0.10202902657192606,20.0,65.63,3.0,65.6,28.0428,34.9655,40.9455,0.7984,21.5104,12.5729,7
130368,npp,2865,102,30.658992767334,31.137451171875,121.589485168457,3670144,2869,46,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-08-04 16:36:09.384298,92.46185546315034,68.65535029496088,55.56022363879126,0.08320180122792088,1.0,-68.64,3.3166247903554,-68.64,30.8513,38.701,44.6758,0.7213,25.4915,22.1153,7
130382,npp,1875,3236,26.600866317749,31.1338939666748,121.589820861816,3670144,1877,2576,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.30009866566718,53.20315831917862,45.16125234185423,0.08853913715214445,17.0,53.19,1.9513309067639726,53.22,27.2829,32.9381,40.2468,0.8475,24.6686,22.5452,7
130382,npp,1875,3237,24.7791862487793,31.1321315765381,121.59733581543,3670144,1877,2576,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.29658410770455,53.22998156265662,45.1814268980882,0.08854020489360982,17.0,53.22,1.9513309067639726,53.22,27.2829,32.9381,40.2468,0.8475,23.7351,21.0013,7
130760,npp,485,2070,20.2456893920898,31.1373271942139,121.584831237793,3670144,485,1636,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-08-06 17:39:09.344400,-78.30734850761355,2.0943147499729653,1.8544268909825996,0.05067636746862191,11.0,2.1,1.0,2.16,24.0973,27.9163,31.0851,1.0,20.2457,20.2457,7
130760,npp,485,2071,25.4743061065674,31.1361122131348,121.592491149902,3670144,485,1636,196611,3866755,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-08-06 17:39:09.344400,-78.33757697314991,2.1518985297783946,1.9054097748385324,0.05068096469148662,11.0,2.16,1.0,2.16,24.0973,27.9163,31.0851,1.0,25.4743,25.4743,7
132552,npp,354,2460,22.6542301177979,31.1379947662354,121.589721679688,3670176,355,1992,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-08-16 17:51:40.674379,-77.74142746241644,23.829637206092055,20.96382256146244,1.1933513959755349e-21,13.0,23.84,1.1367971201176101,23.74,24.2193,27.6832,31.8842,1.0084,23.4924,22.8449,7
132912,npp,1966,1284,24.8445301055908,31.1384735107422,121.593238830566,3670176,1965,961,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-08-18 17:13:58.252524,96.635944956726,38.48941320132762,33.44418588887987,2.7019774931585464e-29,7.0,-38.49,1.357151599901897,-38.49,25.8757,30.1854,34.3638,0.9248,23.9809,22.9769,7
132912,npp,1966,1283,21.3584728240967,31.1393203735352,121.585289001465,3670176,1965,961,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-08-18 17:13:58.252524,96.63240740899748,38.529696470552565,33.47764465343096,2.7006209512359616e-29,7.0,-38.53,1.357151599901897,-38.49,25.8757,30.1854,34.3638,0.9248,21.4122,19.7529,7
133828,npp,382,1481,11.512659072876,31.1382503509521,121.585151672363,3670176,382,1111,196611,3866787,3180,chn_shanghai_60_53,31.13749529,121.58752413,60,53,chn_shanghai,2012-08-23 17:20:14.791932,96.61522734058639,30.040331683619097,26.314992585100097,1.357904314678799e-22,8.0,-30.02,1.184412938166907,-29.97,25.4675,28.8876,32.2868,0.9664,13.2466,11.1256,7
