gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,309,41.9496726989746,31.2689533233643,121.582878112793,3670144,2901,165,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-03 16:43:34.071593,92.90581775178238,65.0904395251067,53.42679167410219,0.04201217450979082,2.0,-65.08,2.898275349237888,-65.36,30.5076,34.4586,39.776,0.7428,28.1816,31.1615,7
101225,npp,1842,3432,34.7832221984863,31.2672386169434,121.582328796387,3670144,1845,2779,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.78077544254444,58.182571486518604,48.80466875337187,0.011915925109780807,18.0,58.15,2.2013981571160284,57.84,26.6393,30.3605,32.9251,0.8431,27.6059,29.3257,7
101348,npp,1175,2857,30.8806495666504,31.2672824859619,121.581344604492,3670144,1175,2303,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-04 18:05:19.001173,-76.13169538691463,41.22566755479776,35.70283593780925,0.03954021539257698,15.0,41.19,1.4867838833500562,40.66,25.6847,28.91,32.4563,0.8854,26.9224,27.3417,7
102223,npp,1223,1883,29.9344024658203,31.2667369842529,121.579872131348,3670144,1223,1456,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-11 17:33:56.510533,98.2631296903542,8.746712027232997,7.738940041198363,0.012633130779455071,10.0,-8.76,1.0,-9.51,23.4011,26.4691,30.0484,0.967,29.0622,28.948,7
102464,npp,2796,699,24.4639873504639,31.2680549621582,121.583137512207,3670176,2795,480,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-13 16:56:08.682220,94.3807284325614,56.77304005089002,47.79411425510302,5.92749944281187e-05,4.0,-56.77,2.1127631471468895,-57.11,30.6338,34.6768,37.4633,0.7382,20.7631,18.0583,7
102473,npp,1650,3807,19.6788597106934,31.2666549682617,121.580436706543,3670144,1653,3062,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.76814577588594,65.77306145370979,53.86168104959712,0.00441254442915852,20.0,65.75,3.0,65.47,23.6711,30.4586,33.8908,0.8404,22.0037,16.5378,7
102715,npp,307,2662,24.0779094696045,31.2702293395996,121.578178405762,3670176,308,2145,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.82022484654485,33.387062502168185,29.164200050570486,8.773709066363841e-07,14.0,33.37,1.2365102219381485,32.83,23.91,27.4325,31.4206,0.9331,22.884,22.4668,7
102835,npp,2677,2080,24.0546493530273,31.263973236084,121.577262878418,3670176,2677,1645,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-16 17:40:11.123137,-81.24113863127228,2.694876425989996,2.386237865526484,4.318818355646526e-12,11.0,2.68,1.0,1.82,21.6382,25.5969,29.1181,1.0,24.0546,24.0546,7
103201,npp,2432,3432,5.2123498916626,31.2628307342529,121.581962585449,3670176,2436,2779,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-19 18:23:55.784165,-72.89976021926617,58.173489578243895,48.80179529813784,6.7793371022035935e-18,18.0,58.15,2.2013981571160284,57.84,26.6393,30.3605,32.9251,0.8431,14.1732,4.3945,7
103440,npp,1068,2274,24.342752456665,31.2686367034912,121.578170776367,3670176,1068,1829,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-21 17:46:23.983857,-75.55510331407277,13.871692310528877,12.257918982643517,5.87535611446338e-25,12.0,13.83,1.015504800579495,13.09,22.1018,27.813,32.1073,0.9203,22.1797,22.4032,7
103557,npp,332,1687,24.2562007904053,31.2671241760254,121.576637268066,3670176,332,1277,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-22 17:27:33.639271,97.21569361422954,19.734970380684754,17.399035498736456,2.256241073688077e-24,9.0,-19.74,1.0837787002826917,-20.37,24.0644,28.2452,31.4212,0.9062,21.9163,21.9819,7
103919,npp,124,3049,27.6349945068359,31.2705821990967,121.577270507812,3670176,123,2452,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.64820846472821,47.78755267390922,40.989714287657804,3.2891127691176187e-21,16.0,47.77,1.646109783506203,47.33,26.095,30.5526,32.9361,0.8378,23.8245,23.1525,7
104154,npp,1797,1882,30.0300674438477,31.2639198303223,121.58024597168,3670176,1797,1455,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-04-27 17:33:48.326535,99.85541696736583,8.788894146754878,7.776353297891594,3.39198793537921e-15,10.0,-8.82,1.0,-9.51,23.4011,26.4691,30.0484,0.967,29.1579,29.0406,7
105551,npp,871,2660,17.8452968597412,31.2701930999756,121.576370239258,3670176,872,2144,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.34014756320035,33.29472567238504,29.086816473254522,0.0004141153514522097,14.0,33.28,1.2365102219381485,32.83,23.91,27.4325,31.4206,0.9331,17.8435,16.6512,7
105551,npp,871,2661,19.5182209014893,31.2686405181885,121.584243774414,3670176,872,2144,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.33725394499946,33.33965396432633,29.124869889574377,0.00041286183688575253,14.0,33.32,1.2365102219381485,32.83,23.91,27.4325,31.4206,0.9331,19.1964,18.2122,7
105724,npp,166,2078,24.956111907959,31.2679080963135,121.579078674316,3670144,166,1643,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-02 17:40:01.251779,-78.66452372354038,2.583243311655037,2.287467929934575,0.008386681422552352,11.0,2.56,1.0,1.82,21.6382,25.5969,29.1181,1.0,24.9561,24.9561,7
106085,npp,1751,892,28.7691993713379,31.2662010192871,121.575263977051,3670144,1751,667,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-04 17:02:15.262124,95.52323228316956,51.627930430885115,43.968157418765756,0.06713788600616763,5.0,-51.64,1.847645286154319,-51.93,27.3545,31.195,35.5852,0.8205,24.284,23.6064,7
106085,npp,1751,894,31.850715637207,31.2648601531982,121.591033935547,3670144,1751,667,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-04 17:02:15.262124,95.53119715063472,51.57076662154283,43.9244854325029,0.0671154836637138,5.0,-51.58,1.847645286154319,-51.93,27.3545,31.195,35.5852,0.8205,25.9518,26.135,7
106098,npp,557,3990,38.9937362670898,31.2677555084229,121.578765869141,3670144,555,3163,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.68239611390435,68.82252034709353,55.671939502138734,0.02416846173278707,21.0,68.8,3.5496478698597698,68.59,26.1865,29.627,35.165,0.864,28.2357,33.6895,7
106260,npp,952,305,34.6845169067383,31.266429901123,121.578338623047,3670144,952,162,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-05 16:43:17.821253,92.92580828293214,65.1631801078771,53.47767004572112,0.12980003507748114,2.0,-65.16,2.898275349237888,-65.36,30.5076,34.4586,39.776,0.7428,25.6749,25.7647,7
106272,npp,2986,3430,31.3268775939941,31.269063949585,121.581512451172,3670144,2986,2777,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-05 18:23:45.982988,-73.11146383871831,58.11434698828098,48.76139562800417,0.08306647922948487,18.0,58.1,2.2013981571160284,57.84,26.6393,30.3605,32.9251,0.8431,26.0359,26.4116,7
106453,npp,2299,2855,33.1397399902344,31.2678852081299,121.587287902832,3670144,2299,2301,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.18045883001261,41.13508258080024,35.63125547452941,0.10175008371301444,15.0,41.12,1.4276677814245327,40.66,25.6847,28.91,32.4563,0.8854,28.5596,29.3419,7
106453,npp,2299,2854,32.4563026428223,31.2695274353027,121.579551696777,3670144,2299,2301,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.18332264006433,41.097245479554346,35.600202785036075,0.10175640427402136,15.0,41.08,1.4276677814245327,40.66,25.6847,28.91,32.4563,0.8854,28.0809,28.7368,7
106852,npp,131,1090,29.044189453125,31.2686748504639,121.576400756836,3670144,133,801,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-09 17:08:30.018154,96.68871002723911,45.503083905897725,39.1718381000676,0.029223067210762513,6.0,-45.52,1.5732132722552272,-45.83,27.737,30.9715,34.6226,0.8265,24.3718,24.004,7
106852,npp,131,1091,39.1761512756348,31.2678909301758,121.58430480957,3670144,133,801,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-09 17:08:30.018154,96.69292386453395,45.46911426981333,39.144639807130375,0.029228918270710308,6.0,-45.49,1.5732132722552272,-45.83,27.737,30.9715,34.6226,0.8265,30.8121,32.3778,7
107016,npp,2428,499,9.27296352386475,31.2675247192383,121.577323913574,3670144,2427,301,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-10 16:49:32.576738,93.6227094676796,61.34897112889206,50.9971065988849,0.013156209594321086,3.0,-61.34,2.5331140255951103,-61.53,30.8116,35.6533,38.7436,0.7179,15.1827,6.6574,7
107029,npp,1329,3617,11.6497297286987,31.2667903900146,121.582664489746,3670144,1333,2933,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.90688025569996,62.192445968783886,51.56840684443881,0.025756992020635815,19.0,62.17,2.6065528283652384,61.93,25.3385,29.6415,33.2814,0.8635,18.6944,10.0601,7
107029,npp,1329,3618,11.2753400802612,31.2648258209229,121.590148925781,3670144,1333,2933,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.90306038889953,62.212355524555214,51.58163771317534,0.025761488987741398,19.0,62.19,2.6065528283652384,61.93,25.3385,29.6415,33.2814,0.8635,18.5507,9.7368,7
107205,npp,666,3047,21.8359451293945,31.2665824890137,121.58251953125,3670144,666,2450,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-11 18:11:12.187132,-75.05045394746875,47.721719083520846,40.938363482901124,0.014274639245342781,16.0,47.7,1.646109783506203,47.33,26.095,30.5526,32.9361,0.8378,20.3016,18.2941,7
107910,npp,2737,3804,27.7744827270508,31.2630176544189,121.591842651367,3670176,2741,3059,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.90553163680927,65.72240083467098,53.832664875483566,0.0004166746826208514,20.0,65.7,3.0,65.47,23.6711,30.4586,33.8908,0.8404,24.7022,23.3412,7
107910,npp,2737,3802,24.4256324768066,31.2671890258789,121.576789855957,3670176,2741,3059,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.91310679660094,65.68711221975573,53.81088207120198,0.0004156654444430434,20.0,65.66,3.0,65.47,23.6711,30.4586,33.8908,0.8404,23.5859,20.5269,7
108077,npp,2083,3239,31.0099048614502,31.2656860351562,121.579322814941,3670176,2085,2579,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.49451707508622,53.29306730860024,45.23318662941931,3.6711875624612845e-06,17.0,53.27,1.9513309067639726,53.0,26.0593,29.9471,33.442,0.8547,26.1416,26.5054,7
108077,npp,2083,3240,28.0122222900391,31.2639102935791,121.586875915527,3670176,2085,2579,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.49076242241662,53.31993472939847,45.25337899913395,3.6983823898032193e-06,17.0,53.3,1.9513309067639726,53.0,26.0593,29.9471,33.442,0.8547,24.6053,23.9431,7
108255,npp,1401,2656,23.5019092559814,31.2691516876221,121.577331542969,3670176,1401,2141,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.35506659583044,33.12226028153555,28.94052305991211,1.8151292383715857e-11,14.0,33.1,1.2365102219381485,32.83,23.91,27.4325,31.4206,0.9331,22.4181,21.9293,7
108255,npp,1401,2657,34.113842010498,31.2676048278809,121.585182189941,3670176,1401,2141,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.35218072581456,33.16719315742867,28.978601283281275,1.8262476673032537e-11,14.0,33.15,1.2365102219381485,32.83,23.91,27.4325,31.4206,0.9331,31.0003,31.8312,7
108788,npp,1066,3985,26.0198249816895,31.2683372497559,121.577095031738,3670176,1065,3161,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.84320897792595,68.75512522718685,55.632494903887086,6.501529887781416e-20,21.0,68.72,3.5496478698597698,68.59,26.1865,29.627,35.165,0.864,24.5807,22.4804,7
108949,npp,1474,301,26.459831237793,31.2689380645752,121.575218200684,3670176,1477,160,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-21 16:43:04.633640,93.17205774959223,65.24123298482364,53.525598556615364,1.7700637861555414e-24,2.0,-65.23,2.898275349237888,-65.36,30.5076,34.4586,39.776,0.7428,22.8371,19.6552,7
108962,npp,421,3427,21.7765598297119,31.2667350769043,121.591934204102,3670176,423,2773,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.40758965537606,58.05100042582872,48.71591094718112,1.1359604800406495e-21,18.0,58.03,2.2013981571160284,57.84,26.6393,30.3605,32.9251,0.8431,21.6976,18.3598,7
108962,npp,421,3425,23.8255977630615,31.2706527709961,121.576240539551,3670176,423,2773,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.41516734763299,58.00285605312715,48.68170435042317,1.1319587726574062e-21,18.0,57.98,2.2013981571160284,57.84,26.6393,30.3605,32.9251,0.8431,22.6284,20.0873,7
109829,npp,2925,495,40.6901206970215,31.2652206420898,121.580383300781,3670176,2923,298,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-26 16:49:17.557851,93.55795939844971,61.434864762723734,51.050929523347186,9.811220330373104e-16,3.0,-61.43,2.5331140255951103,-61.53,30.8116,35.6533,38.7436,0.7179,27.5853,29.2131,7
109841,npp,1843,3611,37.2445220947266,31.2651195526123,121.579368591309,3670176,1845,2929,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.84788307804382,62.07479827324089,51.48623531950132,5.813615003467955e-22,19.0,62.05,2.6065528283652384,61.93,25.3385,29.6415,33.2814,0.8635,28.5138,32.1624,7
109841,npp,1843,3613,34.9951248168945,31.2612113952637,121.59423828125,3670176,1845,2929,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.8403450940006,62.11450362303842,51.51267017689961,5.761397850996862e-22,19.0,62.09,2.6065528283652384,61.93,25.3385,29.6415,33.2814,0.8635,27.6508,30.22,7
110534,npp,2083,1284,13.0381174087524,31.2655296325684,121.580062866211,3670176,2084,961,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-30 17:14:27.983852,96.96745039481574,38.48575818856548,33.43968705920936,0.00019540122204165624,7.0,-38.49,1.357151599901897,-38.67,25.4882,29.5034,33.1133,0.8676,13.4647,11.3118,7
110534,npp,2083,1285,16.6178913116455,31.2646484375,121.588020324707,3670176,2084,961,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-05-30 17:14:27.983852,96.97107235037886,38.445439520229954,33.40619441861105,0.0001945184484647099,7.0,-38.45,1.357151599901897,-38.67,25.4882,29.5034,33.1133,0.8676,16.1024,14.4175,7
112561,npp,442,1479,34.7798805236816,31.2659587860107,121.57967376709,3670144,442,1109,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-06-04 17:20:39.212511,97.62064172144332,30.086971841736137,26.35313488220343,0.1313952950387428,8.0,-30.11,1.184412938166907,-30.185,25.0438,29.315,32.4291,0.8732,30.2109,30.3687,7
113755,npp,335,489,6.58923768997192,31.2685375213623,121.580451965332,3670144,340,294,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-06-11 16:48:59.159545,93.618163131114,61.5649453792143,51.134620327153335,0.0021033093953753234,3.0,-61.55,2.5331140255951103,-61.53,30.8116,35.6533,38.7436,0.7179,14.1233,4.7307,7
113933,npp,1644,3034,28.2583312988281,31.2637176513672,121.580718994141,3670144,1643,2440,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.68235907633544,47.30423474815704,40.60302834476933,0.003906002845174037,16.0,47.28,1.646109783506203,47.33,26.095,30.5526,32.9361,0.8378,24.2031,23.6747,7
113933,npp,1644,3035,27.0302448272705,31.2619857788086,121.588409423828,3670144,1643,2440,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.67900070700551,47.336607593201755,40.62862843656234,0.003907736067094062,16.0,47.31,1.646109783506203,47.33,26.095,30.5526,32.9361,0.8378,23.4571,22.6459,7
114106,npp,950,2451,23.6469669342041,31.2675590515137,121.580772399902,3670144,950,1985,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.93599358890577,23.42392311106055,20.609940351040887,0.000818613788154902,13.0,23.39,1.1367971201176101,23.44,23.647,27.502,30.1852,0.9307,22.2057,22.0089,7
114827,npp,1645,2059,13.7152099609375,31.268518447876,121.576156616211,3670176,1645,1625,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-06-19 17:39:11.192413,-63.02924248628871,1.601392559956018,1.41790726357893,4.0054074262925786e-24,11.0,1.47,1.0,1.82,21.6382,25.5969,29.1181,1.0,13.7152,13.7152,7
114827,npp,1645,2060,12.2394351959229,31.2673320770264,121.583854675293,3670176,1645,1625,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-06-19 17:39:11.192413,-63.63661132229229,1.6552431533647083,1.4655849122760458,4.012670911577695e-24,11.0,1.53,1.0,1.82,21.6382,25.5969,29.1181,1.0,12.2394,12.2394,7
114943,npp,908,1472,32.7901382446289,31.2691860198975,121.585861206055,3670176,908,1103,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-06-20 17:20:19.100864,97.46573345119563,30.417302042904495,26.633995965279627,2.680977330738362e-24,8.0,-30.44,1.184412938166907,-30.185,25.0438,29.315,32.4291,0.8732,28.531,28.6313,7
114943,npp,908,1471,27.1682167053223,31.2701454162598,121.57780456543,3670176,908,1103,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-06-20 17:20:19.100864,97.46233327602367,30.46473337978714,26.674509317772095,2.6805405007038027e-24,8.0,-30.49,1.184412938166907,-30.185,25.0438,29.315,32.4291,0.8732,23.7844,23.7224,7
115305,npp,3060,2252,9.95564365386963,31.2702350616455,121.576499938965,3670176,3060,1809,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-06-24 17:45:21.837306,-77.63398926731603,12.59787234481758,11.13507012857734,1.8726334214866073e-23,12.0,12.59,1.015504800579495,13.09,22.1018,27.813,32.1073,0.9203,8.0122,9.1624,7
119809,npp,2235,2058,18.593505859375,31.2643699645996,121.576042175293,3670144,2235,1624,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-05 17:39:03.674301,-57.808908819167186,1.5533369817049547,1.3753240678329262,0.08422434221985337,11.0,1.42,1.0,1.82,21.6382,25.5969,29.1181,1.0,18.5935,18.5935,7
119809,npp,2235,2059,32.2857131958008,31.2631778717041,121.583740234375,3670144,2235,1624,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-05 17:39:03.674301,-58.629270383475195,1.605117192521337,1.4211676996022689,0.08422686732399019,11.0,1.47,1.0,1.82,21.6382,25.5969,29.1181,1.0,32.2857,32.2857,7
122051,npp,2993,682,25.675853729248,31.2683544158936,121.576469421387,3670176,2996,463,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-18 16:55:03.987811,94.65976796868492,57.20850985693737,48.10170100860392,1.3004040154307199e-24,4.0,-57.19,2.1127631471468895,-57.11,30.6338,34.6768,37.4633,0.7382,21.3366,18.9528,7
122063,npp,1850,3787,15.054386138916,31.267972946167,121.579383850098,3670176,1849,3050,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.68716396356487,65.43487025296113,53.645213691918535,7.47020842857668e-20,20.0,65.4,3.0,65.47,23.6711,30.4586,33.8908,0.8404,20.4622,12.6515,7
122063,npp,1850,3789,15.6037893295288,31.2638263702393,121.594184875488,3670176,1849,3050,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.6797642239321,65.46992303209892,53.66697323069283,7.518678190727897e-20,20.0,65.44,3.0,65.47,23.6711,30.4586,33.8908,0.8404,20.6453,13.1132,7
122591,npp,2889,2062,19.7689418792725,31.2671070098877,121.577934265137,3670176,2889,1628,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-21 17:39:06.523844,-66.74767998662581,1.7071570084513448,1.5115543174519177,1.909796492581336e-27,11.0,1.64,1.0,1.82,21.6382,25.5969,29.1181,1.0,19.7689,19.7689,7
123312,npp,1997,2840,31.7254886627197,31.2638053894043,121.58039855957,3670176,1996,2288,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.25009819264241,40.55854788563877,35.15329694637244,1.0472516466333959e-23,15.0,40.55,1.4276677814245327,40.66,25.6847,28.91,32.4563,0.8854,27.569,28.0898,7
123840,npp,2905,1079,33.8138732910156,31.2645359039307,121.582817077637,3670176,2905,792,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-28 17:07:40.631402,95.94641849150327,45.906855478320715,39.48927644857911,2.3568425904871936e-05,6.0,-45.9,1.5732132722552272,-45.83,27.737,30.9715,34.6226,0.8265,27.4036,27.946,7
124015,npp,2137,489,35.5596389770508,31.2656211853027,121.581527709961,3670144,2137,293,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-29 16:48:44.969108,93.52857578921613,61.574455764229626,51.14067542393226,0.008004047308446779,3.0,-61.55,2.5331140255951103,-61.53,30.8116,35.6533,38.7436,0.7179,25.5599,25.5297,7
124028,npp,1040,3604,26.9411220550537,31.2646408081055,121.592155456543,3670176,1045,2923,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-29 18:29:07.792649,-72.14973082559953,61.929840128307006,51.38487297173482,2.507331803501479e-07,19.0,61.91,2.5331140255951103,61.93,25.3385,29.6415,33.2814,0.8635,24.5309,23.265,7
124028,npp,1041,3604,34.1783638000488,31.2645587921143,121.582481384277,3670176,1045,2923,196611,3866787,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.79125200965899,61.92254793674298,51.37981915246251,2.52848289216302e-07,19.0,61.91,2.5331140255951103,61.93,25.3385,29.6415,33.2814,0.8635,27.3879,29.5147,7
124384,npp,2774,2452,27.1186809539795,31.2696628570557,121.581924438477,3670144,2775,1986,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-31 17:51:39.592279,-77.32358917004667,23.44592573633361,20.629500078916546,0.04433129352960002,13.0,23.44,1.1367971201176101,23.44,23.647,27.502,30.1852,0.9307,25.2597,25.2401,7
124384,npp,2775,2452,29.716480255127,31.2631244659424,121.580299377441,3670144,2775,1986,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-07-31 17:51:39.592279,-77.18969082814365,23.446928205224506,20.630370266296612,0.04434564651287092,13.0,23.44,1.1367971201176101,23.44,23.647,27.502,30.1852,0.9307,27.5449,27.658,7
129800,npp,2067,1868,26.1982307434082,31.2653827667236,121.5830078125,3670144,2067,1442,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-08-01 17:32:51.042219,101.02600516238712,9.610702575654203,8.501390540450265,0.11882263887394005,10.0,-9.63,1.0,-9.51,23.4011,26.4691,30.0484,0.967,25.3261,25.335,7
130181,npp,574,684,29.5713329315186,31.2631874084473,121.582618713379,3670144,572,465,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-08-03 16:55:03.270355,94.35231969224411,57.144999771758236,48.05887306296361,0.11306807448223742,4.0,-57.14,2.1127631471468895,-57.11,30.6338,34.6768,37.4633,0.7382,23.1804,21.8283,7
130193,npp,2503,3793,23.6711368560791,31.2602138519287,121.596130371094,3670144,2504,3052,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-08-03 18:35:22.535434,-71.73990218160876,65.532650686523,53.709080988874724,0.10180740204563259,20.0,65.51,3.0,65.47,23.6711,30.4586,33.8908,0.8404,23.3344,19.8929,7
130193,npp,2503,3791,21.1260204315186,31.2643547058105,121.581275939941,3670144,2504,3052,196611,3866755,1318,chn_shanghai_58_22,31.26666197,121.57919079,58,22,chn_shanghai,2012-08-03 18:35:22.535434,-71.74730126880387,65.49756495801012,53.68733057441779,0.1018137749845371,20.0,65.47,3.0,65.47,23.6711,30.4586,33.8908,0.8404,22.4861,17.754,7
