lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.749,0.741,0.764
2,0.557,0.581,0.577
3,0.418,0.451,0.435
4,0.321,0.349,0.331
5,0.231,0.269,0.234
6,0.169,0.209,0.166
7,0.135,0.165,0.128
8,0.134,0.135,0.123
9,0.132,0.115,0.117
10,0.134,0.104,0.114
11,0.143,0.1,0.119
12,0.151,0.1,0.12
13,0.151,0.104,0.116
14,0.151,0.11,0.112
15,0.137,0.116,0.099
16,0.124,0.123,0.089
17,0.112,0.129,0.082
18,0.125,0.133,0.097
19,0.132,0.136,0.107
20,0.121,0.136,0.099
21,0.102,0.135,0.085
22,0.098,0.131,0.088
23,0.087,0.126,0.085
24,0.086,0.118,0.094
25,0.081,0.109,0.1
26,0.08,0.097,0.112
27,0.086,0.085,0.13
28,0.082,0.075,0.136
29,0.077,0.065,0.137
30,0.073,0.057,0.133
31,0.063,0.051,0.118
32,0.062,0.047,0.109
33,0.038,0.045,0.075
34,0.017,0.045,0.045
35,0.013,0.045,0.032
36,0.021,0.044,0.031
37,0.026,0.044,0.03
38,0.03,0.043,0.026
39,0.03,0.042,0.019
40,0.035,0.041,0.018
41,0.044,0.04,0.022
42,0.043,0.04,0.017
43,0.042,0.042,0.012
44,0.053,0.043,0.02
45,0.064,0.043,0.033
46,0.059,0.044,0.034
47,0.063,0.046,0.04
48,0.073,0.047,0.052
49,0.079,0.048,0.061
50,0.071,0.049,0.058
51,0.052,0.049,0.043
52,0.032,0.048,0.028
53,0.022,0.047,0.024
54,0.017,0.046,0.027
55,0.01,0.044,0.032
56,0.011,0.042,0.046
57,0.018,0.04,0.064
58,0.03,0.037,0.085
59,0.056,0.035,0.115
60,0.069,0.033,0.127
61,0.06,0.031,0.114
62,0.04,0.029,0.088
63,0.034,0.027,0.072
64,0.031,0.024,0.06
65,0.019,0.022,0.041
66,0.0,0.02,0.015
67,0.0,0.018,0.007
68,0.013,0.016,0.01
69,0.005,0.014,-0.007
70,0.002,0.012,-0.018
71,0.007,0.009,-0.019
72,0.02,0.006,-0.013
73,0.019,0.004,-0.02
74,0.02,0.001,-0.023
75,0.018,-0.004,-0.024
76,-0.0,-0.008,-0.038
77,-0.016,-0.013,-0.049
78,-0.028,-0.018,-0.058
79,-0.037,-0.022,-0.062
80,-0.038,-0.025,-0.058
81,-0.033,-0.027,-0.05
82,-0.035,-0.027,-0.045
83,-0.024,-0.025,-0.027
84,-0.02,-0.024,-0.012
85,-0.023,-0.022,-0.001
86,-0.022,-0.022,0.012
87,-0.02,-0.021,0.021
88,-0.026,-0.02,0.019
89,-0.028,-0.018,0.015
90,-0.019,-0.016,0.018
91,-0.018,-0.015,0.013
92,-0.004,-0.012,0.019
93,-0.004,-0.009,0.012
94,-0.01,-0.006,-0.002
95,-0.008,-0.003,-0.008
96,-0.007,0.001,-0.012
97,-0.0,0.004,-0.01
98,0.02,0.006,0.002
99,0.03,0.009,0.005
100,0.033,0.011,-0.0
101,0.033,0.012,-0.008
102,0.033,0.013,-0.014
103,0.018,0.014,-0.03
104,-0.002,0.015,-0.046
105,-0.006,0.017,-0.045
106,-0.001,0.018,-0.036
107,0.006,0.02,-0.024
108,0.02,0.023,-0.004
109,0.022,0.025,0.004
110,0.026,0.028,0.012
111,0.018,0.03,0.009
112,0.028,0.033,0.025
113,0.037,0.035,0.041
114,0.043,0.038,0.057
115,0.038,0.04,0.063
116,0.038,0.042,0.073
117,0.048,0.043,0.09
118,0.052,0.044,0.096
119,0.048,0.045,0.09
120,0.051,0.045,0.086
121,0.047,0.045,0.073
122,0.04,0.044,0.058
123,0.034,0.043,0.045
124,0.043,0.04,0.045
125,0.054,0.037,0.049
126,0.052,0.032,0.04
127,0.046,0.026,0.028
128,0.036,0.02,0.011
129,0.017,0.014,-0.013
130,0.002,0.008,-0.036
131,-0.005,0.004,-0.051
132,-0.015,-0.001,-0.066
133,-0.022,-0.005,-0.075
134,-0.022,-0.009,-0.073
135,-0.022,-0.014,-0.068
136,-0.027,-0.018,-0.069
137,-0.023,-0.021,-0.061
138,-0.03,-0.024,-0.065
139,-0.03,-0.027,-0.063
140,-0.031,-0.029,-0.061
141,-0.035,-0.031,-0.058
142,-0.04,-0.031,-0.051
143,-0.031,-0.032,-0.028
144,-0.025,-0.032,-0.009
145,-0.017,-0.032,0.007
146,-0.017,-0.031,0.013
147,-0.012,-0.029,0.02
148,-0.017,-0.027,0.015
149,-0.018,-0.025,0.012
150,-0.019,-0.024,0.003
151,-0.03,-0.024,-0.015
152,-0.035,-0.024,-0.028
153,-0.039,-0.025,-0.037
154,-0.041,-0.027,-0.045
155,-0.03,-0.028,-0.039
156,-0.031,-0.028,-0.045
157,-0.019,-0.027,-0.039
158,-0.006,-0.026,-0.032
159,-0.01,-0.024,-0.044
160,-0.017,-0.021,-0.056
161,-0.022,-0.019,-0.067
162,-0.012,-0.015,-0.062
163,-0.012,-0.012,-0.061
164,-0.014,-0.008,-0.06
165,-0.018,-0.004,-0.058
166,-0.007,0.0,-0.042
167,-0.008,0.005,-0.037
168,-0.012,0.01,-0.036
169,-0.006,0.015,-0.025
170,0.003,0.021,-0.01
171,0.02,0.026,0.014
172,0.04,0.031,0.044
173,0.057,0.035,0.068
174,0.063,0.038,0.081
175,0.065,0.039,0.09
176,0.066,0.04,0.096
177,0.065,0.041,0.095
178,0.047,0.041,0.076
179,0.03,0.042,0.057
180,0.032,0.042,0.053
181,0.036,0.042,0.051
182,0.041,0.041,0.047
183,0.025,0.039,0.024
184,0.025,0.037,0.02
185,0.026,0.034,0.017
186,0.029,0.031,0.015
187,0.031,0.027,0.012
188,0.027,0.024,0.003
189,0.024,0.02,-0.007
190,0.013,0.016,-0.022
191,0.004,0.012,-0.035
192,-0.013,0.007,-0.053
193,-0.017,0.003,-0.056
194,-0.013,-0.002,-0.051
195,-0.0,-0.006,-0.036
196,0.013,-0.009,-0.018
197,0.015,-0.012,-0.011
198,0.008,-0.015,-0.013
199,-0.002,-0.017,-0.017
200,-0.015,-0.02,-0.023
201,-0.026,-0.022,-0.026
202,-0.031,-0.025,-0.022
203,-0.032,-0.028,-0.014
204,-0.031,-0.03,-0.004
205,-0.027,-0.032,0.007
206,-0.033,-0.033,0.007
207,-0.042,-0.032,0.001
208,-0.048,-0.031,-0.006
209,-0.043,-0.029,-0.008
210,-0.035,-0.025,-0.008
211,-0.041,-0.021,-0.022
212,-0.036,-0.017,-0.026
213,-0.028,-0.014,-0.028
214,-0.009,-0.011,-0.018
215,0.007,-0.009,-0.007
216,0.021,-0.007,0.002
217,0.018,-0.004,-0.006
218,0.016,0.0,-0.011
219,0.006,0.005,-0.027
220,0.004,0.01,-0.034
221,0.008,0.015,-0.037
222,0.016,0.02,-0.032
223,0.027,0.023,-0.021
224,0.032,0.025,-0.012
225,0.036,0.027,-0.003
226,0.052,0.029,0.02
227,0.046,0.031,0.024
228,0.04,0.032,0.027
229,0.023,0.034,0.02
230,0.009,0.035,0.015
231,0.004,0.036,0.019
232,0.005,0.036,0.026
233,0.012,0.037,0.04
234,0.024,0.037,0.056
235,0.047,0.037,0.082
236,0.062,0.037,0.098
237,0.064,0.038,0.098
238,0.062,0.039,0.092
239,0.056,0.04,0.08
240,0.043,0.041,0.057
241,0.029,0.04,0.034
242,0.027,0.039,0.023
243,0.027,0.037,0.018
244,0.032,0.036,0.018
245,0.038,0.034,0.021
246,0.037,0.033,0.015
247,0.048,0.032,0.018
248,0.041,0.03,0.003
249,0.024,0.029,-0.019
250,0.025,0.026,-0.025
251,0.022,0.024,-0.031
252,0.011,0.021,-0.04
253,0.005,0.017,-0.041
254,0.007,0.014,-0.032
255,0.012,0.011,-0.019
256,0.008,0.009,-0.016
257,0.008,0.007,-0.009
258,0.016,0.006,0.005
259,0.001,0.005,-0.002
260,-0.003,0.004,0.002
261,-0.004,0.003,0.009
262,-0.005,0.002,0.017
263,-0.002,-0.0,0.027
264,0.003,-0.002,0.037
265,0.005,-0.005,0.04
266,0.003,-0.007,0.038
267,-0.004,-0.009,0.028
268,-0.009,-0.012,0.016
269,-0.014,-0.015,0.003
270,-0.02,-0.018,-0.012
271,-0.016,-0.021,-0.017
272,-0.014,-0.023,-0.021
273,-0.019,-0.026,-0.027
274,-0.015,-0.028,-0.024
275,-0.029,-0.03,-0.039
276,-0.039,-0.031,-0.053
277,-0.033,-0.031,-0.052
278,-0.037,-0.03,-0.059
279,-0.037,-0.028,-0.063
280,-0.032,-0.026,-0.063
281,-0.03,-0.024,-0.063
282,-0.036,-0.021,-0.066
283,-0.029,-0.019,-0.055
284,-0.031,-0.017,-0.052
285,-0.032,-0.014,-0.045
286,-0.022,-0.012,-0.031
287,-0.018,-0.009,-0.02
288,-0.01,-0.006,-0.007
289,0.004,-0.004,0.014
290,0.018,-0.002,0.033
291,0.03,-0.001,0.05
292,0.037,-0.0,0.065
293,0.029,0.0,0.066
294,0.014,0.0,0.058
295,-0.0,-0.0,0.048
296,-0.002,-0.001,0.044
297,-0.005,-0.003,0.035
298,-0.012,-0.005,0.021
299,-0.015,-0.008,0.009
300,-0.032,-0.011,-0.017
301,-0.039,-0.015,-0.032
302,-0.039,-0.018,-0.039
303,-0.032,-0.021,-0.037
304,-0.023,-0.024,-0.032
305,-0.016,-0.026,-0.028
306,-0.02,-0.028,-0.034
307,-0.031,-0.03,-0.048
308,-0.04,-0.032,-0.061
309,-0.039,-0.033,-0.066
310,-0.027,-0.035,-0.059
311,-0.029,-0.036,-0.059
312,-0.027,-0.036,-0.054
313,-0.033,-0.035,-0.054
314,-0.038,-0.033,-0.052
315,-0.03,-0.032,-0.038
316,-0.029,-0.03,-0.031
317,-0.026,-0.029,-0.02
318,-0.024,-0.028,-0.012
319,-0.013,-0.027,0.007
320,-0.018,-0.025,0.009
321,-0.02,-0.023,0.016
322,-0.02,-0.021,0.023
323,-0.013,-0.018,0.035
324,-0.012,-0.014,0.041
325,-0.016,-0.01,0.038
326,-0.019,-0.005,0.032
327,-0.022,0.001,0.022
328,-0.013,0.007,0.022
329,-0.004,0.014,0.021
330,0.017,0.02,0.031
331,0.025,0.026,0.032
332,0.042,0.032,0.043
333,0.047,0.038,0.043
334,0.063,0.044,0.053
335,0.053,0.051,0.04
336,0.054,0.057,0.035
337,0.059,0.063,0.036
338,0.074,0.068,0.047
339,0.079,0.073,0.05
340,0.086,0.077,0.055
341,0.094,0.08,0.064
342,0.091,0.082,0.064
343,0.089,0.084,0.066
344,0.09,0.086,0.072
345,0.086,0.087,0.072
346,0.081,0.088,0.072
347,0.076,0.088,0.073
348,0.084,0.089,0.087
349,0.082,0.088,0.092
350,0.083,0.087,0.099
351,0.08,0.086,0.105
352,0.08,0.085,0.114
353,0.088,0.085,0.13
354,0.088,0.084,0.136
355,0.089,0.083,0.137
356,0.079,0.083,0.123
357,0.074,0.082,0.11
358,0.065,0.081,0.09
359,0.073,0.08,0.088
360,0.086,0.078,0.091
361,0.081,0.077,0.079
362,0.085,0.077,0.078
363,0.099,0.078,0.084
364,0.104,0.078,0.083
365,0.098,0.079,0.073
366,0.078,0.08,0.052
367,0.065,0.08,0.036
368,0.063,0.08,0.031
369,0.057,0.079,0.025
370,0.056,0.077,0.026
371,0.067,0.075,0.037
372,0.07,0.072,0.042
373,0.081,0.071,0.056
374,0.077,0.07,0.058
375,0.067,0.069,0.053
376,0.074,0.068,0.065
377,0.072,0.066,0.069
378,0.078,0.064,0.08
379,0.065,0.063,0.075
380,0.069,0.061,0.088
381,0.072,0.059,0.101
382,0.077,0.057,0.116
383,0.056,0.055,0.104
384,0.046,0.052,0.096
385,0.032,0.05,0.079
386,0.024,0.047,0.064
387,0.024,0.045,0.055
388,0.027,0.042,0.048
389,0.03,0.039,0.042
390,0.031,0.036,0.035
391,0.044,0.032,0.042
392,0.054,0.029,0.047
393,0.048,0.025,0.035
394,0.043,0.02,0.023
395,0.022,0.016,-0.003
396,-0.004,0.011,-0.032
397,-0.019,0.005,-0.05
398,-0.013,-0.001,-0.047
399,-0.013,-0.008,-0.048
400,0.0,-0.015,-0.033
