gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,308,29.1077442169189,31.1929550170898,121.562927246094,3670144,2906,164,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-04-03 16:43:35.850873,92.82108652390542,65.11604418008339,53.44271350239309,0.042065414088017984,2.0,-65.1,2.898275349237888,-65.34,27.4747,30.4713,32.7468,0.5835,17.3096,16.9845,15.750216594056624,7
101225,npp,1853,3433,24.7404747009277,31.1923942565918,121.564979553223,3670144,1851,2779,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-04-03 18:24:04.011447,-73.33383018587301,58.20737995415355,48.822251131116495,0.011939215923490586,18.0,58.17,2.253202848596432,57.86,24.8117,27.4668,29.3244,0.6473,16.5701,16.0152,15.664879519057989,7
101473,npp,493,2275,22.337610244751,31.1947078704834,121.561965942383,3670144,493,1830,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-04-05 17:46:32.213118,-76.867162096228,13.931713173985587,12.310039818523927,0.08666333806780116,12.0,13.88,1.015504800579495,13.15,15.349,19.5288,22.6893,0.9105,20.546,20.3374,17.79452428131745,7
101595,npp,2847,1688,27.0032291412354,31.1925945281982,121.561851501465,3670144,2846,1277,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-04-06 17:27:41.868437,96.39965657700004,19.696820390396866,17.364738059398714,0.1648385319621473,9.0,-19.69,1.0837787002826917,-20.32,16.5088,19.2097,23.1201,0.9256,24.9712,24.9937,20.157007694172957,7
101976,npp,2629,3051,19.6873073577881,31.1990032196045,121.560813903809,3670144,2630,2453,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-04-09 18:11:33.662263,-75.08659772731285,47.857669175779336,41.04260975790348,0.04731197248783408,16.0,47.83,1.646109783506203,47.38,20.5771,24.5103,26.6146,0.7254,14.8502,14.2814,12.893172074274744,7
102464,npp,2807,698,16.7730827331543,31.1991577148438,121.561347961426,3670176,2808,479,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-04-13 16:56:10.461501,94.69087423134567,56.792837821322024,47.808246565227144,5.9541861229644516e-05,4.0,-56.79,2.1127631471468895,-57.14,25.3945,28.8462,31.6542,0.6164,12.0657,10.3385,10.3385,7
102473,npp,1660,3808,18.2639484405518,31.1990394592285,121.562828063965,3670144,1659,3063,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-04-13 18:36:27.946670,-71.4534018523017,65.79205391666042,53.873381809947176,0.004421535870484841,20.0,65.77,3.0,65.49,24.4309,28.6459,31.4881,0.6207,14.3195,11.3362,11.206463291779235,7
102715,npp,318,2663,19.8999671936035,31.1950492858887,121.566261291504,3670176,317,2145,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-04-15 17:58:59.693626,-75.8142772429073,33.44067837307158,29.20959588820131,8.77816117108593e-07,14.0,33.41,1.2365102219381485,32.83,18.5724,21.5312,24.9133,0.8258,16.4609,16.4331,16.4331,7
102835,npp,2687,2080,15.2267513275146,31.197790145874,121.562843322754,3670176,2687,1645,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-04-16 17:40:11.123137,-68.84486999702027,2.77419778225487,2.4564630195216894,4.243261817374041e-12,11.0,2.68,1.0,1.845,15.6133,17.7801,20.6536,1.0,15.2268,15.2268,15.2268,7
103440,npp,1079,2275,30.7229423522949,31.1970863342285,121.5625,3670176,1079,1830,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-04-21 17:46:25.763137,-77.23525239765613,13.91415409938806,12.295242821962294,5.536878549083291e-25,12.0,13.88,1.015504800579495,13.15,15.349,19.5288,22.6893,0.9105,28.8033,27.9719,27.9719,7
103557,npp,343,1688,18.3563995361328,31.1949577331543,121.564666748047,3670176,343,1277,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-04-22 17:27:35.418551,98.35252757697215,19.66389720509689,17.336901766368896,2.1230843167505383e-24,9.0,-19.69,1.0837787002826917,-20.32,16.5088,19.2097,23.1201,0.9256,16.9928,16.9903,16.9903,7
104154,npp,1807,1881,17.8988304138184,31.1988849639893,121.559158325195,3670176,1807,1455,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-04-27 17:33:48.326535,96.12323669672095,8.87538299199638,7.852744564426696,3.294474681110464e-15,10.0,-8.87,1.0,-9.48,15.4974,18.2541,20.9904,0.974,17.4248,17.434,17.434,7
105551,npp,882,2662,12.7102918624878,31.1975936889648,121.566421508789,3670176,883,2144,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.98769645696808,33.38645264467121,29.164414572403736,0.0004150700270014431,14.0,33.37,1.2365102219381485,32.83,18.5724,21.5312,24.9133,0.8258,10.6464,10.4959,10.4959,7
105724,npp,177,2079,16.6584758758545,31.196159362793,121.564002990723,3670144,177,1644,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-02 17:40:03.031016,-87.59258311486856,2.64445336119762,2.341654953896277,0.008415673789514204,11.0,2.62,1.0,1.845,15.6133,17.7801,20.6536,1.0,16.6585,16.6585,16.411567294511936,7
106085,npp,1762,892,30.8969326019287,31.1958408355713,121.560104370117,3670144,1764,667,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-04 17:02:17.041404,95.88199355363915,51.623988928761,43.96499351134443,0.06728407648560236,5.0,-51.64,1.847645286154319,-51.96,23.5076,26.3663,30.4928,0.6744,20.2322,20.8354,18.861150586535665,7
106085,npp,1762,893,29.1149768829346,31.1951560974121,121.56795501709,3670144,1764,667,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-04 17:02:17.041404,95.88613897188603,51.595512108681056,43.94323999140525,0.06727294530172875,5.0,-51.61,1.847645286154319,-51.96,23.5076,26.3663,30.4928,0.6744,19.2678,19.6337,17.659777197739707,7
106098,npp,568,3992,29.0844402313232,31.1983642578125,121.560897827148,3670144,568,3164,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.91525502485997,68.85562524590307,55.690483172061654,0.024276505000018836,21.0,68.83,3.5496478698597698,68.63,25.0909,28.253,32.313,0.6293,18.0143,18.3034,17.591078775415653,7
106260,npp,963,304,31.5890121459961,31.1971855163574,121.558715820312,3670144,966,162,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-05 16:43:19.600535,93.1670860550229,65.17838345350305,53.486954262161234,0.1300696178770258,2.0,-65.17,2.898275349237888,-65.34,27.4747,30.4713,32.7468,0.5835,18.1658,18.4323,14.615797192560905,7
106272,npp,2997,3431,30.6621017456055,31.1996917724609,121.559448242188,3670144,2999,2779,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.42239885286546,58.14023642166905,48.77958464527653,0.08332711271446798,18.0,58.12,2.2013981571160284,57.86,24.8117,27.4668,29.3244,0.6473,19.2316,19.8485,17.403515807679,7
106453,npp,2310,2855,28.001350402832,31.1990776062012,121.559371948242,3670144,2311,2302,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.68887735121133,41.12970216960494,35.62672606460197,0.10201516565002774,15.0,41.12,1.4276677814245327,40.7,18.2178,22.4321,25.2641,0.7926,21.681,22.1944,19.20107094699396,7
106453,npp,2310,2856,28.0126342773438,31.1974487304688,121.56714630127,3670144,2311,2302,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.68560906439922,41.167699507540426,35.65790507792195,0.10200873776540986,15.0,41.15,1.4276677814245327,40.7,18.2178,22.4321,25.2641,0.7926,21.6889,22.2033,19.210159553988355,7
107016,npp,2439,499,10.5893230438232,31.1977615356445,121.562194824219,3670144,2440,301,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-10 16:49:34.355973,93.89418966006039,61.35142495835566,50.9985634402596,0.01318572214658523,3.0,-61.34,2.5331140255951103,-61.55,24.5879,29.1214,32.0658,0.6106,10.4642,6.4653,6.078404532696232,7
107029,npp,1340,3618,11.115574836731,31.1919708251953,121.563636779785,3670144,1338,2934,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.51369863788231,62.2132394867739,51.58222503616662,0.025805349573610727,19.0,62.19,2.6065528283652384,61.95,23.5479,27.6086,30.9537,0.644,11.4526,7.1585,6.4013194170006225,7
107029,npp,1339,3618,12.3220634460449,31.1985969543457,121.566047668457,3670144,1338,2934,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.54911283821194,62.21309688201927,51.582130287233525,0.025801363306982045,19.0,62.19,2.6065528283652384,61.95,23.5479,27.6086,30.9537,0.644,11.9154,7.9355,7.178436382038484,7
107029,npp,1339,3619,14.374472618103,31.1966037750244,121.573516845703,3670144,1338,2934,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.54537261262932,62.232992740537114,51.59534700498849,0.02580587893693922,19.0,62.21,2.6065528283652384,61.95,23.5479,27.6086,30.9537,0.644,12.7028,9.2572,8.500003884421513,7
107029,npp,1340,3619,12.2739629745483,31.1899757385254,121.571113586426,3670144,1338,2934,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.50997865396941,62.23315665781238,51.595455874178974,0.025809870114528743,19.0,62.21,2.6065528283652384,61.95,23.5479,27.6086,30.9537,0.644,11.897,7.9045,7.147186775286237,7
107205,npp,677,3048,14.5246343612671,31.1966876983643,121.562843322754,3670144,678,2451,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.96540508542452,47.744435596742186,40.95620876008071,0.01429571521334774,16.0,47.74,1.646109783506203,47.38,20.5771,24.5103,26.6146,0.7254,11.7139,10.5364,10.116935115451213,7
107205,npp,677,3049,14.4428424835205,31.1949520111084,121.570663452148,3670144,678,2451,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.96191863434284,47.77698324534718,40.98187085595162,0.014299863378642762,16.0,47.77,1.646109783506203,47.38,20.5771,24.5103,26.6146,0.7254,11.6642,10.477,10.057413399982586,7
107547,npp,2329,1878,3.99687528610229,31.1945972442627,121.558799743652,3670144,2329,1452,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-13 17:33:36.869039,96.50846765058688,9.061227900564496,8.016994038108008,0.0011442084988442782,10.0,-9.05,1.0,-9.48,15.4974,18.2541,20.9904,0.974,3.5228,3.8931,3.859526633525874,7
107547,npp,2329,1879,3.92875242233276,31.1934471130371,121.566673278809,3670144,2329,1452,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-13 17:33:36.869039,96.49207042448083,9.003208606407206,7.965753938999762,0.0011456892594109665,10.0,-8.99,1.0,-9.48,15.4974,18.2541,20.9904,0.974,3.4547,3.8267,3.7930831850484195,7
107910,npp,2747,3806,43.9719581604004,31.1933917999268,121.58179473877,3670176,2746,3060,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-15 18:36:06.583084,-71.58687045687178,65.75863875931006,53.855014502952116,0.00041608364914943585,20.0,65.73,3.0,65.49,24.4309,28.6459,31.4881,0.6207,22.8888,27.2928,27.2928,7
108077,npp,2094,3240,22.5261077880859,31.1918792724609,121.563537597656,3670176,2092,2580,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-16 18:17:23.374586,-73.98002619347452,53.32254091435188,45.255337398646134,3.5527546564563394e-06,17.0,53.3,1.9513309067639726,53.06,22.3942,25.1099,28.2693,0.7081,16.456,15.9505,15.9505,7
108077,npp,2093,3241,33.8371353149414,31.1966190338135,121.573211669922,3670176,2092,2580,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-16 18:17:23.374586,-74.02288166178774,53.349090268610844,45.27528475746244,3.5923085627279035e-06,17.0,53.32,1.9513309067639726,53.06,22.3942,25.1099,28.2693,0.7081,22.2525,23.9597,23.9597,7
108077,npp,2093,3240,23.0176334381104,31.198429107666,121.565650939941,3670176,2092,2580,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-16 18:17:23.374586,-74.02645791880202,53.322167499505724,45.255056801859496,3.5657625218680776e-06,17.0,53.3,1.9513309067639726,53.06,22.3942,25.1099,28.2693,0.7081,16.7079,16.2986,16.2986,7
108077,npp,2094,3241,21.9826850891113,31.1900672912598,121.571083068848,3670176,2092,2580,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-16 18:17:23.374586,-73.97645954313006,53.34941683189165,45.27553008097772,3.5791610880214675e-06,17.0,53.32,1.9513309067639726,53.06,22.3942,25.1099,28.2693,0.7081,16.1775,15.5657,15.5657,7
108255,npp,1412,2658,16.3268146514893,31.1967124938965,121.566383361816,3670176,1413,2141,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-17 17:58:38.389513,-77.00652611242565,33.208456090582004,29.013473994150374,1.746112549792643e-11,14.0,33.19,1.2365102219381485,32.83,18.5724,21.5312,24.9133,0.8258,13.5712,13.4824,13.4824,7
108788,npp,1077,3990,44.4628257751465,31.1925659179688,121.580787658691,3670176,1079,3162,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-20 18:42:16.005220,-71.0650498241056,68.83359901992165,55.676814870319426,6.177082186513268e-20,21.0,68.8,3.5496478698597698,68.63,25.0909,28.253,32.313,0.6293,22.3467,27.9812,27.9812,7
108788,npp,1077,3988,24.8878307342529,31.1968116760254,121.56632232666,3670176,1079,3162,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-20 18:42:16.005220,-71.07246267698171,68.80338801678778,55.65967367212351,6.13908199573946e-20,21.0,68.77,3.5496478698597698,68.63,25.0909,28.253,32.313,0.6293,16.8321,15.6624,15.6624,7
108962,npp,432,3426,32.8757286071777,31.1960353851318,121.559173583984,3670176,436,2774,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-21 18:23:32.795808,-72.96727431611409,58.03005658245412,48.701033140026354,1.0581466093029243e-21,18.0,58.0,2.2013981571160284,57.86,24.8117,27.4668,29.3244,0.6473,20.2371,21.2814,21.2814,7
108962,npp,432,3428,39.7767105102539,31.1920490264893,121.574836730957,3670176,436,2774,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-21 18:23:32.795808,-72.95996769807739,58.078171650285796,48.73520603860352,1.0618189210495486e-21,18.0,58.05,2.2013981571160284,57.86,24.8117,27.4668,29.3244,0.6473,23.3719,25.7486,25.7486,7
109829,npp,2936,495,27.9200744628906,31.1959533691406,121.566474914551,3670176,2936,298,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-26 16:49:19.337087,93.83225760233339,61.4341460314358,51.05023849867972,9.536902990904977e-16,3.0,-61.43,2.5331140255951103,-61.55,24.5879,29.1214,32.0658,0.6106,17.3058,17.0466,17.0466,7
109841,npp,1853,3612,26.8092861175537,31.1970653533936,121.562812805176,3670176,1851,2930,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-26 18:29:42.160702,-72.48965152673182,62.09576695370198,51.50019815731294,5.586872862460106e-22,19.0,62.07,2.6065528283652384,61.95,23.5479,27.6086,30.9537,0.644,17.4734,17.2653,17.2653,7
110534,npp,2093,1284,14.323805809021,31.1975345611572,121.569839477539,3670176,2093,961,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-30 17:14:27.983852,96.19388326492898,38.49346245532304,33.446086318126646,0.0001975689868634297,7.0,-38.49,1.357151599901897,-38.65,19.4427,22.7024,25.9476,0.7832,11.6065,11.2182,11.2182,7
110534,npp,2093,1283,11.0697460174561,31.1983852386475,121.561897277832,3670176,2093,961,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-05-30 17:14:27.983852,96.19099284569268,38.533665553921786,33.479476062579224,0.00019845450880231135,7.0,-38.53,1.357151599901897,-38.65,19.4427,22.7024,25.9476,0.7832,9.2088,8.6696,8.6696,7
112561,npp,453,1479,34.146484375,31.1956157684326,121.561485290527,3670144,453,1109,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-06-04 17:20:40.991792,97.43399798342566,30.103684431100724,26.367382686586428,0.13172186095271884,8.0,-30.11,1.184412938166907,-30.16,17.5394,21.2538,26.1502,0.8366,28.6654,28.5656,24.70061707522162,7
112561,npp,453,1480,35.5259857177734,31.1946411132812,121.569465637207,3670144,453,1109,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-06-04 17:20:40.991792,97.43693820449242,30.056353366822563,26.326912403512146,0.13171526427659463,8.0,-30.07,1.184412938166907,-30.16,17.5394,21.2538,26.1502,0.8366,29.8301,29.7196,25.854810634896495,7
113415,npp,1894,1674,21.472505569458,31.1975574493408,121.565505981445,3670144,1894,1265,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-06-09 17:26:52.246260,98.75379173625684,20.409483611705408,17.986182838261797,0.018862548597970315,9.0,-20.42,1.0837787002826917,-20.32,16.5088,19.2097,23.1201,0.9256,19.868,19.8746,19.321135087481597,7
113755,npp,346,488,6.73274564743042,31.1993637084961,121.560020446777,3670144,346,293,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-06-11 16:49:00.938826,93.55836208558678,61.59350651327781,51.15370248560086,0.0021655252165773235,3.0,-61.57,2.5331140255951103,-61.55,24.5879,29.1214,32.0658,0.6106,8.9417,4.1107,4.047159157768408,7
113933,npp,1655,3035,24.4270191192627,31.1937370300293,121.560844421387,3670144,1655,2441,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-06-12 18:10:40.559891,-75.10457467344446,47.33838814455065,40.62989455832061,0.0039031662327118598,16.0,47.31,1.646109783506203,47.38,20.5771,24.5103,26.6146,0.7254,17.7295,17.7197,17.605173294008367,7
113933,npp,1655,3036,24.5103092193604,31.1920185089111,121.568572998047,3670144,1655,2441,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-06-12 18:10:40.559891,-75.10097054815628,47.37088934056041,40.65558977810229,0.003904908532156578,16.0,47.35,1.646109783506203,47.38,20.5771,24.5103,26.6146,0.7254,17.7801,17.7801,17.665522171456992,7
114106,npp,961,2452,19.6900005340576,31.1958751678467,121.563873291016,3670144,962,1986,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.68143786286655,23.45642509506444,20.638121953921235,0.0008157477135358935,13.0,23.44,1.1367971201176101,23.49,15.5525,19.466,23.2679,0.9134,17.9771,17.9847,17.9847,7
114827,npp,1656,2061,10.9279136657715,31.1956825256348,121.569747924805,3670176,1656,1626,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-06-19 17:39:12.971694,-60.33640281527747,1.7328213624160822,1.5342675664753798,3.764317342147136e-24,11.0,1.59,1.0,1.845,15.6133,17.7801,20.6536,1.0,10.9279,10.9279,10.9279,7
114827,npp,1656,2060,12.1677207946777,31.1968879699707,121.562080383301,3670176,1656,1626,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-06-19 17:39:12.971694,-59.649890212939525,1.6802041502371827,1.4876823820439966,3.757599135556275e-24,11.0,1.53,1.0,1.845,15.6133,17.7801,20.6536,1.0,12.1677,12.1677,12.1677,7
114943,npp,919,1472,24.9801235198975,31.19873046875,121.566413879395,3670176,920,1103,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-06-20 17:20:20.880101,97.27712518352455,30.44155050190977,26.65466731960567,2.521760386415342e-24,8.0,-30.44,1.184412938166907,-30.16,17.5394,21.2538,26.1502,0.8366,20.9262,20.8974,20.8974,7
114943,npp,920,1472,25.7429752349854,31.1919326782227,121.565284729004,3670176,920,1103,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-06-20 17:20:20.880101,97.17391026874873,30.442582348899126,26.655548664890503,2.5071413031860907e-24,8.0,-30.44,1.184412938166907,-30.16,17.5394,21.2538,26.1502,0.8366,21.5703,21.5355,21.5355,7
115305,npp,3071,2252,11.8077707290649,31.1965560913086,121.559410095215,3670176,3071,1809,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-06-24 17:45:21.837306,-74.72759520551206,12.634066143886857,11.166945905406944,1.8127402496035427e-23,12.0,12.59,1.015504800579495,13.15,15.349,19.5288,22.6893,0.9105,10.177,10.7505,10.7505,7
119809,npp,2246,2059,17.3962364196777,31.1928462982178,121.561889648438,3670144,2246,1625,196611,3866755,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-05 17:39:05.453582,-74.34472945116454,1.4799879776276998,1.3103805259376242,0.08435961878903586,11.0,1.47,1.0,1.845,15.6133,17.7801,20.6536,1.0,17.3962,17.3962,14.92092001380643,7
122051,npp,3003,681,24.8697471618652,31.1988048553467,121.561065673828,3670176,3002,462,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-18 16:55:03.987811,94.21728320263192,57.23725206000823,48.12233593050946,1.2250069853349722e-24,4.0,-57.21,2.1127631471468895,-57.14,25.3945,28.8462,31.6542,0.6164,15.898,15.3291,15.3291,7
122063,npp,1861,3789,12.4662990570068,31.1976261138916,121.562271118164,3670176,1863,3051,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.9390048546945,65.47212219724994,53.66813511045369,7.044222394282956e-20,20.0,65.44,3.0,65.49,24.4309,28.6459,31.4881,0.6207,12.3869,7.7377,7.7377,7
122063,npp,1861,3791,13.865704536438,31.1934967041016,121.577140808105,3670176,1863,3051,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.93148432668578,65.50728131778634,53.68994135786656,7.09035679470423e-20,20.0,65.47,3.0,65.49,24.4309,28.6459,31.4881,0.6207,12.8534,8.6063,8.6063,7
122225,npp,2219,96,20.8793087005615,31.1966133117676,121.563835144043,3670176,2218,43,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-19 16:36:06.547611,92.07085859862951,68.76395321227939,55.6186376740712,8.247082969423798e-27,1.0,-68.73,3.3985290935932855,-68.68,24.6507,30.0017,34.7541,0.5926,15.0959,12.3738,12.3738,7
122591,npp,2900,2063,11.3603677749634,31.1954574584961,121.563667297363,3670176,2900,1629,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-21 17:39:08.303124,-81.17608105346926,1.6937440721544474,1.4996750423396397,1.825530017168159e-27,11.0,1.7,1.0,1.845,15.6133,17.7801,20.6536,1.0,11.3604,11.3604,11.3604,7
122772,npp,2176,1474,17.5916175842285,31.1941223144531,121.560104370117,3670176,2178,1106,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-22 17:20:16.201777,97.02627257725162,30.35313140127,26.579564415451202,6.621575630793718e-27,8.0,-30.35,1.184412938166907,-30.16,17.5394,21.2538,26.1502,0.8366,14.6881,14.7164,14.7164,7
122772,npp,2176,1475,12.956148147583,31.193172454834,121.568115234375,3670176,2178,1106,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-22 17:20:16.201777,97.02891755282225,30.3058503402063,26.53916628047752,6.601555305097177e-27,8.0,-30.3,1.184412938166907,-30.16,17.5394,21.2538,26.1502,0.8366,10.7744,10.8386,10.8386,7
123138,npp,2672,3417,41.8346519470215,31.1925048828125,121.568626403809,3670176,2676,2765,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-24 18:22:54.814454,-72.96403967857448,57.80868378698735,48.53675375860351,4.7404901756019855e-27,18.0,57.79,2.2013981571160284,57.86,24.8117,27.4668,29.3244,0.6473,24.3068,27.0808,27.0808,7
123312,npp,2008,2841,20.1004810333252,31.1936817169189,121.560531616211,3670176,2008,2290,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.76745704785245,40.59205328545498,35.180758945955176,1.0474816190007158e-23,15.0,40.59,1.4276677814245327,40.7,18.2178,22.4321,25.2641,0.7926,16.1469,15.932,15.932,7
123312,npp,2008,2842,20.7777252197266,31.1920776367188,121.568183898926,3670176,2008,2290,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.76414942017563,40.62988728755343,35.21188117417454,1.0420735654814285e-23,15.0,40.62,1.4276677814245327,40.7,18.2178,22.4321,25.2641,0.7926,16.6213,16.4688,16.4688,7
123664,npp,601,1672,27.2077178955078,31.1975173950195,121.563369750977,3670176,601,1263,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-27 17:26:34.514414,97.97320684102664,20.529673709108696,18.090631018685432,2.7526950967305207e-12,9.0,-20.53,1.0837787002826917,-20.32,16.5088,19.2097,23.1201,0.9256,25.1599,25.183,25.183,7
123840,npp,2916,1078,27.275463104248,31.1950283050537,121.558662414551,3670176,2917,792,196611,3866787,2334,chn_shanghai_54_39,31.19582863,121.56252413,54,39,chn_shanghai,2012-07-28 17:07:42.410683,96.36831300221297,45.93466882508722,39.51135579699185,2.4975017145518638e-05,6.0,-45.93,1.5732132722552272,-45.815,22.6933,25.5078,29.3755,0.697,18.9037,19.0123,19.0123,7
