gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2789,695,23.6529865264893,31.3190746307373,121.555854797363,3670176,2791,476,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-04-13 16:56:08.682220,94.67324058160685,56.86975218204152,47.863923857320884,5.720411500668783e-05,4.0,-56.87,2.1127631471468895,-57.21,16.0074,20.8653,23.7057,0.5836,13.4973,13.8049,7
102715,npp,301,2657,14.6845674514771,31.3136558532715,121.555244445801,3670176,300,2141,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.71481924719566,33.165800871695744,28.97686001272508,8.519335183828504e-07,14.0,33.15,1.2365102219381485,32.7,11.353,13.9282,16.2413,0.8743,12.7895,12.8391,7
103201,npp,2426,3427,6.50799036026001,31.3125019073486,121.556259155273,3670176,2425,2774,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.16019886821,58.05099354957584,48.714868074361526,6.8044051643495635e-18,18.0,58.03,2.2013981571160284,57.72,17.4437,19.9982,22.9834,0.6089,6.0498,3.963,7
103440,npp,1062,2270,15.3174104690552,31.3143119812012,121.556312561035,3670176,1062,1825,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.98614968624906,13.62780917680566,12.043326502290252,6.0301316859462315e-25,12.0,13.6,1.015504800579495,12.81,9.107,10.688,15.2037,1.1394,16.7366,17.4526,7
104154,npp,1790,1877,8.75564479827881,31.3140506744385,121.556541442871,3670176,1790,1450,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-04-27 17:33:46.547253,95.84714652765182,9.119712967869907,8.068549513494915,3.563129432286241e-15,10.0,-9.11,1.0,-9.77,8.4001,12.2792,15.4677,0.9918,8.6544,8.6834,7
105551,npp,865,2656,13.9282484054565,31.3164157867432,121.555725097656,3670176,866,2140,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.90324723497827,33.11177584498957,28.93180437448105,0.00041776615674765026,14.0,33.1,1.2365102219381485,32.7,11.353,13.9282,16.2413,0.8743,12.1779,12.1779,7
107910,npp,2730,3796,21.3358726501465,31.3190155029297,121.553100585938,3670176,2729,3055,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.54842114473841,65.57881138091419,53.74413572282793,0.00041402827195846973,20.0,65.56,3.0,65.35,19.0045,22.1072,25.1267,0.5509,11.9208,11.753,7
108077,npp,2076,3233,21.2605686187744,31.3181114196777,121.554313659668,3670176,2075,2573,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.96986665759599,53.129899971306116,45.11060215705696,3.6198642701281845e-06,17.0,53.11,1.9513309067639726,52.87,15.7646,19.0733,20.9322,0.6385,13.2988,13.5744,7
108077,npp,2076,3234,28.1412887573242,31.3163204193115,121.561813354492,3670176,2075,2573,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.96636847785567,53.15672655571613,45.13079734026426,3.646502901910118e-06,17.0,53.14,1.9513309067639726,52.87,15.7646,19.0733,20.9322,0.6385,16.8249,17.9676,7
108255,npp,1395,2652,11.1384305953979,31.3153095245361,121.556785583496,3670176,1396,2137,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.9211084395796,32.93946360641568,28.78555613739477,1.8171448005917798e-11,14.0,32.92,1.2365102219381485,32.7,11.353,13.9282,16.2413,0.8743,9.9217,9.7387,7
108788,npp,1060,3980,22.6930923461914,31.3179359436035,121.553863525391,3670176,1062,3158,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-05-20 18:42:14.225941,-71.02716434690795,68.6736899323026,55.586143041691095,6.635256697937978e-20,21.0,68.64,3.3985290935932855,68.51,16.3961,21.8014,25.545,0.5586,12.4402,12.6759,7
108949,npp,1466,297,18.4315891265869,31.3190574645996,121.550521850586,3670176,1465,157,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-05-21 16:43:02.854360,92.80801109894759,65.32386248568926,53.57732114891041,1.844734195748895e-24,2.0,-65.31,2.898275349237888,-65.4,18.169,23.2914,30.3899,0.5228,10.5011,9.6369,7
108962,npp,415,3421,40.5583038330078,31.3124351501465,121.563041687012,3670176,412,2767,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-05-21 18:23:31.016528,-73.27660944323127,57.91422520559079,48.61876507765346,1.164206110782681e-21,18.0,57.88,2.2013981571160284,57.72,17.4437,19.9982,22.9834,0.6089,21.5174,24.6979,7
108962,npp,415,3420,19.9982376098633,31.3144092559814,121.555267333984,3670176,412,2767,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-05-21 18:23:31.016528,-73.28046877173534,57.890251920342976,48.60170268351191,1.1622098958914298e-21,18.0,57.86,2.2013981571160284,57.72,17.4437,19.9982,22.9834,0.6089,12.1779,12.1779,7
109829,npp,2918,491,29.2363014221191,31.3147964477539,121.552680969238,3670176,2919,295,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-05-26 16:49:17.557851,93.80237870410026,61.51580210510025,51.105405087311404,1.0291711817303807e-15,3.0,-61.51,2.5331140255951103,-61.64,18.9249,23.7802,26.432,0.5121,14.3318,14.972,7
110534,npp,2075,1279,10.9354486465454,31.3196411132812,121.553901672363,3670176,2075,957,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-05-30 17:14:26.204572,96.85107268116096,38.67585095565782,33.597574151939064,0.00019754377653676564,7.0,-38.69,1.357151599901897,-38.85,11.7253,15.5367,17.8092,0.7838,8.7875,8.5714,7
110534,npp,2075,1280,13.9584302902222,31.3187808990479,121.561897277832,3670176,2075,957,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-05-30 17:14:26.204572,96.85483864433654,38.635541890521296,33.56411690588025,0.00019665455279478542,7.0,-38.65,1.357151599901897,-38.85,11.7253,15.5367,17.8092,0.7838,11.015,10.9408,7
114827,npp,1639,2055,13.1487884521484,31.3133277893066,121.554222106934,3670176,1639,1621,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-06-19 17:39:11.192413,-75.81888272375024,1.2791065925611422,1.132559900654128,4.122708508324651e-24,11.0,1.25,1.0,1.53,9.0717,12.1779,14.7792,1.0,13.1488,13.1488,7
114943,npp,902,1467,16.9708690643311,31.3148746490479,121.552314758301,3670176,902,1100,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-06-20 17:20:19.100864,98.06458515786898,30.650863969112052,26.83344058888362,2.774295038604112e-24,8.0,-30.68,1.184412938166907,-30.4,11.9478,13.6416,16.0353,0.8927,14.9888,15.1499,7
114943,npp,902,1468,25.612455368042,31.3138961791992,121.560386657715,3670176,902,1100,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-06-20 17:20:19.100864,98.06883497789205,30.603490008163405,26.792997239448642,2.7746966129132215e-24,8.0,-30.63,1.184412938166907,-30.4,11.9478,13.6416,16.0353,0.8927,22.2848,22.8642,7
115305,npp,3053,2247,15.1074333190918,31.3200187683105,121.554557800293,3670176,3054,1804,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-06-24 17:45:20.058026,-77.03106368886989,12.340569741102746,10.908451129618795,1.94585214028019e-23,12.0,12.3,1.015504800579495,12.81,9.107,10.688,15.2037,1.1394,16.5299,17.2134,7
122051,npp,2985,678,20.1363658905029,31.3183364868164,121.554817199707,3670176,2985,459,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-18 16:55:02.208531,94.5718099327596,57.30034576945282,48.16768971214002,1.3440750836164966e-24,4.0,-57.29,2.2013981571160284,-57.21,16.0074,20.8653,23.7057,0.5836,11.8467,11.7524,7
122063,npp,1844,3782,19.3215198516846,31.3172168731689,121.55744934082,3670176,1846,3047,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.89304945928632,65.346861820969,53.59050232477207,7.619870935961668e-20,20.0,65.31,3.0,65.35,19.0045,22.1072,25.1267,0.5509,11.2493,10.6434,7
122063,npp,1844,3784,19.2144775390625,31.3131351470947,121.572174072266,3670176,1846,3047,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.88563708102086,65.38179934050923,53.61223507309183,7.669202445939009e-20,20.0,65.35,3.0,65.35,19.0045,22.1072,25.1267,0.5509,11.2136,10.5844,7
122225,npp,2201,94,23.9916210174561,31.3131675720215,121.557960510254,3670176,2201,42,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-19 16:36:04.768330,92.03850043602004,68.80206516218635,55.64048982017691,9.022745242885776e-27,1.0,-68.77,3.3985290935932855,-68.73,18.2406,23.429,30.8802,0.5198,12.3434,12.4703,7
122591,npp,2882,2058,11.3604164123535,31.3186683654785,121.557304382324,3670176,2882,1624,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-21 17:39:06.523844,-81.60686406076748,1.3967549974391724,1.2367306296257163,1.97706338370475e-27,11.0,1.42,1.0,1.53,9.0717,12.1779,14.7792,1.0,11.3604,11.3604,7
122960,npp,219,3968,19.5024700164795,31.3168354034424,121.555183410645,3670176,218,3152,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-23 18:41:34.465630,-70.79174929406257,68.48860778916237,55.47170169971349,1.3810897793113376e-28,21.0,68.45,3.3166247903554,68.51,16.3961,21.8014,25.545,0.5586,11.4847,10.8937,7
122960,npp,219,3970,21.5917911529541,31.3130798339844,121.57088470459,3670176,218,3152,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-23 18:41:34.465630,-70.78740157508224,68.52109631002938,55.49030443750078,1.374539970555201e-28,21.0,68.48,3.3985290935932855,68.51,16.3961,21.8014,25.545,0.5586,12.1162,12.0608,7
123312,npp,1990,2836,29.2023773193359,31.3166542053223,121.563179016113,3670176,1991,2284,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.75747900503485,40.40269944748225,35.025015056059594,1.068877329782625e-23,15.0,40.4,1.4276677814245327,40.43,10.4359,13.949,20.3199,0.873,22.862,25.4945,7
123312,npp,1990,2835,10.7856826782227,31.3182373046875,121.555572509766,3670176,1991,2284,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.76067407448089,40.36496420617442,34.993940029008854,1.0743856906883542e-23,15.0,40.36,1.4276677814245327,40.43,10.4359,13.949,20.3199,0.873,9.9621,9.4162,7
123664,npp,583,1667,13.69300365448,31.3201904296875,121.552322387695,3670176,584,1260,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-27 17:26:32.735135,97.97184222953692,20.800198622102478,18.326619725683102,2.7012719305250727e-12,9.0,-20.79,1.0837787002826917,-20.63,10.8578,13.5463,17.29,0.899,12.3132,12.3098,7
123664,npp,583,1668,16.6881141662598,31.3191452026367,121.560134887695,3670176,584,1260,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-27 17:26:32.735135,97.97349932103629,20.74770315950088,18.28084333802985,2.6833057526795904e-12,9.0,-20.74,1.0837787002826917,-20.63,10.8578,13.5463,17.29,0.899,15.0768,15.0023,7
123840,npp,2898,1075,8.71177196502686,31.3156814575195,121.55704498291,3670176,2900,789,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-28 17:07:40.631402,96.3587669967351,46.04043083745876,39.59586860494868,2.3572325425133117e-05,6.0,-46.03,1.5732132722552272,-45.97,13.2484,17.0077,20.6341,0.716,6.9047,6.2378,7
124028,npp,1034,3597,17.5769138336182,31.3186359405518,121.55207824707,3670176,1034,2919,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.38911078715275,61.78165003531761,51.28579853626493,2.5421074652302384e-07,19.0,61.76,2.5331140255951103,61.78,15.3491,20.1049,24.4938,0.6057,11.1799,10.6466,7
132552,npp,329,2448,8.00183153152466,31.3148860931396,121.554580688477,3670176,329,1982,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-08-16 17:51:37.115862,-77.47890688405772,23.25504511651507,20.465190329748474,1.3042417148238973e-21,13.0,23.25,1.0837787002826917,23.14,9.625,12.4591,15.3149,0.9774,8.0651,7.8212,7
133828,npp,356,1473,12.9516153335571,31.3182716369629,121.557518005371,3670176,357,1104,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-08-23 17:20:13.012695,98.34136752741077,30.382628547558248,26.60762876322785,1.3904316601509207e-22,8.0,-30.4,1.184412938166907,-30.4,11.9478,13.6416,16.0353,0.8927,11.5953,11.5619,7
134009,npp,2675,876,10.5922145843506,31.319751739502,121.550910949707,3670176,2677,657,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-08-24 17:01:19.130045,95.71241694506992,52.09538381303275,44.323445460821894,1.6876433142463742e-16,5.0,-52.1,1.847645286154319,-52.055,14.3898,16.5198,19.456,0.7372,8.9697,7.8083,7
134009,npp,2675,877,11.8100624084473,31.3190650939941,121.558906555176,3670176,2677,657,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-08-24 17:01:19.130045,95.71657506956673,52.0668302611753,44.30172943588354,1.6765588035797026e-16,5.0,-52.07,1.847645286154319,-52.055,14.3898,16.5198,19.456,0.7372,9.6289,8.706,7
134023,npp,1486,3975,8.52561855316162,31.3084526062012,121.571250915527,3670176,1483,3154,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-08-24 18:41:31.279048,-70.72788068750361,68.5813474650585,55.53294468367973,2.8527589308169813e-24,21.0,68.56,3.3985290935932855,68.51,16.3961,21.8014,25.545,0.5586,8.2715,4.7623,7
134023,npp,1486,3973,8.06625652313232,31.3130283355713,121.555824279785,3670176,1483,3154,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-08-24 18:41:31.279048,-70.73567583887066,68.54880218552167,55.51433723172056,2.880897211380643e-24,21.0,68.53,3.3985290935932855,68.51,16.3961,21.8014,25.545,0.5586,8.1364,4.5057,7
137196,npp,2473,289,35.7428016662598,31.3188419342041,121.557891845703,3670176,2473,152,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-09-10 16:42:15.775366,92.82940450093561,65.47162689042655,53.6689695267277,0.0001019650265414476,2.0,-65.46,2.898275349237888,-65.4,18.169,23.2914,30.3899,0.5228,16.474,18.688,7
138162,npp,890,483,27.0171661376953,31.3174934387207,121.557746887207,3670176,889,288,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-09-15 16:48:32.362793,93.68752074556176,61.68284236182749,51.218852917382605,1.365157753631578e-29,3.0,-61.68,2.5331140255951103,-61.64,18.9249,23.7802,26.432,0.5121,13.4557,13.8355,7
138174,npp,2867,3598,19.3275489807129,31.3168354034424,121.553024291992,3670176,2869,2919,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-09-15 18:28:56.966969,-72.6172015277822,61.79143946842545,51.29828084895966,1.5342374642168954e-24,19.0,61.78,2.5331140255951103,61.78,15.3491,20.1049,24.4938,0.6057,11.871,11.707,7
138367,npp,2206,3028,24.561206817627,31.3159446716309,121.554244995117,3670176,2204,2436,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-09-16 18:10:11.992590,-74.42211812160812,47.10019031167635,40.445138301167034,3.9271820951106047e-29,16.0,47.09,1.646109783506203,47.12,16.0773,18.5878,22.1289,0.6552,15.8067,16.0914,7
138367,npp,2206,3029,22.8667411804199,31.3142204284668,121.561889648438,3670176,2204,2436,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-09-16 18:10:11.992590,-74.41900953092068,47.13254563875154,40.470764631986356,3.9375551123744685e-29,16.0,47.12,1.646109783506203,47.12,16.0773,18.5878,22.1289,0.6552,14.7773,14.9813,7
138561,npp,1502,2445,17.5140781402588,31.3195667266846,121.555862426758,3670176,1502,1980,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-09-17 17:51:25.235417,-76.67413016559459,23.110282268808444,20.3394253253925,3.4190546530242297e-31,13.0,23.09,1.0837787002826917,23.14,9.625,12.4591,15.3149,0.9774,16.8421,17.1187,7
138952,npp,51,1272,18.5567359924316,31.3178577423096,121.555168151855,3670176,52,950,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-09-19 17:13:44.610673,97.11474593644101,38.97258676204647,33.84472330489566,1.0049491445114453e-29,7.0,-38.97,1.4276677814245327,-38.85,11.7253,15.5367,17.8092,0.7838,14.2932,14.545,7
138952,npp,51,1273,29.3922824859619,31.3180656433105,121.563087463379,3670176,52,950,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-09-19 17:13:44.610673,97.13044152343697,38.933632197395916,33.81243113568642,1.0022693007796883e-29,7.0,-38.93,1.357151599901897,-38.85,11.7253,15.5367,17.8092,0.7838,22.3872,23.0381,7
139937,npp,1505,1469,16.0016527175903,31.316837310791,121.558792114258,3670176,1506,1101,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-09-24 17:19:59.451788,98.30395236339483,30.57652084833387,26.772357910744166,2.4051712095392847e-07,8.0,-30.59,1.184412938166907,-30.4,11.9478,13.6416,16.0353,0.8927,14.1704,14.2847,7
139937,npp,1505,1468,13.0109148025513,31.3178291320801,121.550735473633,3670176,1506,1101,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-09-24 17:19:59.451788,98.29950826580337,30.62386767764944,26.812785340827496,2.4218304065783287e-07,8.0,-30.63,1.184412938166907,-30.4,11.9478,13.6416,16.0353,0.8927,11.6454,11.6148,7
143821,npp,1219,2248,7.02277374267578,31.316478729248,121.554840087891,3670176,1219,1805,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-10-14 17:44:59.101342,-75.8153941238617,12.409857165849363,10.969920016270633,1.9965493741730513e-26,12.0,12.36,1.015504800579495,12.81,9.107,10.688,15.2037,1.1394,8.5686,8.0017,7
144014,npp,509,1661,16.9758701324463,31.3146228790283,121.550170898438,3670176,508,1255,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-10-15 17:26:08.818231,96.92433975975126,21.123816678064873,18.608663905930182,2.3911138137144958e-32,9.0,-21.11,1.0837787002826917,-20.63,10.8578,13.5463,17.29,0.899,15.3423,15.261,7
144014,npp,509,1662,8.98303031921387,31.3135890960693,121.558013916016,3670176,508,1255,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-10-15 17:26:08.818231,96.92357956994321,21.071344015746078,18.56293130439889,2.3972327364803888e-32,9.0,-21.05,1.0837787002826917,-20.63,10.8578,13.5463,17.29,0.899,7.9674,8.0756,7
144401,npp,2083,481,39.5487937927246,31.3141040802002,121.556701660156,3670176,2085,287,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-10-17 16:48:22.914857,93.7763318258283,61.74673988746153,51.25488720752671,6.812619089593295e-32,3.0,-61.72,2.5331140255951103,-61.64,18.9249,23.7802,26.432,0.5121,18.4029,20.253,7
144416,npp,988,3592,26.0612621307373,31.3160419464111,121.553741455078,3670176,986,2914,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-10-17 18:28:45.742265,-72.36839357397513,61.684380525073585,51.21985498501391,6.244066774475762e-32,19.0,61.65,2.5331140255951103,61.78,15.3491,20.1049,24.4938,0.6057,14.5293,15.7857,7
145011,npp,2014,1858,11.208535194397,31.3194160461426,121.553970336914,3670176,2014,1433,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-10-20 17:32:29.122848,97.27404097949346,10.214676062205292,9.03409061532638,6.2454560433861e-25,10.0,-10.21,1.0,-9.77,8.4001,12.2792,15.4677,0.9918,11.1072,11.1161,7
145011,npp,2014,1859,20.5698661804199,31.3182716369629,121.561897277832,3670176,2014,1433,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-10-20 17:32:29.122848,97.26498220395737,10.156681530639396,8.982917704727328,6.214788648939885e-25,10.0,-10.15,1.0,-9.77,8.4001,12.2792,15.4677,0.9918,20.4686,20.4002,7
145420,npp,2462,3780,23.8933200836182,31.3156700134277,121.556716918945,3670176,2459,3045,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-10-22 18:35:02.502570,-71.53926389040721,65.31009549048323,53.56732989570781,3.2316296522209725e-20,20.0,65.28,3.0,65.35,19.0045,22.1072,25.1267,0.5509,12.7732,13.1618,7
145598,npp,2823,93,17.0102005004883,31.3152389526367,121.555519104004,3670176,2824,41,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-10-23 16:35:47.613287,92.13220987475869,68.81979934382751,55.64891698984051,0.00045359721357297704,1.0,-68.78,3.3985290935932855,-68.73,18.2406,23.429,30.8802,0.5198,10.2892,8.8415,7
149331,npp,434,1473,9.78980159759521,31.3137111663818,121.555671691895,3670176,434,1104,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-11-11 17:20:06.449088,98.2451092132617,30.386629448288097,26.60682397186952,2.6809353180746143e-21,8.0,-30.4,1.184412938166907,-30.4,11.9478,13.6416,16.0353,0.8927,8.9258,8.7394,7
149522,npp,2757,877,21.5812301635742,31.3165512084961,121.55290222168,3670176,2758,658,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-11-12 17:01:12.621635,95.39925965193812,52.07218402374197,44.29770763877766,4.644169883489258e-28,5.0,-52.07,1.847645286154319,-52.055,14.3898,16.5198,19.456,0.7372,14.9173,15.909,7
149536,npp,1567,3969,28.2012615203857,31.3146533966064,121.556274414062,3670176,1573,3153,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-11-12 18:41:24.774909,-70.56290582881289,68.50937185593227,55.4797130817363,4.529391728513656e-21,21.0,68.46,3.3985290935932855,68.51,16.3961,21.8014,25.545,0.5586,14.061,15.7527,7
149707,npp,1982,292,33.0364456176758,31.3146800994873,121.557182312012,3670176,1979,154,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-11-13 16:42:15.238073,92.82688422166933,65.42161817954549,53.626856269493906,5.584101066016853e-34,2.0,-65.4,2.898275349237888,-65.4,18.169,23.2914,30.3899,0.5228,15.5402,17.273,7
149720,npp,932,3411,18.6317920684814,31.3188953399658,121.554908752441,3670176,934,2759,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-11-13 18:22:45.183936,-73.69034029964988,57.676988122729064,48.439894400363585,7.309004733541061e-30,18.0,57.64,2.2013981571160284,57.72,17.4437,19.9982,22.9834,0.6089,11.5572,11.3458,7
149907,npp,269,2836,11.5383214950562,31.3162536621094,121.555885314941,3670176,268,2285,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-11-14 18:04:00.254563,-75.61023885233837,40.426941188637855,35.043506517595745,5.043869469710362e-32,15.0,40.4,1.4276677814245327,40.43,10.4359,13.949,20.3199,0.873,10.4893,10.0733,7
150466,npp,1180,1076,13.2483892440796,31.3173065185547,121.556632995605,3670176,1179,790,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-11-17 17:07:31.247862,96.00325763150502,46.00796255464532,39.56918368133823,6.21200491860544e-28,6.0,-46.0,1.5732132722552272,-45.97,13.2484,17.0077,20.6341,0.716,9.7883,9.4861,7
150650,npp,413,487,28.0459632873535,31.3158073425293,121.55810546875,3670176,411,291,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-11-18 16:48:35.645107,93.50313775570356,61.62563823260829,51.17384319524048,1.6411071985305704e-22,3.0,-61.59,2.5331140255951103,-61.64,18.9249,23.7802,26.432,0.5121,13.8619,14.3624,7
150663,npp,2389,3598,24.9088554382324,31.3161582946777,121.554122924805,3670176,2390,2919,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-11-18 18:29:00.253660,-72.75466446601992,61.81465179600168,51.30660358844703,2.450488952702058e-28,19.0,61.78,2.5331140255951103,61.78,15.3491,20.1049,24.4938,0.6057,14.0743,15.0877,7
150845,npp,1734,3030,17.8258323669434,31.3158321380615,121.555931091309,3670176,1735,2438,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-11-19 18:10:17.105316,-75.36381761490262,47.17470629684379,40.4988772140298,1.3363924217841013e-23,16.0,47.15,1.646109783506203,47.12,16.0773,18.5878,22.1289,0.6552,11.715,11.6787,7
151530,npp,773,3782,24.3258991241455,31.3186569213867,121.554412841797,3670176,775,3048,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-11-23 18:35:14.408725,-71.8566286689051,65.39056705479479,53.61761993122502,5.757678837322662e-05,20.0,65.31,3.0,65.35,19.0045,22.1072,25.1267,0.5509,12.9174,13.4,7
154201,npp,244,1273,17.3809566497803,31.3164386749268,121.555854797363,3670176,245,952,196611,3866787,592,chn_shanghai_52_10,31.31666197,121.55419079,52,10,chn_shanghai,2012-12-08 17:13:50.100842,97.38551220678629,38.88683686245352,33.77153290740661,2.8730518978252958e-08,7.0,-38.93,1.357151599901897,-38.85,11.7253,15.5367,17.8092,0.7838,13.5368,13.6234,7
