lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.702,0.702,0.712
2,0.491,0.558,0.504
3,0.351,0.439,0.363
4,0.275,0.344,0.281
5,0.224,0.268,0.223
6,0.193,0.208,0.187
7,0.176,0.163,0.166
8,0.161,0.13,0.148
9,0.159,0.107,0.142
10,0.144,0.092,0.124
11,0.129,0.083,0.109
12,0.111,0.079,0.09
13,0.094,0.078,0.074
14,0.101,0.079,0.08
15,0.107,0.082,0.086
16,0.085,0.086,0.067
17,0.069,0.089,0.055
18,0.072,0.092,0.059
19,0.077,0.095,0.065
20,0.085,0.096,0.073
21,0.08,0.096,0.069
22,0.074,0.094,0.066
23,0.056,0.091,0.055
24,0.054,0.087,0.059
25,0.055,0.082,0.065
26,0.063,0.072,0.08
27,0.067,0.064,0.092
28,0.059,0.059,0.089
29,0.057,0.057,0.087
30,0.055,0.055,0.083
31,0.051,0.053,0.076
32,0.059,0.053,0.08
33,0.056,0.053,0.072
34,0.054,0.054,0.065
35,0.048,0.056,0.055
36,0.06,0.057,0.063
37,0.066,0.06,0.064
38,0.068,0.062,0.061
39,0.061,0.065,0.049
40,0.054,0.068,0.039
41,0.053,0.07,0.035
42,0.052,0.072,0.034
43,0.054,0.074,0.034
44,0.063,0.075,0.044
45,0.084,0.076,0.066
46,0.082,0.076,0.066
47,0.092,0.077,0.075
48,0.094,0.077,0.075
49,0.095,0.076,0.077
50,0.097,0.076,0.081
51,0.083,0.074,0.073
52,0.075,0.073,0.072
53,0.092,0.071,0.096
54,0.099,0.069,0.11
55,0.074,0.067,0.092
56,0.053,0.066,0.078
57,0.033,0.065,0.062
58,0.039,0.063,0.071
59,0.035,0.061,0.068
60,0.038,0.06,0.069
61,0.036,0.059,0.065
62,0.046,0.058,0.07
63,0.053,0.056,0.071
64,0.049,0.053,0.061
65,0.058,0.05,0.065
66,0.064,0.046,0.065
67,0.067,0.043,0.063
68,0.066,0.04,0.058
69,0.042,0.039,0.03
70,0.03,0.038,0.016
71,0.026,0.037,0.011
72,0.062,0.036,0.044
73,0.058,0.035,0.04
74,0.054,0.033,0.037
75,0.041,0.031,0.026
76,0.019,0.029,0.006
77,0.011,0.026,-0.002
78,0.005,0.024,-0.009
79,-0.003,0.021,-0.018
80,0.005,0.017,-0.008
81,-0.006,0.013,-0.013
82,-0.003,0.01,-0.004
83,-0.007,0.007,-0.002
84,-0.008,0.004,0.005
85,-0.004,0.002,0.017
86,0.015,-0.001,0.041
87,0.03,-0.003,0.059
88,0.028,-0.004,0.059
89,0.02,-0.005,0.05
90,0.025,-0.005,0.052
91,-0.007,-0.005,0.019
92,-0.018,-0.006,0.003
93,-0.029,-0.007,-0.014
94,-0.024,-0.008,-0.015
95,-0.016,-0.009,-0.011
96,-0.015,-0.008,-0.014
97,-0.015,-0.007,-0.019
98,-0.006,-0.007,-0.013
99,-0.005,-0.008,-0.015
100,-0.007,-0.009,-0.019
101,-0.009,-0.01,-0.023
102,-0.03,-0.011,-0.045
103,-0.02,-0.011,-0.036
104,-0.0,-0.011,-0.017
105,0.009,-0.01,-0.007
106,-0.001,-0.009,-0.016
107,0.001,-0.007,-0.016
108,-0.001,-0.004,-0.018
109,0.005,-0.0,-0.011
110,0.009,0.004,-0.005
111,-0.003,0.008,-0.013
112,-0.008,0.011,-0.01
113,-0.002,0.013,0.001
114,0.01,0.015,0.018
115,0.019,0.016,0.033
116,0.022,0.016,0.041
117,0.019,0.017,0.042
118,0.014,0.019,0.038
119,0.02,0.021,0.042
120,0.027,0.023,0.047
121,0.033,0.024,0.048
122,0.034,0.024,0.044
123,0.035,0.025,0.04
124,0.035,0.026,0.036
125,0.034,0.026,0.031
126,0.036,0.027,0.03
127,0.026,0.028,0.016
128,0.022,0.03,0.008
129,0.014,0.031,-0.003
130,0.018,0.032,-0.001
131,0.013,0.031,-0.006
132,0.014,0.03,-0.005
133,0.026,0.029,0.007
134,0.026,0.027,0.007
135,0.04,0.026,0.02
136,0.04,0.024,0.02
137,0.034,0.023,0.013
138,0.036,0.023,0.015
139,0.025,0.022,0.006
140,0.02,0.022,0.005
141,0.021,0.021,0.012
142,0.02,0.021,0.018
143,0.026,0.021,0.032
144,0.037,0.022,0.048
145,0.038,0.024,0.053
146,0.023,0.025,0.042
147,0.003,0.025,0.024
148,-0.002,0.025,0.02
149,0.002,0.025,0.022
150,0.002,0.024,0.02
151,0.015,0.023,0.027
152,0.03,0.023,0.036
153,0.043,0.022,0.043
154,0.044,0.023,0.039
155,0.042,0.024,0.032
156,0.035,0.026,0.019
157,0.043,0.029,0.024
158,0.043,0.032,0.021
159,0.031,0.035,0.009
160,0.022,0.038,-0.0
161,0.024,0.039,0.002
162,0.039,0.039,0.016
163,0.038,0.04,0.014
164,0.027,0.04,0.002
165,0.022,0.039,-0.004
166,0.025,0.038,-0.001
167,0.022,0.037,-0.004
168,0.03,0.035,0.005
169,0.038,0.033,0.016
170,0.047,0.03,0.032
171,0.056,0.027,0.048
172,0.058,0.023,0.057
173,0.049,0.02,0.055
174,0.032,0.016,0.043
175,0.016,0.013,0.031
176,0.004,0.01,0.022
177,-0.009,0.007,0.011
178,-0.019,0.002,0.001
179,-0.028,-0.003,-0.009
180,-0.034,-0.008,-0.016
181,-0.027,-0.013,-0.012
182,-0.009,-0.017,-0.0
183,-0.011,-0.02,-0.009
184,-0.009,-0.022,-0.014
185,-0.01,-0.023,-0.02
186,-0.018,-0.022,-0.032
187,-0.019,-0.021,-0.036
188,-0.013,-0.019,-0.032
189,-0.012,-0.017,-0.031
190,-0.011,-0.013,-0.028
191,-0.021,-0.009,-0.035
192,-0.03,-0.004,-0.043
193,-0.026,0.0,-0.04
194,-0.011,0.005,-0.028
195,-0.005,0.01,-0.023
196,0.012,0.015,-0.007
197,0.021,0.019,0.003
198,0.026,0.022,0.011
199,0.038,0.023,0.026
200,0.053,0.024,0.045
201,0.064,0.025,0.061
202,0.063,0.025,0.067
203,0.044,0.026,0.054
204,0.035,0.026,0.052
205,0.033,0.026,0.054
206,0.014,0.027,0.036
207,0.004,0.028,0.026
208,0.007,0.027,0.027
209,-0.0,0.026,0.017
210,0.004,0.024,0.016
211,0.011,0.021,0.017
212,-0.004,0.017,-0.003
213,-0.005,0.012,-0.01
214,0.008,0.006,-0.003
215,0.015,0.0,-0.002
216,0.018,-0.005,-0.002
217,0.01,-0.01,-0.012
218,-0.01,-0.014,-0.032
219,-0.016,-0.016,-0.036
220,-0.004,-0.018,-0.025
221,0.009,-0.019,-0.011
222,0.006,-0.021,-0.013
223,-0.015,-0.022,-0.033
224,-0.035,-0.022,-0.051
225,-0.032,-0.022,-0.047
226,-0.034,-0.022,-0.046
227,-0.042,-0.022,-0.05
228,-0.044,-0.023,-0.049
229,-0.05,-0.023,-0.05
230,-0.051,-0.023,-0.046
231,-0.045,-0.023,-0.036
232,-0.025,-0.022,-0.013
233,-0.013,-0.02,0.003
234,-0.003,-0.018,0.016
235,0.01,-0.017,0.031
236,0.011,-0.016,0.034
237,0.009,-0.017,0.033
238,0.004,-0.016,0.026
239,-0.011,-0.014,0.008
240,-0.018,-0.013,-0.005
241,-0.026,-0.013,-0.021
242,-0.026,-0.014,-0.028
243,-0.012,-0.014,-0.02
244,-0.002,-0.014,-0.015
245,-0.002,-0.013,-0.017
246,-0.008,-0.012,-0.024
247,-0.016,-0.012,-0.03
248,-0.024,-0.013,-0.036
249,-0.025,-0.013,-0.037
250,-0.02,-0.013,-0.034
251,-0.021,-0.014,-0.036
252,-0.029,-0.015,-0.044
253,-0.03,-0.015,-0.044
254,-0.021,-0.015,-0.036
255,-0.029,-0.014,-0.044
256,-0.028,-0.012,-0.04
257,-0.013,-0.01,-0.021
258,0.014,-0.008,0.011
259,0.029,-0.007,0.03
260,0.018,-0.007,0.025
261,0.002,-0.007,0.014
262,-0.014,-0.007,0.004
263,-0.002,-0.008,0.021
264,0.004,-0.009,0.029
265,0.002,-0.009,0.028
266,-0.003,-0.01,0.024
267,-0.019,-0.011,0.008
268,-0.032,-0.012,-0.01
269,-0.032,-0.013,-0.015
270,-0.022,-0.014,-0.012
271,-0.017,-0.015,-0.015
272,-0.016,-0.016,-0.02
273,-0.019,-0.017,-0.029
274,-0.016,-0.017,-0.028
275,-0.012,-0.017,-0.024
276,-0.02,-0.018,-0.032
277,-0.019,-0.017,-0.03
278,-0.031,-0.016,-0.041
279,-0.022,-0.014,-0.032
280,-0.015,-0.012,-0.029
281,-0.01,-0.009,-0.027
282,-0.001,-0.005,-0.022
283,0.011,-0.002,-0.011
284,0.006,0.0,-0.015
285,-0.012,0.0,-0.028
286,-0.007,-0.0,-0.019
287,-0.01,-0.001,-0.015
288,0.012,-0.002,0.011
289,0.013,-0.004,0.017
290,0.015,-0.006,0.023
291,0.011,-0.009,0.024
292,-0.005,-0.012,0.015
293,-0.024,-0.014,0.002
294,-0.024,-0.015,0.005
295,-0.003,-0.016,0.028
296,-0.008,-0.018,0.023
297,-0.02,-0.019,0.009
298,-0.031,-0.02,-0.007
299,-0.028,-0.022,-0.012
300,-0.036,-0.023,-0.028
301,-0.046,-0.025,-0.045
302,-0.05,-0.027,-0.054
303,-0.046,-0.029,-0.055
304,-0.049,-0.029,-0.063
305,-0.04,-0.028,-0.057
306,-0.029,-0.028,-0.045
307,-0.017,-0.027,-0.033
308,-0.002,-0.026,-0.019
309,0.007,-0.026,-0.014
310,0.004,-0.026,-0.019
311,0.002,-0.024,-0.021
312,-0.01,-0.022,-0.032
313,-0.017,-0.019,-0.038
314,-0.012,-0.016,-0.031
315,-0.015,-0.014,-0.029
316,-0.038,-0.011,-0.045
317,-0.034,-0.01,-0.036
318,-0.024,-0.008,-0.022
319,-0.019,-0.004,-0.012
320,-0.013,-0.001,-0.002
321,-0.006,0.002,0.01
322,0.002,0.003,0.023
323,0.007,0.005,0.033
324,0.017,0.007,0.046
325,0.021,0.009,0.052
326,0.017,0.01,0.047
327,0.004,0.012,0.031
328,0.01,0.013,0.03
329,0.017,0.015,0.03
330,0.027,0.017,0.032
331,0.038,0.019,0.036
332,0.044,0.021,0.036
333,0.033,0.022,0.023
334,0.014,0.023,0.006
335,0.023,0.024,0.015
336,0.014,0.024,0.006
337,0.012,0.024,0.003
338,0.02,0.024,0.007
339,0.025,0.023,0.008
340,0.017,0.02,-0.001
341,0.016,0.017,-0.002
342,-0.001,0.014,-0.018
343,-0.01,0.012,-0.026
344,0.013,0.01,-0.001
345,0.015,0.008,0.005
346,0.012,0.007,0.007
347,0.004,0.006,0.004
348,0.005,0.005,0.011
349,0.018,0.005,0.029
350,0.019,0.002,0.034
351,0.006,-0.001,0.026
352,-0.003,-0.005,0.022
353,0.004,-0.008,0.032
354,-0.011,-0.011,0.019
355,-0.013,-0.014,0.017
356,-0.017,-0.017,0.011
357,-0.036,-0.02,-0.012
358,-0.043,-0.023,-0.026
359,-0.036,-0.025,-0.026
360,-0.028,-0.027,-0.025
361,-0.025,-0.028,-0.028
362,-0.013,-0.029,-0.022
363,-0.002,-0.03,-0.014
364,-0.009,-0.029,-0.024
365,-0.019,-0.029,-0.034
366,-0.039,-0.027,-0.053
367,-0.051,-0.026,-0.065
368,-0.045,-0.023,-0.061
369,-0.048,-0.02,-0.066
370,-0.048,-0.017,-0.065
371,-0.036,-0.013,-0.053
372,-0.019,-0.01,-0.038
373,0.01,-0.006,-0.011
374,0.031,-0.002,0.011
375,0.031,0.0,0.015
376,0.023,0.003,0.014
377,0.014,0.005,0.011
378,0.011,0.007,0.015
379,-0.001,0.008,0.009
380,0.003,0.009,0.018
381,-0.003,0.009,0.018
382,0.009,0.009,0.034
383,0.015,0.008,0.044
384,0.011,0.006,0.041
385,0.007,0.004,0.035
386,-0.004,0.001,0.021
387,-0.008,-0.002,0.01
388,-0.021,-0.005,-0.008
389,-0.02,-0.009,-0.012
390,-0.016,-0.012,-0.013
391,-0.005,-0.016,-0.007
392,-0.017,-0.018,-0.021
393,-0.018,-0.02,-0.026
394,-0.022,-0.022,-0.032
395,-0.021,-0.021,-0.032
396,-0.014,-0.02,-0.028
397,-0.007,-0.016,-0.024
398,-0.007,-0.009,-0.024
399,0.002,0.0,-0.015
400,0.003,0.013,-0.012
