gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,292,61.4249076843262,31.2400550842285,121.433929443359,3670144,2903,154,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-04-03 16:43:35.850873,92.95202512573883,65.41354819832858,53.62817697332566,0.04220037569066079,2.0,-65.4,2.898275349237888,-65.65,35.7375,41.8926,52.3342,1.3305,62.4772,81.7255,7
101225,npp,1851,3416,43.3775863647461,31.2392063140869,121.436477661133,3670144,1850,2763,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-04-03 18:24:04.011447,-73.48083696996936,57.798112749350615,48.53141773937199,0.012087326318619161,18.0,57.76,2.2013981571160284,57.45,31.5823,39.9356,48.8169,1.3957,57.3014,60.5419,7
101348,npp,1184,2840,37.0872764587402,31.2352752685547,121.433525085449,3670144,1182,2288,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-04-04 18:05:19.001173,-75.56535756676328,40.58726716106081,35.17841569012158,0.03981191854945493,15.0,40.55,1.4276677814245327,40.06,36.6697,47.7277,57.7016,1.1678,48.2849,43.3117,7
102473,npp,1660,3791,18.0229225158691,31.2348747253418,121.435424804688,3670144,1658,3052,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-04-13 18:36:27.946670,-71.5156833380207,65.49213653439887,53.68798882997342,0.004380176656935873,20.0,65.47,3.0,65.19,27.7959,35.1968,43.0886,1.5836,50.0133,28.5412,7
102715,npp,316,2646,44.8520660400391,31.2348823547363,121.43675994873,3670176,315,2133,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-04-15 17:58:59.693626,-76.03862525458159,32.67497089728481,28.560538567643484,7.692306176217896e-07,14.0,32.65,1.2365102219381485,32.07,41.7052,50.0254,60.1875,1.1142,51.5541,49.9738,7
102835,npp,2684,2063,57.0173110961914,31.2381610870361,121.43669128418,3670176,2684,1628,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-04-16 17:40:11.123137,-68.50119230144799,1.778473932846475,1.5748598403841523,3.790126613321107e-12,11.0,1.7,1.0,0.85,47.329,55.7379,63.4561,1.0,57.0173,57.0173,7
103201,npp,2441,3416,11.2059288024902,31.2408752441406,121.431823730469,3670176,2441,2764,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.35970974050616,57.789812630413174,48.52886296546156,5.980248813983212e-18,18.0,57.76,2.2013981571160284,57.45,31.5823,39.9356,48.8169,1.3957,42.6872,15.6401,7
103440,npp,1076,2258,52.86328125,31.239917755127,121.434600830078,3670176,1076,1814,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-04-21 17:46:25.763137,-77.96559294063388,12.94910807609297,11.445847605311926,5.450683275995629e-25,12.0,12.92,1.015504800579495,12.19,36.8881,49.9557,58.7438,1.1157,58.601,58.9819,7
103557,npp,339,1670,55.4357986450195,31.2402477264404,121.430107116699,3670176,340,1262,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-04-22 17:27:35.418551,98.93272818225796,20.606240406622458,18.159545274404433,2.163282379146918e-24,9.0,-20.63,1.0837787002826917,-21.26,40.5998,51.6665,58.7635,1.0788,59.2158,59.8042,7
103919,npp,134,3034,37.3904495239258,31.2350978851318,121.435272216797,3670176,134,2440,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-04-25 18:11:25.446970,-75.18172880603808,47.30183307381566,40.606028462689345,3.296861755623949e-21,16.0,47.28,1.646109783506203,46.79,33.1031,43.3245,50.7305,1.2865,52.133,48.1036,7
104154,npp,1804,1865,58.6694412231445,31.2371273040771,121.437164306641,3670176,1804,1439,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-04-27 17:33:48.326535,97.40778525112579,9.790337827608091,8.660627896267728,3.66697783651196e-15,10.0,-9.8,1.0,-10.44,40.0953,52.6842,61.0508,1.058,61.7231,62.07,7
105551,npp,880,2644,13.1944665908813,31.2350330352783,121.435317993164,3670176,882,2132,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-01 17:58:49.802394,-75.54614404837339,32.586578496896536,28.48630597702852,0.000436294991931971,14.0,32.56,1.2365102219381485,32.07,41.7052,50.0254,60.1875,1.1142,25.9517,14.7012,7
105724,npp,174,2060,52.3356742858887,31.2365608215332,121.429321289062,3670144,174,1626,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-02 17:40:01.251779,-60.94362674846148,1.6724541767343533,1.4810249854031239,0.008534678672708221,11.0,1.53,1.0,0.85,47.329,55.7379,63.4561,1.0,52.3357,52.3357,7
105724,npp,174,2061,58.8314018249512,31.2353744506836,121.437004089355,3670144,174,1626,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-02 17:40:01.251779,-61.595987184851175,1.7255984351425897,1.5280833245888912,0.008527648313373989,11.0,1.59,1.0,0.85,47.329,55.7379,63.4561,1.0,58.8314,58.8314,7
106085,npp,1757,875,44.3058242797852,31.2364749908447,121.435272216797,3670144,1756,656,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-04 17:02:15.262124,95.15264411095635,52.11609940218415,44.34016782028616,0.06740896704292543,5.0,-52.13,1.847645286154319,-52.41,37.0703,45.1523,56.2262,1.2344,55.2797,54.6929,7
106085,npp,1757,876,42.7669143676758,31.235818862915,121.443290710449,3670144,1756,656,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-04 17:02:15.262124,95.15655246004596,52.08746656851206,44.31839501573916,0.0673975612481966,5.0,-52.1,1.847645286154319,-52.41,37.0703,45.1523,56.2262,1.2344,54.4468,52.7932,7
106098,npp,568,3977,37.3474044799805,31.2315464019775,121.448219299316,3670144,568,3155,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.97255084734367,68.61948559308152,55.556165660942796,0.024453768546061655,21.0,68.59,3.3985290935932855,68.35,27.8055,32.8405,39.8266,1.6972,57.064,63.3872,7
106098,npp,568,3975,33.0960006713867,31.2360877990723,121.432746887207,3670144,568,3155,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.98039938027769,68.5869033763883,55.53755735884494,0.024478120979205046,21.0,68.56,3.3985290935932855,68.35,27.8055,32.8405,39.8266,1.6972,55.8131,56.1716,7
106260,npp,957,288,40.812313079834,31.238899230957,121.435386657715,3670144,955,151,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-05 16:43:17.821253,92.69196302947725,65.48278675989162,53.67668322061358,0.13009411501359386,2.0,-65.47,3.0,-65.65,35.7375,41.8926,52.3342,1.3305,55.3778,54.3006,7
106272,npp,2996,3415,36.1622009277344,31.2374610900879,121.436553955078,3670144,2998,2762,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-05 18:23:47.762268,-73.52337113666964,57.75495891243437,48.505542815656284,0.08355200943038185,18.0,57.74,2.2013981571160284,57.45,31.5823,39.9356,48.8169,1.3957,54.0238,50.4714,7
106453,npp,2308,2838,47.1078491210938,31.2396354675293,121.432563781738,3670144,2309,2287,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.88515947198772,40.48572069149249,35.09741422910338,0.10207407435926691,15.0,40.47,1.4276677814245327,40.06,36.6697,47.7277,57.7016,1.1678,55.3037,55.014,7
106453,npp,2308,2839,38.0746612548828,31.2380523681641,121.440185546875,3670144,2309,2287,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.88185739100764,40.52348319935846,35.12849838408453,0.10206779257810965,15.0,40.51,1.4276677814245327,40.06,36.6697,47.7277,57.7016,1.1678,48.9765,44.4648,7
107016,npp,2434,482,14.6764717102051,31.2401275634766,121.429595947266,3670144,2437,288,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-10 16:49:34.355973,94.01095387576169,61.704144903425366,51.23577743712927,0.013078587311452727,3.0,-61.7,2.5331140255951103,-61.88,33.9795,44.5887,54.9988,1.25,43.9294,18.3463,7
107029,npp,1339,3600,19.3497943878174,31.2350234985352,121.429138183594,3670144,1338,2921,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.617597704774,61.84599700298525,51.33739992188759,0.025718573711517482,19.0,61.82,2.5331140255951103,61.61,31.0239,37.3264,47.1439,1.4933,48.6412,28.8942,7
107029,npp,1338,3600,17.9080448150635,31.2415962219238,121.431503295898,3670144,1338,2921,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.65313389014912,61.84582375104133,51.33728403593342,0.025714615476567917,19.0,61.82,2.5331140255951103,61.61,31.0239,37.3264,47.1439,1.4933,48.0721,26.7413,7
107029,npp,1338,3602,16.9411544799805,31.2374725341797,121.447059631348,3670144,1338,2921,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.64533523665727,61.887760291487574,51.36532427419137,0.025724019680242773,19.0,61.86,2.5331140255951103,61.61,31.0239,37.3264,47.1439,1.4933,47.6904,25.2975,7
107029,npp,1339,3602,17.3213157653809,31.2309093475342,121.444625854492,3670144,1338,2921,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.60983842759669,61.88775873567756,51.36532323431636,0.025727943707684955,19.0,61.86,2.5331140255951103,61.61,31.0239,37.3264,47.1439,1.4933,47.8405,25.8652,7
107205,npp,675,3032,26.343297958374,31.2373847961426,121.442802429199,3670144,677,2438,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.1342535940604,47.22373138585141,40.5448427391067,0.01422606555232922,16.0,47.21,1.646109783506203,46.79,33.1031,43.3245,50.7305,1.2865,45.4219,33.8912,7
107205,npp,675,3031,38.5840072631836,31.2390785217285,121.435104370117,3670144,677,2438,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.13773965774006,47.191243828452635,40.519126423613706,0.014221986048374154,16.0,47.18,1.646109783506203,46.79,33.1031,43.3245,50.7305,1.2865,52.8581,49.6391,7
107547,npp,2325,1861,11.3726596832275,31.2407512664795,121.430114746094,3670144,2325,1436,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-13 17:33:36.869039,98.07341081216758,10.033184440289762,8.875103102323987,0.001118947696606363,10.0,-10.03,1.0,-10.44,40.0953,52.6842,61.0508,1.058,14.4263,12.0318,7
107547,npp,2325,1862,10.1306467056274,31.2395935058594,121.438026428223,3670144,2325,1436,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-13 17:33:36.869039,98.06810943983986,9.975085477774721,8.82382481682669,0.001120419526836548,10.0,-9.98,1.0,-10.44,40.0953,52.6842,61.0508,1.058,13.1843,10.7178,7
107910,npp,2747,3788,32.8082733154297,31.2311401367188,121.447280883789,3670176,2746,3049,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.65357546688462,65.4414830225971,53.65875380366461,0.0004071077699170456,20.0,65.42,3.0,65.19,27.7959,35.1968,43.0886,1.5836,54.9417,51.9554,7
107910,npp,2747,3786,27.9169883728027,31.2352638244629,121.432556152344,3670176,2746,3049,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.6608869693918,65.40654380150903,53.63704282571611,0.0004061311705844339,20.0,65.38,3.0,65.19,27.7959,35.1968,43.0886,1.5836,53.3113,44.2095,7
108077,npp,2092,3222,37.7772789001465,31.2370910644531,121.433044433594,3670176,2091,2561,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.13690245633222,52.838596034904,44.89079507488417,3.1324442707884053e-06,17.0,52.82,1.9513309067639726,52.57,33.4698,41.0218,49.7916,1.3587,54.0752,51.3295,7
108077,npp,2092,3223,34.0398254394531,31.2353286743164,121.440460205078,3670176,2091,2561,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.1333884832552,52.86537166103792,44.91101056863391,3.1556535839302484e-06,17.0,52.84,1.9513309067639726,52.57,33.4698,41.0218,49.7916,1.3587,52.1598,46.2512,7
108255,npp,1410,2641,48.945556640625,31.2358589172363,121.437370300293,3670176,1411,2129,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-17 17:58:38.389513,-77.25797129969287,32.44490381140291,28.365753297581332,1.5882174725410687e-11,14.0,32.43,1.2365102219381485,32.07,41.7052,50.0254,60.1875,1.1142,54.8646,54.5347,7
108255,npp,1410,2640,59.6128540039062,31.2373600006104,121.429641723633,3670176,1411,2129,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-17 17:58:38.389513,-77.26197413581744,32.400116224808,28.32771190260554,1.5786926126924694e-11,14.0,32.38,1.2365102219381485,32.07,41.7052,50.0254,60.1875,1.1142,63.4915,66.4201,7
108788,npp,1077,3971,30.473445892334,31.2349853515625,121.435966491699,3670176,1079,3153,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.13931175582792,68.52960777084209,55.50361790778295,5.807508152141307e-20,21.0,68.5,3.3985290935932855,68.35,27.8055,32.8405,39.8266,1.6972,55.0414,51.7205,7
108788,npp,1077,3973,32.8525848388672,31.2304744720459,121.451400756836,3670176,1079,3153,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.13139518868489,68.56216777209123,55.52224464337666,5.845768965098444e-20,21.0,68.53,3.3985290935932855,68.35,27.8055,32.8405,39.8266,1.6972,55.7414,55.7584,7
108962,npp,431,3411,36.9515037536621,31.2322120666504,121.444786071777,3670176,428,2757,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.06221882061946,57.669064556434186,48.44392225019385,1.0377321162468876e-21,18.0,57.64,2.2013981571160284,57.45,31.5823,39.9356,48.8169,1.3957,54.3823,51.573,7
108962,npp,431,3409,42.9219856262207,31.2361011505127,121.429420471191,3670176,428,2757,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.0694198594082,57.62124780857057,48.40977066172484,1.0342276344157223e-21,18.0,57.6,2.2013981571160284,57.45,31.5823,39.9356,48.8169,1.3957,57.0945,59.906,7
109829,npp,2931,478,47.3634452819824,31.2383460998535,121.433158874512,3670176,2933,285,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-26 16:49:19.337087,93.94868292798942,61.78746103269404,51.28746939231318,1.0763994309782274e-15,3.0,-61.78,2.5331140255951103,-61.88,33.9795,44.5887,54.9988,1.25,56.8333,59.2065,7
109841,npp,1852,3595,44.3416938781738,31.2385368347168,121.434226989746,3670176,1851,2917,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.59040637381804,61.74307981059763,51.26463734774405,6.073131767962184e-22,19.0,61.72,2.5331140255951103,61.61,31.0239,37.3264,47.1439,1.4933,58.5073,66.2135,7
109841,npp,1852,3597,31.8830127716064,31.2344303131104,121.449691772461,3670176,1851,2917,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.58270097643586,61.78492102985698,51.29266174242582,6.016056805781657e-22,19.0,61.76,2.5331140255951103,61.61,31.0239,37.3264,47.1439,1.4933,53.589,47.6095,7
110534,npp,2089,1266,9.3869104385376,31.2400169372559,121.433334350586,3670176,2089,945,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-30 17:14:27.983852,96.44766897203245,39.19638351193735,34.02903773813602,0.00021249294581805143,7.0,-39.19,1.4276677814245327,-39.27,39.0654,48.7494,59.9098,1.1434,28.1667,10.7326,7
110534,npp,2089,1267,11.7510652542114,31.2392063140869,121.440841674805,3670176,2089,945,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-05-30 17:14:27.983852,96.45067588444101,39.158925029240685,33.99801800804592,0.00021164207517819866,7.0,-39.15,1.4276677814245327,-39.27,39.0654,48.7494,59.9098,1.1434,29.8226,13.4356,7
112561,npp,449,1462,48.8692855834961,31.2380313873291,121.430366516113,3670144,450,1097,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-06-04 17:20:40.991792,97.77083850491219,30.898485122969724,27.0461855570828,0.13171612408065086,8.0,-30.91,1.2365102219381485,-30.95,38.3991,47.8422,57.0252,1.165,56.5685,56.9344,7
112561,npp,449,1463,47.883373260498,31.237096786499,121.437995910645,3670144,450,1097,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-06-04 17:20:40.991792,97.77421502051348,30.853831274339765,27.00808878959098,0.1317099114836991,8.0,-30.87,1.2365102219381485,-30.95,38.3991,47.8422,57.0252,1.165,55.7712,55.7858,7
113933,npp,1653,3018,34.0860481262207,31.2356872558594,121.434791564941,3670144,1654,2429,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.27925629094031,46.78695347157913,40.193038452891095,0.003874462395009243,16.0,46.76,1.646109783506203,46.79,33.1031,43.3245,50.7305,1.2865,50.1256,43.8524,7
113933,npp,1653,3019,34.2030258178711,31.2340145111084,121.442375183105,3670144,1654,2429,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.27565181225577,46.8192859938852,40.21869908295968,0.003876169728629556,16.0,46.79,1.646109783506203,46.79,33.1031,43.3245,50.7305,1.2865,50.1967,44.0029,7
114106,npp,958,2434,38.3613243103027,31.2391033172607,121.433624267578,3670144,958,1971,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-06-13 17:51:52.023030,-76.87250329815791,22.542910348055237,19.844551464790882,0.000802295491358138,13.0,22.51,1.0837787002826917,22.61,44.2119,52.7027,60.0798,1.0576,42.5051,40.5706,7
114827,npp,1653,2043,13.8269853591919,31.2374496459961,121.435981750488,3670176,1653,1609,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-06-19 17:39:12.971694,-43.943912805108596,0.7581758439180155,0.6713188168648068,3.711943048195075e-24,11.0,0.58,1.0,0.85,47.329,55.7379,63.4561,1.0,13.827,13.827,7
114943,npp,916,1455,19.6908378601074,31.2344989776611,121.436569213867,3670176,916,1091,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-06-20 17:20:20.880101,97.52054389968421,31.218312037165514,27.31740951223677,2.55855588518967e-24,8.0,-31.22,1.2365102219381485,-30.95,38.3991,47.8422,57.0252,1.165,32.9711,22.9405,7
115305,npp,3068,2235,15.414361000061,31.2391242980957,121.432563781738,3670176,3068,1793,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-06-24 17:45:21.837306,-75.31621700644624,11.664270689677744,10.312509936561577,1.9748742453095667e-23,12.0,11.63,1.015504800579495,12.19,36.8881,49.9557,58.7438,1.1157,21.7239,17.1985,7
122051,npp,2999,665,31.1518001556396,31.2355556488037,121.43677520752,3670176,2999,446,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-18 16:55:03.987811,94.32887648116228,57.618235464067034,48.395114587255684,1.2146021448342976e-24,4.0,-57.6,2.2013981571160284,-57.52,35.7839,44.762,54.2681,1.2452,49.5554,38.7904,7
122063,npp,1860,3773,17.4908542633057,31.2372512817383,121.445068359375,3670176,1862,3040,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.03086009949706,65.18750046392906,53.49094682239111,6.724167368282139e-20,20.0,65.15,2.898275349237888,65.19,27.7959,35.1968,43.0886,1.5836,49.6287,27.6986,7
122063,npp,1860,3772,19.5354976654053,31.2394142150879,121.437225341797,3670176,1862,3040,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.03482429883161,65.16875380780603,53.47923520588924,6.701095357219832e-20,20.0,65.13,2.898275349237888,65.19,27.7959,35.1968,43.0886,1.5836,50.3342,30.9365,7
122238,npp,1214,3208,15.3568563461304,31.2352256774902,121.431381225586,3670176,1212,2553,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-19 18:16:40.047333,-74.2123129424827,52.46566968563066,44.60214057475176,2.872117265429344e-24,17.0,52.44,1.847645286154319,52.57,33.4698,41.0218,49.7916,1.3587,41.8473,20.866,7
122238,npp,1214,3209,20.1172542572021,31.2346801757812,121.439376831055,3670176,1212,2553,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-19 18:16:40.047333,-74.21780737713385,52.4933107743403,44.62308095596477,2.880577758187036e-24,17.0,52.47,1.9513309067639726,52.57,33.4698,41.0218,49.7916,1.3587,45.0249,27.3341,7
122591,npp,2897,2045,71.3023376464844,31.2378711700439,121.42985534668,3670176,2897,1612,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-21 17:39:08.303124,-99.94743482579821,0.6487034728326131,0.574390515311322,1.893363584628324e-27,11.0,0.69,1.0,0.85,47.329,55.7379,63.4561,1.0,71.3023,71.3023,7
122947,npp,1421,862,34.7341423034668,31.2375946044922,121.436309814453,3670176,1420,648,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-23 17:01:22.318060,95.06913966782264,52.515469014268064,44.636889315476964,1.233714828059199e-24,5.0,-52.5,1.847645286154319,-52.41,37.0703,45.1523,56.2262,1.2344,50.0993,42.8773,7
122947,npp,1421,863,30.5676918029785,31.2369403839111,121.444458007812,3670176,1420,648,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-23 17:01:22.318060,95.07313059924468,52.4867450827667,44.615135408382564,1.2279323606306027e-24,5.0,-52.47,1.847645286154319,-52.41,37.0703,45.1523,56.2262,1.2344,47.8442,37.734,7
123312,npp,2006,2824,29.577974319458,31.2338027954102,121.435417175293,3670176,2006,2274,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-25 18:04:11.605572,-75.96604642188221,39.949373014236805,34.651229788527544,1.1428924034805942e-23,15.0,39.94,1.4276677814245327,40.06,36.6697,47.7277,57.7016,1.1678,43.025,34.5421,7
123664,npp,598,1655,32.8630065917969,31.2352313995361,121.433898925781,3670176,598,1249,196611,3866787,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-27 17:26:34.514414,98.39363890119489,21.419816759068194,18.86658809161862,3.06030761477056e-12,9.0,-21.42,1.0837787002826917,-21.26,40.5998,51.6665,58.7635,1.0788,38.3879,35.4527,7
124210,npp,394,3018,28.6323642730713,31.2356605529785,121.434509277344,3670144,393,2429,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.05225218667252,46.78316313441911,40.19027687881588,0.006666432540336933,16.0,46.76,1.646109783506203,46.79,33.1031,43.3245,50.7305,1.2865,46.8125,36.8361,7
124210,npp,394,3019,33.1031303405762,31.2339763641357,121.442092895508,3670144,393,2429,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.04878138097853,46.81551310003209,40.21595224522924,0.006660258341592767,16.0,46.79,1.646109783506203,46.79,33.1031,43.3245,50.7305,1.2865,49.5285,42.5879,7
124384,npp,2783,2435,33.9521980285645,31.2344627380371,121.433578491211,3670144,2782,1971,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-07-31 17:51:39.592279,-76.09275198348345,22.574788159743754,19.872708993559172,0.04465428532553091,13.0,22.56,1.0837787002826917,22.61,44.2119,52.7027,60.0798,1.0576,38.4369,35.9075,7
129800,npp,2074,1850,27.4060173034668,31.2396183013916,121.431297302246,3670144,2074,1425,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-08-01 17:32:51.042219,98.64583574500858,10.661953648353599,9.429053186355015,0.11920085970273087,10.0,-10.67,1.0,-10.44,40.0953,52.6842,61.0508,1.058,30.4597,28.9945,7
129800,npp,2074,1851,30.1260070800781,31.2384719848633,121.439247131348,3670144,2074,1425,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-08-01 17:32:51.042219,98.6450569350179,10.603802090686125,9.377755995233086,0.11918891296833824,10.0,-10.62,1.0,-10.44,40.0953,52.6842,61.0508,1.058,33.1797,31.8722,7
130181,npp,580,667,33.7844123840332,31.237771987915,121.436904907227,3670144,582,448,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-08-03 16:55:05.049636,94.80706954657317,57.54841354054536,48.347883787849156,0.11309087601635293,4.0,-57.55,2.2013981571160284,-57.52,35.7839,44.762,54.2681,1.2452,50.7512,42.0686,7
130368,npp,2850,82,16.995044708252,31.2367610931396,121.436172485352,3670144,2853,35,196611,3866755,1703,chn_shanghai_23_29,31.2374953,121.43335745,23,29,chn_shanghai,2012-08-04 16:36:07.605061,92.25763365304421,68.98261792361264,55.746017525531336,0.08297358606186563,1.0,-68.96,3.3985290935932855,-68.95,30.3594,39.2234,48.794,1.421,49.1973,24.1505,7
