lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.666,0.689,0.681
2,0.464,0.529,0.482
3,0.328,0.398,0.341
4,0.252,0.292,0.254
5,0.192,0.208,0.183
6,0.143,0.144,0.126
7,0.098,0.095,0.078
8,0.065,0.06,0.043
9,0.038,0.036,0.013
10,0.044,0.022,0.017
11,0.055,0.015,0.028
12,0.057,0.014,0.033
13,0.053,0.018,0.033
14,0.047,0.025,0.03
15,0.063,0.033,0.047
16,0.067,0.043,0.051
17,0.056,0.053,0.041
18,0.058,0.062,0.044
19,0.047,0.071,0.034
20,0.053,0.078,0.037
21,0.066,0.083,0.049
22,0.065,0.087,0.051
23,0.046,0.089,0.039
24,0.048,0.089,0.049
25,0.057,0.087,0.069
26,0.063,0.079,0.086
27,0.079,0.072,0.114
28,0.064,0.067,0.107
29,0.058,0.061,0.107
30,0.066,0.055,0.113
31,0.067,0.049,0.11
32,0.067,0.044,0.1
33,0.054,0.04,0.076
34,0.046,0.037,0.055
35,0.034,0.035,0.033
36,0.021,0.034,0.012
37,0.024,0.033,0.008
38,0.019,0.03,-0.002
39,0.023,0.029,-0.002
40,0.024,0.027,-0.002
41,0.009,0.026,-0.017
42,0.004,0.024,-0.021
43,-0.004,0.022,-0.027
44,-0.017,0.02,-0.036
45,-0.004,0.019,-0.024
46,0.002,0.018,-0.018
47,0.022,0.017,0.001
48,0.055,0.016,0.033
49,0.061,0.016,0.038
50,0.061,0.016,0.038
51,0.056,0.017,0.037
52,0.057,0.018,0.043
53,0.035,0.018,0.03
54,0.014,0.019,0.02
55,-0.001,0.02,0.017
56,-0.015,0.021,0.017
57,-0.01,0.022,0.034
58,-0.007,0.022,0.043
59,-0.005,0.022,0.048
60,0.007,0.02,0.056
61,0.021,0.019,0.063
62,0.02,0.018,0.05
63,0.011,0.016,0.026
64,0.014,0.015,0.016
65,0.017,0.013,0.008
66,0.025,0.01,0.009
67,0.028,0.008,0.005
68,0.028,0.006,0.001
69,0.019,0.004,-0.009
70,0.011,0.003,-0.016
71,0.004,0.002,-0.023
72,0.013,0.003,-0.015
73,0.014,0.003,-0.012
74,-0.008,0.002,-0.032
75,-0.008,0.001,-0.029
76,-0.007,-0.001,-0.027
77,-0.022,-0.004,-0.042
78,-0.04,-0.009,-0.059
79,-0.023,-0.013,-0.046
80,-0.026,-0.016,-0.049
81,-0.015,-0.018,-0.035
82,-0.01,-0.021,-0.026
83,-0.002,-0.022,-0.009
84,-0.016,-0.023,-0.01
85,-0.021,-0.023,-0.002
86,-0.028,-0.023,0.003
87,-0.017,-0.023,0.021
88,-0.02,-0.022,0.022
89,-0.011,-0.02,0.03
90,-0.013,-0.017,0.023
91,-0.012,-0.014,0.016
92,-0.01,-0.011,0.006
93,-0.005,-0.007,-0.002
94,-0.013,-0.002,-0.017
95,-0.027,0.002,-0.036
96,-0.018,0.005,-0.035
97,-0.007,0.008,-0.029
98,0.002,0.01,-0.025
99,0.016,0.011,-0.013
100,0.028,0.013,-0.0
101,0.036,0.014,0.009
102,0.02,0.014,-0.004
103,0.019,0.015,-0.004
104,0.021,0.016,-0.003
105,0.032,0.016,0.006
106,0.041,0.018,0.015
107,0.026,0.02,0.001
108,0.033,0.021,0.007
109,0.033,0.022,0.006
110,0.018,0.023,-0.005
111,0.009,0.023,-0.01
112,0.007,0.023,-0.004
113,0.003,0.023,0.0
114,0.0,0.021,0.008
115,-0.005,0.019,0.015
116,-0.006,0.017,0.026
117,-0.01,0.015,0.031
118,0.012,0.013,0.056
119,0.034,0.011,0.075
120,0.048,0.01,0.082
121,0.045,0.01,0.069
122,0.027,0.011,0.041
123,0.023,0.012,0.029
124,0.026,0.014,0.025
125,0.031,0.017,0.025
126,0.029,0.02,0.017
127,0.028,0.023,0.012
128,0.011,0.026,-0.008
129,-0.013,0.03,-0.035
130,-0.015,0.034,-0.041
131,0.005,0.037,-0.023
132,0.021,0.04,-0.008
133,0.028,0.043,0.0
134,0.041,0.045,0.015
135,0.068,0.046,0.042
136,0.064,0.047,0.038
137,0.077,0.048,0.049
138,0.081,0.049,0.052
139,0.072,0.05,0.044
140,0.059,0.051,0.037
141,0.061,0.053,0.045
142,0.062,0.055,0.055
143,0.057,0.057,0.059
144,0.068,0.059,0.077
145,0.055,0.059,0.073
146,0.056,0.059,0.08
147,0.035,0.058,0.064
148,0.027,0.057,0.058
149,0.034,0.055,0.062
150,0.037,0.051,0.058
151,0.045,0.047,0.055
152,0.04,0.042,0.041
153,0.047,0.037,0.042
154,0.051,0.032,0.04
155,0.039,0.03,0.023
156,0.039,0.03,0.018
157,0.047,0.031,0.023
158,0.059,0.033,0.033
159,0.062,0.036,0.036
160,0.043,0.04,0.02
161,0.029,0.044,0.006
162,0.027,0.048,0.004
163,0.027,0.052,0.002
164,0.03,0.055,0.005
165,0.03,0.059,0.007
166,0.044,0.062,0.023
167,0.056,0.065,0.037
168,0.05,0.068,0.033
169,0.051,0.069,0.038
170,0.068,0.07,0.057
171,0.091,0.071,0.083
172,0.113,0.072,0.107
173,0.112,0.072,0.114
174,0.12,0.073,0.131
175,0.113,0.073,0.132
176,0.09,0.072,0.116
177,0.078,0.072,0.108
178,0.069,0.071,0.1
179,0.041,0.069,0.07
180,0.041,0.065,0.062
181,0.042,0.061,0.054
182,0.037,0.057,0.041
183,0.021,0.052,0.02
184,0.031,0.047,0.024
185,0.032,0.042,0.02
186,0.048,0.037,0.03
187,0.038,0.034,0.017
188,0.039,0.032,0.018
189,0.041,0.031,0.021
190,0.04,0.03,0.02
191,0.045,0.031,0.024
192,0.043,0.032,0.021
193,0.036,0.033,0.014
194,0.021,0.034,0.002
195,0.019,0.037,0.002
196,0.036,0.041,0.02
197,0.036,0.045,0.021
198,0.031,0.047,0.016
199,0.035,0.05,0.022
200,0.041,0.051,0.03
201,0.05,0.051,0.044
202,0.065,0.052,0.065
203,0.079,0.052,0.086
204,0.091,0.052,0.105
205,0.079,0.051,0.1
206,0.057,0.049,0.083
207,0.044,0.048,0.072
208,0.044,0.046,0.07
209,0.033,0.044,0.053
210,0.025,0.043,0.038
211,0.028,0.042,0.032
212,0.038,0.04,0.034
213,0.029,0.04,0.019
214,0.036,0.038,0.019
215,0.04,0.036,0.019
216,0.037,0.034,0.014
217,0.042,0.032,0.016
218,0.033,0.029,0.009
219,0.019,0.027,-0.004
220,0.011,0.026,-0.012
221,0.02,0.025,-0.003
222,0.028,0.025,0.006
223,0.028,0.025,0.008
224,0.023,0.026,0.006
225,0.021,0.028,0.006
226,0.031,0.032,0.018
227,0.048,0.036,0.036
228,0.048,0.04,0.039
229,0.056,0.042,0.051
230,0.037,0.043,0.038
231,0.043,0.043,0.047
232,0.04,0.042,0.051
233,0.037,0.042,0.056
234,0.026,0.041,0.053
235,0.016,0.039,0.049
236,0.029,0.037,0.063
237,0.038,0.034,0.072
238,0.059,0.031,0.088
239,0.058,0.028,0.079
240,0.045,0.027,0.057
241,0.031,0.024,0.034
242,0.037,0.022,0.032
243,0.036,0.02,0.024
244,0.029,0.019,0.011
245,0.013,0.019,-0.007
246,0.002,0.019,-0.017
247,0.004,0.019,-0.014
248,-0.016,0.017,-0.033
249,-0.032,0.016,-0.048
250,-0.03,0.015,-0.048
251,-0.013,0.014,-0.032
252,0.003,0.013,-0.017
253,0.027,0.012,0.005
254,0.026,0.011,0.005
255,0.022,0.009,0.001
256,0.026,0.005,0.007
257,0.03,0.001,0.012
258,0.04,-0.004,0.025
259,0.037,-0.009,0.025
260,0.024,-0.014,0.02
261,0.004,-0.018,0.009
262,-0.019,-0.02,-0.002
263,-0.033,-0.023,-0.007
264,-0.041,-0.025,-0.008
265,-0.038,-0.026,-0.002
266,-0.06,-0.027,-0.022
267,-0.064,-0.027,-0.03
268,-0.061,-0.028,-0.034
269,-0.05,-0.029,-0.033
270,-0.037,-0.03,-0.03
271,-0.029,-0.03,-0.031
272,-0.026,-0.029,-0.037
273,-0.035,-0.028,-0.052
274,-0.034,-0.026,-0.053
275,-0.04,-0.021,-0.059
276,-0.025,-0.015,-0.044
277,-0.019,-0.007,-0.037
278,0.011,0.0,-0.006
279,0.045,0.007,0.028
280,0.061,0.012,0.042
281,0.052,0.018,0.03
282,0.052,0.021,0.027
283,0.036,0.024,0.009
284,0.02,0.025,-0.004
285,0.009,0.023,-0.013
286,0.001,0.021,-0.018
287,-0.003,0.018,-0.017
288,-0.006,0.014,-0.015
289,-0.001,0.01,-0.004
290,0.019,0.006,0.02
291,0.026,0.002,0.034
292,0.018,-0.001,0.036
293,0.008,-0.003,0.036
294,0.011,-0.004,0.047
295,0.004,-0.004,0.044
296,-0.007,-0.005,0.035
297,-0.017,-0.005,0.022
298,-0.04,-0.004,-0.007
299,-0.051,-0.002,-0.03
300,-0.043,-0.0,-0.034
301,-0.024,0.003,-0.026
302,-0.001,0.007,-0.013
303,0.011,0.012,-0.009
304,0.024,0.017,-0.002
305,0.037,0.02,0.009
306,0.046,0.022,0.02
307,0.04,0.023,0.015
308,0.046,0.023,0.021
309,0.051,0.023,0.025
310,0.048,0.024,0.02
311,0.057,0.024,0.027
312,0.045,0.024,0.015
313,0.035,0.025,0.007
314,0.018,0.026,-0.007
315,0.001,0.027,-0.022
316,0.001,0.026,-0.019
317,-0.005,0.022,-0.02
318,-0.004,0.017,-0.015
319,-0.001,0.012,-0.006
320,-0.007,0.006,-0.004
321,-0.007,0.0,0.007
322,-0.01,-0.005,0.016
323,-0.002,-0.01,0.032
324,0.001,-0.015,0.04
325,-0.011,-0.018,0.03
326,-0.015,-0.02,0.025
327,-0.004,-0.02,0.032
328,0.01,-0.019,0.038
329,0.002,-0.017,0.019
330,0.0,-0.014,0.006
331,-0.003,-0.01,-0.005
332,-0.018,-0.006,-0.027
333,-0.025,-0.001,-0.04
334,-0.02,0.006,-0.038
335,-0.017,0.012,-0.035
336,-0.017,0.018,-0.034
337,-0.012,0.024,-0.027
338,0.007,0.03,-0.007
339,0.042,0.035,0.027
340,0.072,0.04,0.055
341,0.075,0.045,0.053
342,0.066,0.049,0.043
343,0.056,0.053,0.035
344,0.052,0.056,0.033
345,0.064,0.059,0.047
346,0.077,0.062,0.063
347,0.087,0.063,0.076
348,0.099,0.064,0.091
349,0.085,0.064,0.083
350,0.069,0.063,0.075
351,0.047,0.061,0.065
352,0.047,0.058,0.077
353,0.045,0.055,0.084
354,0.041,0.05,0.085
355,0.043,0.045,0.088
356,0.026,0.04,0.069
357,0.008,0.034,0.044
358,0.018,0.028,0.041
359,0.022,0.024,0.03
360,0.022,0.021,0.019
361,0.02,0.02,0.008
362,0.012,0.02,-0.005
363,0.036,0.022,0.01
364,0.03,0.024,-0.0
365,0.026,0.025,-0.002
366,0.029,0.026,0.002
367,0.018,0.027,-0.005
368,0.011,0.027,-0.01
369,0.008,0.028,-0.01
370,0.026,0.03,0.007
371,0.034,0.032,0.015
372,0.023,0.033,0.006
373,0.048,0.033,0.029
374,0.05,0.032,0.031
375,0.055,0.03,0.036
376,0.045,0.028,0.029
377,0.041,0.026,0.03
378,0.03,0.023,0.026
379,0.037,0.021,0.041
380,0.035,0.017,0.049
381,0.015,0.014,0.042
382,-0.002,0.011,0.037
383,-0.015,0.007,0.031
384,-0.032,0.004,0.017
385,-0.022,0.0,0.024
386,-0.014,-0.003,0.025
387,-0.011,-0.006,0.017
388,-0.002,-0.008,0.011
389,-0.005,-0.01,-0.005
390,-0.003,-0.012,-0.015
391,-0.0,-0.012,-0.02
392,0.0,-0.012,-0.025
393,-0.016,-0.011,-0.042
394,-0.016,-0.009,-0.045
395,0.003,-0.006,-0.026
396,0.007,-0.002,-0.02
397,0.009,0.004,-0.014
398,0.009,0.012,-0.011
399,0.012,0.021,-0.006
400,0.028,0.031,0.012
