lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.634,0.657,0.655
2,0.412,0.5,0.443
3,0.264,0.373,0.295
4,0.204,0.273,0.228
5,0.164,0.196,0.179
6,0.156,0.137,0.166
7,0.132,0.095,0.138
8,0.11,0.066,0.113
9,0.089,0.048,0.086
10,0.069,0.038,0.062
11,0.06,0.035,0.051
12,0.066,0.036,0.051
13,0.058,0.041,0.04
14,0.052,0.047,0.031
15,0.063,0.055,0.041
16,0.062,0.062,0.043
17,0.067,0.069,0.054
18,0.075,0.075,0.067
19,0.069,0.079,0.066
20,0.061,0.081,0.062
21,0.053,0.081,0.055
22,0.071,0.08,0.074
23,0.063,0.076,0.072
24,0.055,0.071,0.07
25,0.038,0.064,0.062
26,0.04,0.052,0.07
27,0.029,0.044,0.066
28,0.023,0.038,0.065
29,0.013,0.036,0.06
30,0.026,0.033,0.071
31,0.017,0.03,0.06
32,0.029,0.027,0.065
33,0.02,0.025,0.049
34,0.019,0.024,0.038
35,0.022,0.023,0.034
36,0.014,0.021,0.022
37,0.01,0.02,0.012
38,0.013,0.019,0.007
39,0.017,0.018,0.006
40,0.026,0.017,0.01
41,0.03,0.017,0.009
42,0.037,0.017,0.008
43,0.031,0.018,-0.003
44,0.032,0.018,-0.004
45,0.031,0.018,-0.002
46,0.022,0.017,-0.005
47,-0.007,0.017,-0.023
48,-0.005,0.016,-0.015
49,0.014,0.014,0.007
50,0.02,0.013,0.015
51,0.006,0.012,0.005
52,0.01,0.011,0.012
53,0.009,0.01,0.017
54,0.025,0.009,0.038
55,-0.004,0.009,0.021
56,-0.015,0.009,0.02
57,-0.018,0.008,0.025
58,-0.003,0.006,0.045
59,0.031,0.004,0.081
60,0.028,0.003,0.078
61,0.017,0.001,0.064
62,0.005,0.0,0.046
63,0.003,-0.0,0.034
64,0.002,-0.0,0.021
65,-0.014,0.0,-0.002
66,-0.015,0.001,-0.01
67,-0.003,0.001,-0.009
68,0.012,0.001,-0.002
69,0.024,0.001,0.004
70,0.02,0.002,-0.003
71,-0.004,0.003,-0.029
72,-0.001,0.004,-0.029
73,0.007,0.007,-0.023
74,-0.008,0.011,-0.037
75,-0.009,0.015,-0.037
76,0.003,0.018,-0.02
77,0.012,0.022,-0.007
78,0.007,0.025,-0.008
79,0.022,0.029,0.011
80,0.04,0.031,0.031
81,0.059,0.035,0.053
82,0.045,0.038,0.044
83,0.045,0.041,0.051
84,0.047,0.044,0.062
85,0.046,0.044,0.07
86,0.049,0.043,0.082
87,0.043,0.042,0.082
88,0.044,0.04,0.085
89,0.057,0.038,0.095
90,0.054,0.036,0.088
91,0.048,0.033,0.077
92,0.039,0.031,0.061
93,0.029,0.028,0.043
94,0.011,0.025,0.019
95,0.012,0.02,0.013
96,0.003,0.014,-0.001
97,-0.014,0.01,-0.022
98,-0.0,0.005,-0.013
99,-0.004,-0.0,-0.021
100,-0.009,-0.005,-0.032
101,-0.015,-0.008,-0.044
102,-0.019,-0.011,-0.052
103,-0.012,-0.014,-0.05
104,-0.02,-0.014,-0.056
105,-0.006,-0.014,-0.04
106,-0.006,-0.013,-0.033
107,-0.009,-0.014,-0.029
108,0.003,-0.014,-0.013
109,0.004,-0.013,-0.009
110,-0.007,-0.011,-0.015
111,-0.016,-0.009,-0.019
112,-0.009,-0.006,-0.007
113,-0.007,-0.003,0.003
114,-0.012,0.001,0.008
115,-0.003,0.004,0.024
116,-0.011,0.007,0.025
117,-0.01,0.009,0.034
118,0.014,0.011,0.059
119,0.029,0.013,0.069
120,0.019,0.014,0.051
121,0.015,0.015,0.037
122,0.035,0.016,0.046
123,0.029,0.018,0.03
124,0.023,0.019,0.018
125,0.016,0.019,0.008
126,0.009,0.019,-0.003
127,0.008,0.018,-0.007
128,0.008,0.017,-0.014
129,0.021,0.015,-0.011
130,0.026,0.014,-0.014
131,0.046,0.011,-0.002
132,0.011,0.009,-0.039
133,-0.009,0.006,-0.06
134,-0.018,0.002,-0.064
135,-0.005,-0.003,-0.044
136,-0.021,-0.009,-0.051
137,-0.016,-0.013,-0.041
138,-0.013,-0.018,-0.037
139,-0.014,-0.022,-0.038
140,-0.017,-0.025,-0.038
141,-0.018,-0.029,-0.032
142,-0.024,-0.031,-0.033
143,-0.024,-0.032,-0.026
144,-0.034,-0.033,-0.029
145,-0.051,-0.035,-0.038
146,-0.057,-0.036,-0.037
147,-0.055,-0.036,-0.03
148,-0.034,-0.036,-0.008
149,-0.029,-0.036,-0.004
150,-0.028,-0.035,-0.009
151,-0.034,-0.034,-0.025
152,-0.041,-0.032,-0.041
153,-0.036,-0.029,-0.041
154,-0.028,-0.026,-0.038
155,-0.033,-0.024,-0.048
156,-0.025,-0.021,-0.045
157,-0.004,-0.02,-0.033
158,0.003,-0.018,-0.029
159,0.013,-0.016,-0.023
160,-0.003,-0.013,-0.043
161,-0.02,-0.01,-0.064
162,-0.021,-0.007,-0.068
163,-0.008,-0.005,-0.057
164,-0.009,-0.002,-0.054
165,0.003,0.0,-0.036
166,-0.008,0.002,-0.039
167,-0.003,0.003,-0.026
168,-0.005,0.003,-0.022
169,0.012,0.003,-0.003
170,0.007,0.003,-0.003
171,-0.006,0.003,-0.008
172,-0.002,0.002,0.004
173,0.008,0.001,0.022
174,-0.001,-0.001,0.022
175,-0.007,-0.002,0.023
176,-0.014,-0.005,0.023
177,-0.005,-0.008,0.033
178,0.011,-0.011,0.044
179,-0.003,-0.015,0.024
180,-0.019,-0.02,0.001
181,-0.019,-0.025,-0.006
182,-0.007,-0.029,-0.003
183,-0.037,-0.033,-0.036
184,-0.037,-0.037,-0.038
185,-0.04,-0.042,-0.045
186,-0.052,-0.046,-0.062
187,-0.06,-0.048,-0.071
188,-0.055,-0.05,-0.072
189,-0.056,-0.052,-0.08
190,-0.06,-0.053,-0.09
191,-0.057,-0.055,-0.094
192,-0.06,-0.055,-0.099
193,-0.072,-0.055,-0.108
194,-0.072,-0.054,-0.105
195,-0.058,-0.053,-0.087
196,-0.047,-0.052,-0.07
197,-0.057,-0.05,-0.077
198,-0.062,-0.049,-0.081
199,-0.061,-0.048,-0.076
200,-0.027,-0.046,-0.04
201,-0.014,-0.044,-0.024
202,-0.016,-0.041,-0.015
203,-0.014,-0.04,-0.004
204,-0.007,-0.039,0.012
205,-0.034,-0.039,-0.005
206,-0.062,-0.038,-0.023
207,-0.053,-0.038,-0.013
208,-0.036,-0.038,0.0
209,-0.042,-0.038,-0.012
210,-0.047,-0.038,-0.025
211,-0.045,-0.039,-0.03
212,-0.035,-0.04,-0.031
213,-0.038,-0.04,-0.041
214,-0.041,-0.039,-0.05
215,-0.045,-0.039,-0.06
216,-0.048,-0.037,-0.065
217,-0.046,-0.035,-0.068
218,-0.037,-0.033,-0.065
219,-0.024,-0.028,-0.059
220,-0.016,-0.023,-0.056
221,-0.015,-0.018,-0.058
222,-0.019,-0.014,-0.062
223,-0.027,-0.009,-0.066
224,-0.009,-0.003,-0.046
225,-0.01,0.003,-0.042
226,0.002,0.008,-0.025
227,0.024,0.011,0.003
228,0.017,0.013,0.002
229,0.022,0.015,0.013
230,0.018,0.015,0.017
231,0.019,0.015,0.024
232,0.03,0.016,0.042
233,0.038,0.016,0.057
234,0.03,0.016,0.055
235,0.034,0.014,0.065
236,0.03,0.012,0.064
237,0.008,0.009,0.043
238,0.006,0.006,0.037
239,0.001,0.002,0.025
240,-0.02,-0.002,-0.005
241,-0.027,-0.004,-0.021
242,-0.023,-0.006,-0.027
243,-0.023,-0.007,-0.032
244,-0.018,-0.008,-0.031
245,-0.011,-0.008,-0.026
246,-0.004,-0.008,-0.022
247,-0.013,-0.007,-0.033
248,-0.028,-0.005,-0.052
249,-0.005,-0.003,-0.036
250,0.009,-0.001,-0.028
251,0.022,0.002,-0.016
252,0.003,0.005,-0.032
253,-0.002,0.007,-0.033
254,0.001,0.01,-0.024
255,0.017,0.012,-0.004
256,0.007,0.014,-0.006
257,0.021,0.015,0.011
258,0.028,0.015,0.022
259,0.045,0.015,0.044
260,0.029,0.014,0.033
261,0.036,0.011,0.047
262,0.025,0.008,0.045
263,0.018,0.005,0.047
264,-0.009,0.002,0.028
265,-0.012,-0.002,0.029
266,-0.014,-0.005,0.028
267,-0.02,-0.008,0.02
268,-0.028,-0.011,0.006
269,-0.028,-0.014,-0.003
270,-0.027,-0.017,-0.014
271,-0.033,-0.02,-0.03
272,-0.03,-0.022,-0.031
273,-0.018,-0.023,-0.023
274,-0.013,-0.022,-0.018
275,-0.028,-0.02,-0.033
276,-0.027,-0.019,-0.037
277,-0.019,-0.019,-0.037
278,-0.009,-0.017,-0.034
279,-0.011,-0.014,-0.04
280,-0.008,-0.01,-0.041
281,0.01,-0.007,-0.027
282,0.001,-0.001,-0.036
283,-0.003,0.004,-0.037
284,0.003,0.008,-0.026
285,0.013,0.009,-0.011
286,-0.01,0.01,-0.026
287,0.003,0.009,-0.008
288,0.013,0.009,0.008
289,0.016,0.007,0.018
290,0.018,0.006,0.028
291,0.027,0.004,0.046
292,0.031,0.003,0.058
293,0.013,0.001,0.046
294,0.01,0.001,0.048
295,-0.009,0.001,0.032
296,-0.017,0.001,0.024
297,-0.016,0.0,0.021
298,-0.011,-0.0,0.018
299,-0.007,-0.002,0.013
300,0.006,-0.004,0.016
301,-0.01,-0.004,-0.005
302,-0.016,-0.003,-0.017
303,-0.028,-0.004,-0.033
304,-0.036,-0.004,-0.043
305,-0.024,-0.003,-0.035
306,-0.017,-0.001,-0.03
307,0.017,0.001,0.0
308,0.042,0.003,0.017
309,0.046,0.005,0.015
310,0.033,0.007,0.001
311,0.023,0.008,-0.007
312,0.006,0.01,-0.017
313,0.02,0.012,0.004
314,0.013,0.013,0.006
315,0.012,0.014,0.01
316,-0.007,0.015,-0.002
317,-0.015,0.014,-0.005
318,-0.014,0.014,0.003
319,0.01,0.014,0.033
320,0.033,0.014,0.06
321,0.035,0.015,0.069
322,0.037,0.015,0.081
323,0.032,0.016,0.081
324,0.012,0.016,0.063
325,0.004,0.016,0.056
326,0.023,0.016,0.067
327,0.027,0.017,0.063
328,0.003,0.018,0.032
329,-0.018,0.021,0.004
330,-0.008,0.024,0.005
331,0.015,0.027,0.02
332,0.039,0.03,0.036
333,0.039,0.033,0.031
334,0.048,0.034,0.036
335,0.055,0.036,0.04
336,0.048,0.037,0.03
337,0.039,0.038,0.019
338,0.05,0.038,0.026
339,0.052,0.038,0.024
340,0.048,0.037,0.018
341,0.035,0.037,0.008
342,0.022,0.037,0.003
343,0.036,0.038,0.023
344,0.039,0.04,0.033
345,0.038,0.042,0.038
346,0.055,0.043,0.06
347,0.047,0.044,0.059
348,0.048,0.045,0.064
349,0.031,0.045,0.054
350,0.029,0.046,0.058
351,0.03,0.047,0.065
352,0.032,0.047,0.073
353,0.05,0.048,0.097
354,0.061,0.05,0.11
355,0.064,0.054,0.111
356,0.062,0.058,0.105
357,0.05,0.062,0.087
358,0.059,0.066,0.086
359,0.059,0.07,0.074
360,0.083,0.073,0.091
361,0.095,0.076,0.099
362,0.094,0.079,0.09
363,0.087,0.082,0.077
364,0.083,0.084,0.067
365,0.087,0.086,0.067
366,0.078,0.087,0.056
367,0.076,0.087,0.051
368,0.081,0.087,0.052
369,0.084,0.085,0.053
370,0.073,0.082,0.046
371,0.079,0.079,0.055
372,0.078,0.076,0.059
373,0.091,0.072,0.076
374,0.091,0.068,0.081
375,0.078,0.064,0.075
376,0.059,0.059,0.062
377,0.049,0.054,0.057
378,0.048,0.05,0.062
379,0.044,0.045,0.065
380,0.044,0.041,0.077
381,0.033,0.036,0.078
382,0.023,0.032,0.076
383,0.019,0.029,0.077
384,0.018,0.025,0.077
385,0.008,0.023,0.063
386,0.019,0.02,0.067
387,0.008,0.018,0.047
388,0.011,0.017,0.04
389,0.016,0.016,0.031
390,0.032,0.015,0.035
391,0.029,0.015,0.025
392,0.043,0.015,0.033
393,0.021,0.015,0.006
394,0.013,0.015,-0.006
395,0.006,0.015,-0.017
396,-0.002,0.015,-0.029
397,0.004,0.015,-0.029
398,0.016,0.014,-0.02
399,0.01,0.013,-0.026
400,0.02,0.01,-0.013
