gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2886,284,27.9582557678223,31.3397407531738,121.382286071777,3670144,2887,149,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-04-03 16:43:34.071593,93.09529222306296,65.55167011466116,53.713946021036996,0.04222258934247215,2.0,-65.54,3.0,-65.81,19.8193,23.3329,28.3834,0.7276,18.5183,20.3418,19.226001264659768,7
101225,npp,1838,3405,15.8166313171387,31.341344833374,121.386215209961,3670144,1836,2753,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.28680734755291,57.532620316576114,48.342044988740554,0.012141648423972466,18.0,57.5,2.2013981571160284,57.19,17.9734,22.0161,28.9743,0.7711,14.1604,12.1961,11.875237727756868,7
101348,npp,1170,2830,19.0194282531738,31.3439102172852,121.384071350098,3670144,1172,2280,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-04-04 18:05:19.001173,-76.59405983226873,40.20600234235542,34.864445946596796,0.03983344765732102,15.0,40.17,1.4276677814245327,39.64,16.1116,19.1885,25.7995,0.8847,16.8581,16.8269,15.77423811420771,7
102464,npp,2787,674,17.1612377166748,31.3440628051758,121.387405395508,3670176,2789,455,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-04-13 16:56:08.682220,94.6670296288931,57.385205622974304,48.23452233415451,4.978637709773041e-05,4.0,-57.38,2.2013981571160284,-57.76,18.1918,22.3959,28.4869,0.758,14.5986,13.0085,13.0085,7
102473,npp,1647,3779,9.98077869415283,31.3390846252441,121.384178161621,3670144,1644,3045,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-04-13 18:36:26.167389,-71.65485542537888,65.28760820817428,53.56090516346695,0.004345447994103728,20.0,65.26,3.0,64.98,18.6526,22.4901,27.8857,0.7548,12.8068,7.5339,7.419064660627993,7
102715,npp,302,2635,16.0119256973267,31.3410091400146,121.382446289062,3670176,301,2126,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.66466249689482,32.180660746320704,28.14078154307838,7.180918817767205e-07,14.0,32.16,1.2365102219381485,31.58,14.9519,17.3451,21.8303,0.9788,15.8984,15.6717,15.6717,7
102835,npp,2670,2053,18.2249183654785,31.3406715393066,121.386863708496,3670176,2670,1619,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-04-16 17:40:09.343907,-52.455873815465935,1.3407043231793492,1.187230523941158,3.646660314219059e-12,11.0,1.13,1.0,0.34,13.2896,16.9765,21.001,1.0,18.2249,18.2249,18.2249,7
103201,npp,2428,3405,3.8989794254303,31.3423252105713,121.38109588623,3670176,2427,2753,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.1599800083285,57.523831361542335,48.339101665233514,6.0349790962462544e-18,18.0,57.5,2.2013981571160284,57.19,17.9734,22.0161,28.9743,0.7711,8.7467,3.0065,3.0065,7
103440,npp,1062,2248,20.3894824981689,31.3435802459717,121.385078430176,3670176,1062,1805,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-04-21 17:46:23.983857,-76.89826300257683,12.386959207582322,10.95075115705012,5.783180386212822e-25,12.0,12.36,1.015504800579495,11.57,13.5614,16.3543,20.1937,1.038,20.9501,21.1653,21.1653,7
103919,npp,120,3023,14.2004976272583,31.3419418334961,121.384666442871,3670176,120,2433,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-04-25 18:11:23.667689,-74.96328646413951,46.94215202768165,40.321279922873146,3.652150098233895e-21,16.0,46.92,1.646109783506203,46.44,17.0839,20.4785,24.5237,0.829,13.1627,11.7721,11.7721,7
104036,npp,2504,2440,13.934741973877,31.3394470214844,121.382690429688,3670176,2504,1976,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-04-26 17:52:36.888021,-76.74578358198485,22.83599111707434,20.10150860706677,9.378819723662485e-19,13.0,22.82,1.0837787002826917,22.03,13.9347,17.959,24.083,0.9453,13.2634,13.1724,13.1724,7
104154,npp,1790,1855,14.8534288406372,31.3392772674561,121.38272857666,3670176,1790,1430,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-04-27 17:33:46.547253,96.22908014622098,10.393330867854369,9.19281589772544,4.0704362342716335e-15,10.0,-10.38,1.0,-11.04,14.7788,16.9208,20.1873,1.0033,14.9092,14.9024,14.9024,7
105551,npp,866,2634,5.22506904602051,31.3429641723633,121.382942199707,3670176,867,2125,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-01 17:58:49.802394,-76.8857485049075,32.12559101817476,28.094671627313268,0.0004456686476472212,14.0,32.11,1.2365102219381485,31.58,14.9519,17.3451,21.8303,0.9788,7.1747,5.114,5.114,7
105551,npp,866,2635,5.62658929824829,31.3414726257324,121.390632629395,3670176,867,2125,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-01 17:58:49.802394,-76.88238329865764,32.170317811143775,28.132693766324568,0.0004444090647022516,14.0,32.16,1.2365102219381485,31.58,14.9519,17.3451,21.8303,0.9788,7.4995,5.507,5.507,7
105724,npp,160,2051,14.3843412399292,31.3379211425781,121.386428833008,3670144,160,1617,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-02 17:39:59.472505,-42.27931715275715,1.3506161236762226,1.1960405503652367,0.008783812480390962,11.0,1.02,1.0,0.34,13.2896,16.9765,21.001,1.0,14.3843,14.3843,14.152173855921312,7
106085,npp,1742,866,21.6929264068604,31.3393268585205,121.381370544434,3670144,1740,651,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-04 17:02:13.482895,94.9606872759003,52.37595936666434,44.537654564279244,0.06731378639587102,5.0,-52.38,1.847645286154319,-52.67,18.3017,21.7677,24.2218,0.7799,16.936,16.9182,15.139326678843384,7
106085,npp,1742,867,19.8872337341309,31.3386745452881,121.389488220215,3670144,1740,651,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-04 17:02:13.482895,94.96457028518267,52.34723379552533,44.51586515757526,0.06730225230346733,5.0,-52.36,1.847645286154319,-52.67,18.3017,21.7677,24.2218,0.7799,15.9588,15.5099,13.731331485486411,7
106098,npp,555,3966,23.9314365386963,31.3337955474854,121.400718688965,3670144,554,3149,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.82593740172061,68.43754833326334,55.452252325851845,0.024433340192104983,21.0,68.42,3.3166247903554,68.16,18.5684,21.7316,26.9037,0.7812,17.6398,18.695,18.04931032271949,7
106098,npp,555,3964,26.9037094116211,31.3383121490479,121.385398864746,3670144,554,3149,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.83367924101763,68.40506952252325,55.433602123706656,0.024457372436676828,21.0,68.38,3.3166247903554,68.16,18.5684,21.7316,26.9037,0.7812,18.536,21.017,20.370675232628656,7
106260,npp,941,279,23.7840175628662,31.3449192047119,121.379791259766,3670144,939,146,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-05 16:43:16.042017,92.86298948111033,65.62967085599472,53.767755534416075,0.1297989141994066,2.0,-65.63,3.0,-65.81,19.8193,23.3329,28.3834,0.7276,17.1269,17.3047,13.87455830173737,7
106272,npp,2983,3404,19.369255065918,31.3393783569336,121.386451721191,3670144,2983,2752,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-05 18:23:45.982988,-73.32805728861611,57.48966682013726,48.31618343869599,0.08339244638884255,18.0,57.48,2.2013981571160284,57.19,17.9734,22.0161,28.9743,0.7711,15.7742,14.9355,12.731722646061183,7
106453,npp,2295,2827,19.9417934417725,31.3393821716309,121.380989074707,3670144,2295,2277,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.54311140890232,40.07477399595176,34.75889233951041,0.10182732301511185,15.0,40.06,1.4276677814245327,39.64,16.1116,19.1885,25.7995,0.8847,17.5041,17.643,14.95205186032604,7
106453,npp,2295,2828,20.917552947998,31.3378124237061,121.38850402832,3670144,2295,2277,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.5401657296454,40.11232008900421,34.78985891709085,0.10182120170530405,15.0,40.1,1.4276677814245327,39.64,16.1116,19.1885,25.7995,0.8847,18.1876,18.5062,15.815413625623918,7
107016,npp,2419,474,8.18593502044678,31.3409099578857,121.381973266602,3670144,2421,282,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-10 16:49:32.576738,93.85611693044898,61.86804995975122,51.345704290214314,0.012992435887385209,3.0,-61.87,2.5331140255951103,-62.05,19.4409,22.5899,26.7334,0.7515,11.2902,6.1518,5.808454322771464,7
107205,npp,662,3020,16.4981079101562,31.3392868041992,121.382759094238,3670144,662,2431,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.37826117064104,46.8454247715592,40.24509010389984,0.014156697728650837,16.0,46.83,1.646109783506203,46.44,17.0839,20.4785,24.5237,0.829,14.5585,13.6768,13.30268686131731,7
107205,npp,662,3021,17.7778377532959,31.3376064300537,121.390335083008,3670144,662,2431,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.3744562362202,46.877677595954225,40.270682295706045,0.014160715649465323,16.0,46.86,1.646109783506203,46.44,17.0839,20.4785,24.5237,0.829,15.3359,14.7377,14.363480681401931,7
108077,npp,2078,3211,16.5053176879883,31.3440227508545,121.386985778809,3670176,2076,2554,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.95192581195626,52.541829687336076,44.666541328203046,3.058552397998847e-06,17.0,52.52,1.9513309067639726,52.27,17.2219,21.0509,25.5165,0.8065,14.6471,13.3108,13.3108,7
108077,npp,2078,3212,21.8215618133545,31.3422775268555,121.394317626953,3670176,2076,2554,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.94856062181863,52.568515820707304,44.68674814528761,3.0809723941350944e-06,17.0,52.55,1.9513309067639726,52.27,17.2219,21.0509,25.5165,0.8065,17.3715,17.5981,17.5981,7
108255,npp,1396,2630,13.703013420105,31.3418407440186,121.384613037109,3670176,1397,2122,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.90468990862537,31.95370113444849,27.94834007037108,1.5849785519771728e-11,14.0,31.93,1.2365102219381485,31.58,14.9519,17.3451,21.8303,0.9788,14.0311,13.4118,13.4118,7
108788,npp,1064,3959,21.8281021118164,31.3401851654053,121.381759643555,3670176,1064,3147,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.00070475252647,68.33191184908291,55.39036889334169,6.046054000469915e-20,21.0,68.3,3.3166247903554,68.16,18.5684,21.7316,26.9037,0.7812,17.0056,17.0519,17.0519,7
108788,npp,1064,3962,15.1979579925537,31.3334732055664,121.404663085938,3670176,1064,3147,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-20 18:42:14.225941,-70.98903744376399,68.38055989226174,55.41835636780778,6.104960532567423e-20,21.0,68.35,3.3166247903554,68.16,18.5684,21.7316,26.9037,0.7812,15.0066,11.8725,11.8725,7
108962,npp,418,3399,15.7570304870605,31.340181350708,121.38207244873,3670176,420,2747,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.63429237025964,57.37955960888333,48.23681691361473,1.1025579535448943e-21,18.0,57.36,2.2013981571160284,57.19,17.9734,22.0161,28.9743,0.7711,14.1333,12.1502,12.1502,7
108962,npp,418,3400,13.4425792694092,31.338306427002,121.389686584473,3670176,420,2747,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.63059565273979,57.40338078367404,48.25388829028787,1.1044421214316308e-21,18.0,57.38,2.2013981571160284,57.19,17.9734,22.0161,28.9743,0.7711,13.0819,10.3655,10.3655,7
109829,npp,2916,470,20.8918113708496,31.3386669158936,121.384010314941,3670176,2918,278,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-26 16:49:17.557851,93.79085335157953,61.95462105110437,51.39939617657453,1.179735204928889e-15,3.0,-61.95,2.5331140255951103,-62.05,19.4409,22.5899,26.7334,0.7515,16.3062,15.7004,15.7004,7
109841,npp,1839,3584,17.5585536956787,31.3403301239014,121.385101318359,3670176,1844,2909,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.41321215659609,61.51136450572248,51.10926526333197,6.652417894809956e-22,19.0,61.49,2.5331140255951103,61.36,17.8516,21.13,25.1991,0.8034,15.5666,14.1071,14.1071,7
109841,npp,1839,3585,23.8058300018311,31.3383026123047,121.392723083496,3670176,1844,2909,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.40948681180998,61.53214941967161,51.123246726166634,6.621482095704739e-22,19.0,61.51,2.5331140255951103,61.36,17.8516,21.13,25.1991,0.8034,18.0329,19.1263,19.1263,7
110534,npp,2074,1257,3.07701349258423,31.3448390960693,121.385864257812,3670176,2074,937,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-30 17:14:26.204572,96.84948099191774,39.51958370699359,34.29652331180054,0.00021634492034746695,7.0,-39.53,1.4276677814245327,-39.7,16.2922,19.1722,23.5247,0.8855,5.7028,2.7246,2.7246,7
110534,npp,2075,1257,4.28835248947144,31.3381500244141,121.384872436523,3670176,2074,937,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-05-30 17:14:26.204572,96.77596661206277,39.52009270842203,34.296944171429914,0.00021656323060168553,7.0,-39.53,1.4276677814245327,-39.7,16.2922,19.1722,23.5247,0.8855,6.5512,3.7972,3.7972,7
112561,npp,434,1454,25.4106159210205,31.343111038208,121.391548156738,3670144,435,1090,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-06-04 17:20:39.212511,98.32345556274382,31.239603512574675,27.33709632538292,0.13131635839499284,8.0,-31.27,1.2365102219381485,-31.36,15.295,17.7652,20.9832,0.9556,23.1596,24.2826,20.8123574377034,7
112561,npp,434,1453,27.316499710083,31.3440475463867,121.383857727051,3670144,435,1090,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-06-04 17:20:39.212511,98.31904091720385,31.284274681608522,27.37516576708065,0.13132259816932726,8.0,-31.31,1.2365102219381485,-31.36,15.295,17.7652,20.9832,0.9556,24.701,26.1039,22.633492541792954,7
113933,npp,1639,3007,24.6801605224609,31.3422317504883,121.385520935059,3670144,1640,2421,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.05780024286544,46.428800070620156,39.908549655769534,0.0038612947442623322,16.0,46.41,1.646109783506203,46.44,17.0839,20.4785,24.5237,0.829,19.529,20.4597,20.357659176367,7
113933,npp,1639,3008,18.610387802124,31.340576171875,121.393013000488,3670144,1640,2421,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.05441181249859,46.461012602564004,39.93417760836009,0.0038629792840653284,16.0,46.44,1.646109783506203,46.44,17.0839,20.4785,24.5237,0.829,15.8417,15.4279,15.325814659737132,7
114106,npp,944,2424,27.8438415527344,31.3436222076416,121.385078430176,3670144,945,1963,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.29575440943407,22.022501869610124,19.391934975755,0.0007985849460959533,13.0,21.98,1.0837787002826917,22.03,13.9347,17.959,24.083,0.9453,26.0973,26.3206,26.3206,7
114365,npp,2550,1250,24.8633136749268,31.342924118042,121.386054992676,3670176,2551,931,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-06-15 17:14:07.839474,96.68304888059592,39.78809422727178,34.51562257514566,1.251511842900225e-10,7.0,-39.79,1.4276677814245327,-39.7,16.2922,19.1722,23.5247,0.8855,20.9628,22.0158,22.0158,7
114827,npp,1639,2033,13.2895526885986,31.3385906219482,121.379737854004,3670176,1639,1600,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-06-19 17:39:11.192413,52.16700955215966,0.272984103039005,0.2417125715120273,3.952886292963327e-24,11.0,0.25,1.0,0.34,13.2896,16.9765,21.001,1.0,13.2896,13.2896,13.2896,7
114943,npp,901,1446,14.4821004867554,31.3406734466553,121.39087677002,3670176,901,1084,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-06-20 17:20:19.100864,98.06941159253347,31.596069806468662,27.63922550721765,2.78133630912514e-24,8.0,-31.62,1.2365102219381485,-31.36,15.295,17.7652,20.9832,0.9556,14.3214,13.8392,13.8392,7
114943,npp,901,1445,16.5241432189941,31.3416061401367,121.383125305176,3670176,901,1084,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-06-20 17:20:19.100864,98.06523401204139,31.640800689959935,27.67730359981431,2.780990650805088e-24,8.0,-31.67,1.2365102219381485,-31.36,15.295,17.7652,20.9832,0.9556,15.9729,15.7906,15.7906,7
115305,npp,3054,2225,16.0848808288574,31.3423271179199,121.383155822754,3670176,3054,1783,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-06-24 17:45:20.058026,-76.62584952542989,11.103939820637038,9.818538105131424,2.1424721716887112e-23,12.0,11.06,1.015504800579495,11.57,13.5614,16.3543,20.1937,1.038,16.7113,16.6969,16.6969,7
122051,npp,2983,656,13.8602838516235,31.3443222045898,121.38011932373,3670176,2984,439,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-07-18 16:55:02.208531,94.56622752786623,57.826836926581976,48.54396515794416,1.3015718379821006e-24,4.0,-57.81,2.2013981571160284,-57.76,18.1918,22.3959,28.4869,0.758,13.0992,10.5064,10.5064,7
122063,npp,1847,3760,12.023042678833,31.3445777893066,121.38126373291,3670176,1848,3033,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.88390421035801,64.94337290917028,53.33823923146614,6.952606035943e-20,20.0,64.91,2.898275349237888,64.98,18.6526,22.4901,27.8857,0.7548,13.3651,9.0755,9.0755,7
122063,npp,1847,3762,12.5159940719604,31.3403091430664,121.396690368652,3670176,1848,3033,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.87617569681967,64.98052549732046,53.36156456291605,6.999528235782411e-20,20.0,64.95,2.898275349237888,64.98,18.6526,22.4901,27.8857,0.7548,13.5352,9.4476,9.4476,7
122591,npp,2883,2036,10.7617864608765,31.3406524658203,121.386329650879,3670176,2883,1602,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-07-21 17:39:06.523844,-84.44881697497881,0.1951258939442798,0.17277420359212306,2.029141489057886e-27,11.0,0.27,1.0,0.34,13.2896,16.9765,21.001,1.0,10.7618,10.7618,10.7618,7
123312,npp,1992,2813,8.36150169372559,31.3395233154297,121.386299133301,3670176,1992,2265,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.68621235338034,39.537201303737845,34.310886571093896,1.2017751249185032e-23,15.0,39.53,1.4276677814245327,39.64,16.1116,19.1885,25.7995,0.8847,9.3928,7.3976,7.3976,7
124015,npp,2127,463,25.2559852600098,31.3402690887451,121.381492614746,3670144,2124,273,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-07-29 16:48:43.189828,93.44098919021098,62.112612567813485,51.50055662645226,0.008118333948543685,3.0,-62.1,2.5331140255951103,-62.05,19.4409,22.5899,26.7334,0.7515,18.029,18.9801,18.7655601791619,7
124028,npp,1037,3576,13.1228561401367,31.3416233062744,121.384231567383,3670176,1035,2902,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.3593523572946,61.34493328617994,50.99229896742899,2.912827990294184e-07,19.0,61.32,2.5331140255951103,61.36,17.8516,21.13,25.1991,0.8034,13.8155,10.5433,10.5433,7
124028,npp,1037,3577,15.1309995651245,31.3396186828613,121.391792297363,3670176,1035,2902,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.35572669204286,61.36566168835812,51.00628071221303,2.896119856972866e-07,19.0,61.34,2.5331140255951103,61.36,17.8516,21.13,25.1991,0.8034,14.6083,12.1567,12.1567,7
124210,npp,380,3007,32.9550361633301,31.3429107666016,121.385581970215,3670144,379,2421,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.83459344685996,46.42590277405822,39.906473970406246,0.006643550610140782,16.0,46.41,1.646109783506203,46.44,17.0839,20.4785,24.5237,0.829,24.5559,27.3195,27.14393366253933,7
124210,npp,380,3008,20.1890048980713,31.3412399291992,121.393074035645,3670144,379,2421,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.83130141086268,46.45813656854636,39.93211954693264,0.006637478242531708,16.0,46.44,1.646109783506203,46.44,17.0839,20.4785,24.5237,0.829,16.8007,16.7366,16.56119413446216,7
124384,npp,2769,2426,12.7674150466919,31.3406658172607,121.3857421875,3670144,2769,1963,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-07-31 17:51:39.592279,-78.12415805709045,22.08392258625746,19.445756335692995,0.04455109545268574,13.0,22.08,1.0837787002826917,22.03,13.9347,17.959,24.083,0.9453,12.1863,12.069,10.891666806127763,7
129800,npp,2060,1841,18.3425521850586,31.3403739929199,121.38599395752,3670144,2060,1416,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-08-01 17:32:49.262939,97.480727269634,11.189615252056843,9.894443856961423,0.11897241334868502,10.0,-11.18,1.015504800579495,-11.04,14.7788,16.9208,20.1873,1.0033,18.3766,18.403,15.25896571830084,7
130181,npp,565,658,18.6923904418945,31.3402786254883,121.380729675293,3670144,566,440,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-08-03 16:55:03.270355,94.63535280705757,57.76791220843175,48.504739741577836,0.11287735470485759,4.0,-57.76,2.2013981571160284,-57.76,18.1918,22.3959,28.4869,0.758,15.2942,14.1692,11.186237287631768,7
130368,npp,2834,74,17.8603229522705,31.3419857025146,121.384567260742,3670144,2837,32,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-08-04 16:36:05.825781,92.1473455295799,69.10835981769407,55.81704233778629,0.08280885443434241,1.0,-69.09,3.5496478698597698,-69.07,19.9054,23.9766,28.6814,0.708,15.2535,12.6459,10.457544986920107,7
130382,npp,1852,3201,16.2066555023193,31.3386173248291,121.386405944824,3670144,1851,2548,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.17600072375143,52.2575147859565,44.446774460950536,0.08830882592411399,17.0,52.24,1.847645286154319,52.27,17.2219,21.0509,25.5165,0.8065,14.3547,13.0699,10.736199537286083,7
130382,npp,1852,3202,26.4221439361572,31.3367671966553,121.394203186035,3670144,1851,2548,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.17227213709457,52.2861211503663,44.46849136626985,0.08831003335053686,17.0,52.27,1.847645286154319,52.27,17.2219,21.0509,25.5165,0.8065,19.8836,21.3082,18.974467629132256,7
130760,npp,459,2038,25.4878044128418,31.3424396514893,121.387245178223,3670144,460,1604,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-08-06 17:39:05.785839,-4.693252816241438,0.8333625786866248,0.7379409170446023,0.05047493046405822,11.0,0.34,1.0,0.34,13.2896,16.9765,21.001,1.0,25.4878,25.4878,24.153920092224435,7
130760,npp,460,2038,11.630126953125,31.3358249664307,121.385635375977,3670144,460,1604,196611,3866755,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-08-06 17:39:05.785839,-3.3722838079290116,0.8897947933868365,0.7879106917712635,0.05047723419800186,11.0,0.34,1.0,0.34,13.2896,16.9765,21.001,1.0,11.6301,11.6301,10.296159212409606,7
132552,npp,330,2427,11.4641857147217,31.3387775421143,121.386390686035,3670176,330,1964,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-08-16 17:51:37.115862,-77.39752361224242,22.148310210389734,19.503121834495136,1.1973775099785147e-21,13.0,22.14,1.0837787002826917,22.03,13.9347,17.959,24.083,0.9453,10.9838,10.837,10.837,7
134009,npp,2674,855,14.4564599990845,31.3395767211914,121.381782531738,3670176,2676,645,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-08-24 17:01:19.130045,95.6628411831274,52.695652936356375,44.778601714992,1.9385070282319114e-16,5.0,-52.7,1.9513309067639726,-52.67,18.3017,21.7677,24.2218,0.7799,13.2297,11.2745,11.2745,7
134009,npp,2674,856,16.1038055419922,31.3389282226562,121.389427185059,3670176,2676,645,196611,3866787,191,chn_shanghai_11_4,31.34166197,121.38335744,11,4,chn_shanghai,2012-08-24 17:01:19.130045,95.66683408823512,52.6688515931747,44.758335892930454,1.9263198108814004e-16,5.0,-52.67,1.9513309067639726,-52.67,18.3017,21.7677,24.2218,0.7799,14.0739,12.5593,12.5593,7
