lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.704,0.716,0.722
2,0.505,0.557,0.529
3,0.368,0.426,0.39
4,0.279,0.32,0.294
5,0.196,0.234,0.204
6,0.16,0.166,0.159
7,0.136,0.114,0.127
8,0.097,0.074,0.084
9,0.067,0.045,0.049
10,0.053,0.025,0.029
11,0.044,0.012,0.014
12,0.033,0.004,0.002
13,0.027,0.001,-0.004
14,0.009,-0.0,-0.018
15,-0.008,0.001,-0.031
16,0.006,0.003,-0.016
17,0.001,0.006,-0.02
18,-0.002,0.008,-0.021
19,-0.003,0.011,-0.021
20,-0.006,0.012,-0.02
21,-0.003,0.012,-0.014
22,0.01,0.011,0.003
23,0.008,0.01,0.009
24,-0.011,0.007,0.0
25,-0.01,0.003,0.014
26,-0.002,-0.004,0.037
27,-0.024,-0.008,0.032
28,-0.038,-0.011,0.031
29,-0.031,-0.012,0.042
30,-0.029,-0.012,0.043
31,-0.013,-0.011,0.053
32,0.007,-0.01,0.062
33,0.008,-0.007,0.052
34,-0.006,-0.005,0.027
35,-0.011,-0.002,0.011
36,-0.012,0.001,-0.002
37,-0.012,0.005,-0.014
38,0.001,0.009,-0.011
39,0.012,0.013,-0.011
40,0.019,0.018,-0.014
41,0.025,0.024,-0.013
42,0.022,0.029,-0.017
43,0.031,0.034,-0.013
44,0.044,0.038,-0.004
45,0.054,0.042,0.006
46,0.043,0.044,-0.001
47,0.036,0.045,-0.003
48,0.052,0.044,0.018
49,0.059,0.042,0.031
50,0.053,0.04,0.033
51,0.046,0.038,0.033
52,0.043,0.034,0.038
53,0.04,0.031,0.044
54,0.037,0.028,0.052
55,0.03,0.025,0.059
56,0.015,0.022,0.058
57,0.014,0.019,0.068
58,0.021,0.015,0.083
59,0.016,0.011,0.083
60,0.004,0.006,0.069
61,-0.019,0.003,0.04
62,-0.014,-0.001,0.034
63,-0.03,-0.002,0.007
64,-0.035,-0.003,-0.01
65,-0.026,-0.004,-0.013
66,-0.01,-0.003,-0.006
67,0.003,-0.002,0.001
68,0.011,0.0,0.002
69,0.022,0.002,0.008
70,0.034,0.004,0.016
71,0.026,0.005,0.007
72,0.014,0.007,-0.007
73,0.009,0.01,-0.015
74,0.003,0.012,-0.022
75,0.015,0.013,-0.011
76,0.008,0.013,-0.017
77,0.004,0.014,-0.021
78,0.006,0.015,-0.016
79,0.006,0.014,-0.01
80,0.01,0.011,0.001
81,0.02,0.008,0.019
82,0.022,0.005,0.031
83,0.025,0.001,0.045
84,0.016,-0.003,0.05
85,-0.009,-0.008,0.04
86,-0.011,-0.012,0.048
87,-0.026,-0.016,0.042
88,-0.028,-0.019,0.041
89,-0.035,-0.02,0.03
90,-0.034,-0.021,0.021
91,-0.027,-0.021,0.016
92,-0.02,-0.021,0.01
93,-0.02,-0.02,-0.004
94,-0.022,-0.019,-0.016
95,-0.033,-0.019,-0.038
96,-0.042,-0.019,-0.055
97,-0.034,-0.02,-0.053
98,-0.02,-0.02,-0.045
99,-0.023,-0.02,-0.052
100,-0.028,-0.02,-0.059
101,-0.018,-0.02,-0.052
102,0.004,-0.021,-0.034
103,0.011,-0.022,-0.028
104,0.012,-0.022,-0.025
105,0.006,-0.022,-0.031
106,-0.014,-0.022,-0.047
107,-0.018,-0.023,-0.046
108,-0.028,-0.023,-0.051
109,-0.024,-0.024,-0.04
110,-0.03,-0.025,-0.04
111,-0.032,-0.027,-0.036
112,-0.053,-0.028,-0.048
113,-0.052,-0.029,-0.038
114,-0.043,-0.029,-0.018
115,-0.038,-0.029,-0.002
116,-0.038,-0.027,0.008
117,-0.035,-0.025,0.019
118,-0.026,-0.022,0.03
119,-0.021,-0.018,0.031
120,-0.01,-0.015,0.034
121,-0.007,-0.01,0.025
122,0.002,-0.005,0.021
123,0.004,0.001,0.011
124,0.013,0.007,0.008
125,0.018,0.012,0.003
126,0.033,0.018,0.009
127,0.027,0.023,-0.003
128,0.014,0.026,-0.02
129,0.018,0.028,-0.02
130,0.017,0.028,-0.023
131,0.028,0.027,-0.014
132,0.031,0.026,-0.011
133,0.042,0.025,-0.0
134,0.044,0.023,0.002
135,0.052,0.02,0.012
136,0.039,0.017,0.002
137,0.028,0.014,-0.003
138,0.018,0.012,-0.008
139,0.001,0.011,-0.02
140,-0.01,0.009,-0.025
141,-0.022,0.008,-0.029
142,-0.015,0.008,-0.015
143,-0.012,0.007,-0.003
144,-0.011,0.007,0.007
145,-0.01,0.007,0.018
146,-0.006,0.007,0.031
147,-0.008,0.007,0.034
148,-0.003,0.008,0.04
149,0.025,0.009,0.06
150,0.025,0.011,0.051
151,0.026,0.013,0.041
152,0.04,0.016,0.043
153,0.048,0.018,0.042
154,0.038,0.02,0.026
155,0.031,0.023,0.013
156,0.034,0.025,0.011
157,0.037,0.028,0.01
158,0.029,0.03,-0.002
159,0.024,0.032,-0.009
160,0.022,0.033,-0.014
161,0.003,0.033,-0.034
162,0.004,0.031,-0.035
163,0.018,0.03,-0.023
164,0.017,0.027,-0.024
165,0.023,0.023,-0.021
166,0.024,0.019,-0.019
167,0.032,0.016,-0.007
168,0.031,0.013,-0.002
169,0.035,0.011,0.008
170,0.03,0.008,0.01
171,0.017,0.006,0.005
172,-0.001,0.004,-0.001
173,-0.017,0.003,-0.003
174,-0.016,0.002,0.011
175,-0.004,0.001,0.033
176,0.0,0.0,0.042
177,0.002,-0.001,0.046
178,0.002,-0.003,0.043
179,-0.006,-0.004,0.031
180,-0.016,-0.006,0.016
181,-0.023,-0.007,-0.0
182,-0.024,-0.008,-0.014
183,-0.023,-0.01,-0.024
184,0.005,-0.011,-0.008
185,0.004,-0.011,-0.016
186,0.004,-0.012,-0.021
187,-0.002,-0.011,-0.029
188,0.021,-0.011,-0.012
189,0.006,-0.009,-0.027
190,-0.015,-0.006,-0.048
191,-0.014,-0.003,-0.05
192,-0.007,0.002,-0.045
193,-0.008,0.005,-0.048
194,-0.006,0.008,-0.046
195,0.002,0.01,-0.039
196,-0.002,0.012,-0.04
197,0.004,0.015,-0.031
198,0.012,0.017,-0.019
199,0.015,0.019,-0.014
200,0.033,0.022,0.011
201,0.035,0.024,0.023
202,0.027,0.026,0.031
203,0.025,0.027,0.043
204,0.03,0.027,0.062
205,0.04,0.027,0.083
206,0.035,0.025,0.084
207,0.041,0.025,0.091
208,0.04,0.024,0.087
209,0.037,0.024,0.074
210,0.034,0.024,0.06
211,0.034,0.023,0.048
212,0.016,0.023,0.021
213,-0.014,0.022,-0.016
214,-0.014,0.019,-0.025
215,0.0,0.016,-0.019
216,0.002,0.014,-0.022
217,0.019,0.011,-0.013
218,0.02,0.008,-0.015
219,0.009,0.005,-0.027
220,-0.005,0.003,-0.042
221,0.001,0.001,-0.04
222,0.009,-0.001,-0.034
223,-0.002,-0.001,-0.045
224,-0.003,-0.002,-0.046
225,0.001,-0.001,-0.039
226,0.007,-0.0,-0.028
227,0.018,0.001,-0.013
228,0.026,0.003,-0.003
229,0.027,0.004,0.004
230,0.008,0.006,-0.004
231,-0.009,0.008,-0.011
232,-0.022,0.01,-0.012
233,-0.022,0.011,-0.001
234,-0.014,0.013,0.018
235,-0.012,0.014,0.029
236,0.008,0.014,0.053
237,0.032,0.013,0.076
238,0.036,0.013,0.076
239,0.026,0.013,0.059
240,0.027,0.013,0.049
241,0.035,0.014,0.041
242,0.028,0.015,0.023
243,0.025,0.015,0.013
244,0.02,0.015,0.004
245,0.008,0.014,-0.01
246,0.003,0.012,-0.017
247,-0.003,0.01,-0.029
248,-0.004,0.006,-0.034
249,-0.016,0.002,-0.048
250,-0.013,-0.002,-0.048
251,-0.002,-0.007,-0.038
252,-0.005,-0.012,-0.042
253,-0.011,-0.017,-0.049
254,-0.021,-0.023,-0.061
255,-0.031,-0.03,-0.072
256,-0.039,-0.038,-0.075
257,-0.035,-0.044,-0.067
258,-0.038,-0.05,-0.065
259,-0.037,-0.054,-0.056
260,-0.033,-0.058,-0.042
261,-0.047,-0.061,-0.043
262,-0.067,-0.062,-0.049
263,-0.073,-0.064,-0.041
264,-0.092,-0.065,-0.048
265,-0.103,-0.066,-0.05
266,-0.104,-0.066,-0.045
267,-0.086,-0.067,-0.027
268,-0.072,-0.068,-0.018
269,-0.055,-0.068,-0.011
270,-0.043,-0.068,-0.011
271,-0.049,-0.067,-0.027
272,-0.049,-0.065,-0.037
273,-0.056,-0.062,-0.051
274,-0.056,-0.059,-0.055
275,-0.062,-0.054,-0.064
276,-0.051,-0.049,-0.059
277,-0.042,-0.044,-0.055
278,-0.022,-0.039,-0.037
279,-0.026,-0.035,-0.042
280,-0.027,-0.031,-0.049
281,-0.035,-0.027,-0.062
282,-0.029,-0.023,-0.062
283,-0.03,-0.019,-0.063
284,-0.035,-0.015,-0.066
285,-0.035,-0.013,-0.062
286,-0.031,-0.012,-0.053
287,-0.022,-0.012,-0.039
288,-0.006,-0.013,-0.017
289,0.005,-0.015,0.004
290,0.01,-0.016,0.02
291,0.005,-0.018,0.029
292,0.009,-0.018,0.045
293,-0.005,-0.019,0.044
294,-0.013,-0.019,0.046
295,-0.024,-0.021,0.04
296,-0.032,-0.024,0.033
297,-0.046,-0.027,0.016
298,-0.041,-0.031,0.01
299,-0.039,-0.034,-0.002
300,-0.035,-0.036,-0.012
301,-0.035,-0.037,-0.023
302,-0.035,-0.038,-0.031
303,-0.04,-0.039,-0.042
304,-0.059,-0.041,-0.065
305,-0.053,-0.041,-0.064
306,-0.056,-0.041,-0.069
307,-0.052,-0.039,-0.067
308,-0.04,-0.037,-0.059
309,-0.019,-0.035,-0.043
310,-0.019,-0.031,-0.047
311,-0.018,-0.027,-0.048
312,-0.014,-0.022,-0.045
313,-0.009,-0.017,-0.041
314,-0.021,-0.011,-0.05
315,-0.021,-0.006,-0.049
316,-0.021,-0.002,-0.046
317,-0.003,0.002,-0.024
318,0.003,0.005,-0.01
319,0.017,0.007,0.013
320,0.021,0.009,0.029
321,0.024,0.01,0.045
322,0.013,0.01,0.05
323,0.011,0.009,0.059
324,0.006,0.007,0.063
325,0.015,0.004,0.075
326,0.014,0.002,0.072
327,0.011,-0.002,0.063
328,-0.002,-0.006,0.042
329,-0.017,-0.01,0.015
330,-0.025,-0.014,-0.005
331,-0.019,-0.018,-0.01
332,-0.017,-0.022,-0.017
333,-0.022,-0.025,-0.027
334,-0.027,-0.027,-0.037
335,-0.033,-0.03,-0.05
336,-0.055,-0.032,-0.073
337,-0.054,-0.034,-0.072
338,-0.046,-0.035,-0.068
339,-0.048,-0.036,-0.075
340,-0.039,-0.037,-0.071
341,-0.035,-0.037,-0.069
342,-0.036,-0.036,-0.071
343,-0.041,-0.035,-0.076
344,-0.026,-0.033,-0.059
345,-0.014,-0.031,-0.044
346,0.001,-0.026,-0.023
347,0.003,-0.021,-0.013
348,-0.017,-0.016,-0.022
349,-0.02,-0.01,-0.016
350,-0.018,-0.004,-0.004
351,0.0,0.001,0.024
352,0.009,0.006,0.044
353,0.015,0.01,0.06
354,0.01,0.014,0.063
355,0.008,0.018,0.064
356,0.007,0.022,0.059
357,0.017,0.025,0.061
358,0.015,0.029,0.05
359,0.024,0.032,0.047
360,0.039,0.034,0.05
361,0.039,0.037,0.041
362,0.048,0.04,0.04
363,0.065,0.043,0.048
364,0.078,0.046,0.052
365,0.078,0.048,0.047
366,0.063,0.049,0.031
367,0.053,0.05,0.02
368,0.028,0.051,-0.006
369,0.007,0.051,-0.027
370,0.008,0.051,-0.028
371,0.028,0.05,-0.009
372,0.05,0.047,0.013
373,0.047,0.042,0.013
374,0.048,0.038,0.017
375,0.055,0.034,0.028
376,0.057,0.03,0.035
377,0.045,0.026,0.032
378,0.04,0.021,0.037
379,0.033,0.017,0.043
380,0.022,0.013,0.047
381,0.006,0.009,0.045
382,-0.0,0.005,0.052
383,-0.004,0.002,0.057
384,-0.013,-0.001,0.051
385,-0.019,-0.004,0.043
386,-0.02,-0.006,0.034
387,-0.015,-0.008,0.03
388,-0.017,-0.01,0.016
389,-0.008,-0.011,0.013
390,-0.013,-0.013,-0.002
391,-0.02,-0.014,-0.015
392,-0.02,-0.015,-0.021
393,-0.016,-0.017,-0.025
394,-0.016,-0.019,-0.033
395,-0.008,-0.022,-0.03
396,-0.004,-0.026,-0.029
397,-0.023,-0.031,-0.05
398,-0.042,-0.038,-0.072
399,-0.054,-0.046,-0.085
400,-0.067,-0.057,-0.097
