lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.759,0.747,0.763
2,0.566,0.594,0.572
3,0.415,0.47,0.422
4,0.31,0.37,0.316
5,0.249,0.291,0.253
6,0.207,0.23,0.208
7,0.184,0.184,0.184
8,0.184,0.152,0.181
9,0.181,0.129,0.176
10,0.176,0.115,0.169
11,0.16,0.107,0.152
12,0.141,0.104,0.134
13,0.111,0.104,0.105
14,0.091,0.107,0.086
15,0.077,0.11,0.073
16,0.075,0.114,0.071
17,0.095,0.118,0.09
18,0.106,0.121,0.101
19,0.119,0.123,0.115
20,0.139,0.123,0.134
21,0.131,0.122,0.128
22,0.129,0.12,0.128
23,0.109,0.115,0.111
24,0.104,0.11,0.108
25,0.097,0.103,0.105
26,0.083,0.093,0.095
27,0.073,0.084,0.088
28,0.053,0.077,0.069
29,0.055,0.071,0.071
30,0.06,0.067,0.075
31,0.067,0.065,0.08
32,0.08,0.064,0.093
33,0.063,0.066,0.075
34,0.041,0.068,0.051
35,0.035,0.07,0.043
36,0.046,0.072,0.051
37,0.068,0.074,0.07
38,0.079,0.077,0.078
39,0.085,0.081,0.081
40,0.085,0.086,0.08
41,0.086,0.092,0.08
42,0.082,0.098,0.077
43,0.091,0.104,0.087
44,0.111,0.109,0.107
45,0.121,0.114,0.117
46,0.128,0.117,0.123
47,0.136,0.118,0.131
48,0.144,0.118,0.138
49,0.148,0.117,0.142
50,0.141,0.114,0.138
51,0.136,0.11,0.134
52,0.122,0.106,0.123
53,0.113,0.1,0.117
54,0.105,0.096,0.111
55,0.082,0.091,0.09
56,0.062,0.087,0.074
57,0.061,0.082,0.074
58,0.055,0.076,0.069
59,0.059,0.071,0.072
60,0.05,0.066,0.063
61,0.045,0.063,0.058
62,0.036,0.061,0.049
63,0.041,0.059,0.051
64,0.055,0.057,0.062
65,0.057,0.056,0.061
66,0.054,0.056,0.054
67,0.05,0.057,0.046
68,0.052,0.058,0.046
69,0.067,0.06,0.057
70,0.08,0.061,0.069
71,0.08,0.063,0.068
72,0.083,0.064,0.071
73,0.09,0.066,0.079
74,0.087,0.067,0.076
75,0.086,0.067,0.076
76,0.07,0.065,0.061
77,0.058,0.063,0.049
78,0.045,0.06,0.036
79,0.044,0.057,0.035
80,0.041,0.052,0.033
81,0.051,0.048,0.046
82,0.044,0.043,0.042
83,0.04,0.039,0.041
84,0.032,0.035,0.036
85,0.024,0.032,0.03
86,0.03,0.028,0.038
87,0.02,0.025,0.029
88,0.002,0.023,0.012
89,0.011,0.021,0.02
90,0.013,0.019,0.022
91,0.028,0.017,0.036
92,0.03,0.015,0.037
93,0.024,0.015,0.028
94,0.01,0.016,0.012
95,0.008,0.016,0.007
96,0.012,0.016,0.009
97,0.015,0.017,0.009
98,0.019,0.018,0.011
99,0.034,0.019,0.024
100,0.034,0.019,0.024
101,0.026,0.018,0.016
102,0.021,0.017,0.011
103,0.031,0.017,0.02
104,0.023,0.017,0.012
105,0.019,0.018,0.007
106,0.012,0.019,-0.0
107,0.007,0.02,-0.004
108,0.009,0.022,-0.002
109,0.014,0.023,0.004
110,0.015,0.025,0.007
111,0.028,0.028,0.022
112,0.03,0.03,0.027
113,0.046,0.033,0.045
114,0.041,0.037,0.043
115,0.034,0.041,0.038
116,0.032,0.045,0.037
117,0.037,0.048,0.043
118,0.044,0.05,0.05
119,0.052,0.051,0.058
120,0.046,0.053,0.052
121,0.048,0.054,0.053
122,0.059,0.055,0.062
123,0.076,0.056,0.077
124,0.087,0.056,0.086
125,0.084,0.056,0.08
126,0.069,0.056,0.064
127,0.063,0.055,0.055
128,0.058,0.055,0.049
129,0.049,0.054,0.039
130,0.043,0.053,0.032
131,0.04,0.051,0.028
132,0.037,0.049,0.025
133,0.031,0.046,0.018
134,0.016,0.043,0.004
135,0.019,0.039,0.005
136,0.02,0.035,0.006
137,0.023,0.03,0.008
138,0.021,0.024,0.007
139,0.029,0.019,0.015
140,0.034,0.014,0.023
141,0.029,0.01,0.021
142,0.033,0.007,0.029
143,0.034,0.004,0.033
144,0.03,0.002,0.031
145,0.016,-0.001,0.019
146,0.0,-0.002,0.004
147,-0.007,-0.003,-0.004
148,-0.02,-0.003,-0.017
149,-0.022,-0.002,-0.019
150,-0.03,-0.002,-0.027
151,-0.03,-0.001,-0.028
152,-0.032,0.0,-0.032
153,-0.029,0.003,-0.031
154,-0.003,0.005,-0.007
155,0.006,0.008,-0.0
156,0.021,0.011,0.012
157,0.032,0.014,0.022
158,0.031,0.016,0.019
159,0.041,0.019,0.029
160,0.039,0.022,0.026
161,0.038,0.026,0.024
162,0.033,0.029,0.019
163,0.028,0.032,0.013
164,0.032,0.035,0.017
165,0.039,0.038,0.023
166,0.043,0.04,0.028
167,0.049,0.041,0.034
168,0.051,0.042,0.036
169,0.054,0.041,0.04
170,0.042,0.039,0.032
171,0.025,0.036,0.017
172,0.023,0.033,0.019
173,0.019,0.029,0.018
174,0.016,0.025,0.017
175,0.004,0.022,0.007
176,0.002,0.018,0.006
177,0.016,0.015,0.02
178,0.024,0.013,0.027
179,0.019,0.011,0.022
180,0.011,0.01,0.015
181,0.016,0.008,0.018
182,0.021,0.006,0.021
183,0.007,0.005,0.005
184,0.002,0.004,-0.002
185,0.003,0.003,-0.004
186,0.007,0.002,-0.001
187,-0.0,0.003,-0.008
188,-0.004,0.004,-0.012
189,-0.003,0.007,-0.011
190,0.006,0.01,-0.003
191,0.007,0.014,-0.004
192,0.007,0.017,-0.005
193,0.009,0.019,-0.004
194,0.022,0.021,0.007
195,0.02,0.022,0.006
196,0.025,0.023,0.012
197,0.024,0.024,0.011
198,0.026,0.025,0.014
199,0.03,0.026,0.019
200,0.031,0.027,0.022
201,0.026,0.028,0.02
202,0.036,0.028,0.033
203,0.037,0.026,0.037
204,0.04,0.024,0.043
205,0.047,0.021,0.05
206,0.037,0.019,0.04
207,0.017,0.016,0.021
208,0.016,0.013,0.021
209,0.008,0.011,0.013
210,0.002,0.009,0.007
211,-0.014,0.007,-0.01
212,-0.018,0.005,-0.017
213,-0.024,0.003,-0.025
214,-0.014,0.001,-0.017
215,-0.0,-0.0,-0.005
216,0.008,-0.001,0.002
217,0.013,-0.001,0.005
218,0.005,-0.001,-0.003
219,0.002,0.0,-0.006
220,-0.003,0.001,-0.011
221,-0.016,0.002,-0.024
222,-0.007,0.004,-0.017
223,-0.0,0.007,-0.011
224,0.02,0.01,0.009
225,0.042,0.013,0.031
226,0.046,0.018,0.035
227,0.038,0.023,0.029
228,0.036,0.028,0.029
229,0.032,0.032,0.027
230,0.018,0.037,0.017
231,0.019,0.04,0.021
232,0.027,0.042,0.031
233,0.029,0.045,0.034
234,0.036,0.047,0.043
235,0.045,0.048,0.051
236,0.052,0.048,0.058
237,0.055,0.049,0.061
238,0.058,0.05,0.063
239,0.046,0.051,0.05
240,0.051,0.051,0.053
241,0.061,0.049,0.059
242,0.069,0.047,0.064
243,0.066,0.044,0.059
244,0.059,0.041,0.051
245,0.042,0.039,0.033
246,0.035,0.037,0.025
247,0.031,0.035,0.022
248,0.024,0.034,0.013
249,0.012,0.032,0.001
250,0.013,0.029,0.003
251,0.015,0.025,0.004
252,0.011,0.02,0.001
253,0.006,0.015,-0.004
254,0.013,0.011,0.002
255,0.009,0.007,-0.001
256,0.014,0.003,0.004
257,0.004,0.001,-0.004
258,0.005,-0.001,0.0
259,-0.002,-0.003,-0.004
260,-0.006,-0.005,-0.004
261,-0.008,-0.006,-0.003
262,-0.001,-0.008,0.006
263,0.003,-0.009,0.012
264,0.011,-0.009,0.02
265,0.002,-0.009,0.011
266,-0.008,-0.009,0.002
267,-0.02,-0.008,-0.01
268,-0.034,-0.008,-0.025
269,-0.027,-0.007,-0.019
270,-0.014,-0.005,-0.009
271,-0.009,-0.003,-0.006
272,0.007,-0.001,0.006
273,0.018,0.002,0.016
274,0.021,0.006,0.018
275,0.013,0.01,0.01
276,0.014,0.015,0.01
277,0.013,0.02,0.009
278,0.01,0.025,0.007
279,0.017,0.03,0.013
280,0.025,0.035,0.02
281,0.032,0.04,0.024
282,0.044,0.043,0.034
283,0.057,0.047,0.046
284,0.055,0.049,0.044
285,0.058,0.052,0.049
286,0.061,0.054,0.054
287,0.061,0.055,0.056
288,0.064,0.055,0.062
289,0.067,0.053,0.067
290,0.064,0.051,0.068
291,0.058,0.048,0.065
292,0.044,0.045,0.053
293,0.041,0.042,0.051
294,0.04,0.04,0.051
295,0.041,0.037,0.052
296,0.03,0.035,0.043
297,0.026,0.033,0.039
298,0.018,0.03,0.031
299,0.016,0.027,0.029
300,0.002,0.023,0.012
301,0.009,0.02,0.017
302,0.005,0.016,0.011
303,0.007,0.013,0.009
304,0.012,0.01,0.012
305,0.018,0.007,0.015
306,0.007,0.005,0.003
307,0.007,0.003,0.002
308,0.007,0.003,0.002
309,0.01,0.002,0.005
310,0.019,0.002,0.014
311,0.016,0.001,0.009
312,0.007,-0.0,-0.0
313,0.009,-0.001,0.001
314,-0.003,-0.002,-0.01
315,-0.01,-0.003,-0.015
316,-0.017,-0.005,-0.02
317,-0.014,-0.006,-0.015
318,-0.013,-0.008,-0.01
319,-0.021,-0.009,-0.015
320,-0.026,-0.011,-0.017
321,-0.018,-0.013,-0.008
322,-0.013,-0.014,-0.001
323,-0.01,-0.016,0.003
324,-0.003,-0.017,0.011
325,0.003,-0.016,0.018
326,0.001,-0.015,0.017
327,-0.001,-0.013,0.015
328,-0.009,-0.011,0.005
329,-0.016,-0.007,-0.004
330,-0.023,-0.003,-0.014
331,-0.025,0.0,-0.017
332,-0.02,0.003,-0.015
333,0.0,0.007,0.002
334,0.009,0.01,0.01
335,0.022,0.013,0.023
336,0.012,0.014,0.012
337,0.011,0.016,0.01
338,0.015,0.017,0.013
339,0.025,0.018,0.022
340,0.034,0.019,0.03
341,0.042,0.02,0.036
342,0.038,0.021,0.031
343,0.043,0.021,0.036
344,0.048,0.022,0.042
345,0.041,0.024,0.037
346,0.033,0.027,0.031
347,0.025,0.031,0.027
348,0.007,0.035,0.012
349,0.01,0.039,0.019
350,0.018,0.042,0.029
351,0.018,0.045,0.032
352,0.01,0.047,0.025
353,0.023,0.049,0.039
354,0.044,0.05,0.059
355,0.062,0.051,0.077
356,0.063,0.052,0.078
357,0.063,0.053,0.078
358,0.068,0.056,0.081
359,0.076,0.057,0.087
360,0.084,0.059,0.091
361,0.078,0.06,0.083
362,0.074,0.061,0.076
363,0.089,0.062,0.087
364,0.087,0.063,0.081
365,0.082,0.064,0.074
366,0.074,0.065,0.067
367,0.049,0.065,0.042
368,0.036,0.066,0.031
369,0.032,0.065,0.027
370,0.015,0.064,0.011
371,0.025,0.061,0.02
372,0.039,0.059,0.032
373,0.05,0.056,0.043
374,0.055,0.053,0.05
375,0.058,0.051,0.055
376,0.069,0.049,0.068
377,0.067,0.048,0.069
378,0.063,0.046,0.068
379,0.059,0.043,0.067
380,0.048,0.041,0.058
381,0.03,0.038,0.044
382,0.027,0.034,0.043
383,0.033,0.03,0.051
384,0.032,0.025,0.05
385,0.021,0.02,0.039
386,0.023,0.015,0.039
387,0.013,0.009,0.028
388,-0.009,0.003,0.005
389,-0.021,-0.003,-0.01
390,-0.022,-0.009,-0.014
391,-0.024,-0.014,-0.019
392,-0.027,-0.019,-0.024
393,-0.018,-0.023,-0.018
394,-0.016,-0.026,-0.019
395,-0.02,-0.027,-0.025
396,-0.022,-0.026,-0.027
397,-0.023,-0.023,-0.028
398,-0.008,-0.016,-0.013
399,-0.005,-0.006,-0.009
400,-0.001,0.008,-0.004
