gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,292,42.958122253418,31.2195701599121,121.432434082031,3670144,2904,154,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-04-03 16:43:35.850873,92.85380871132588,65.41447859547125,53.62875497140608,0.0422101480494732,2.0,-65.4,2.898275349237888,-65.65,34.3436,38.5478,42.1737,1.037,41.4977,44.5497,42.32507965217574,7
101225,npp,1854,3416,29.6742763519287,31.21946144104,121.42977142334,3670144,1852,2764,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.35937047112633,57.79886153004433,48.531951335268104,0.012096015448116604,18.0,57.76,2.2013981571160284,57.45,27.2763,29.5422,32.2778,1.3532,40.036,40.1547,39.51719827738255,7
101348,npp,1187,2841,38.4940872192383,31.2175235748291,121.429527282715,3670144,1188,2289,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-04-04 18:05:20.780453,-76.00941203747202,40.60796288679623,35.19539033784219,0.039829052638314016,15.0,40.59,1.4276677814245327,40.06,28.7103,32.7892,36.6913,1.2192,43.9719,46.9313,44.83217159064435,7
101595,npp,2845,1671,39.3979415893555,31.2232971191406,121.432563781738,3670144,2845,1262,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-04-06 17:27:41.868437,96.75412624321906,20.583125749621342,18.138412362278114,0.16499500004309312,9.0,-20.58,1.0837787002826917,-21.26,31.7234,35.8229,42.4234,1.1159,43.2746,43.9655,35.26969457532058,7
102473,npp,1662,3791,16.4186325073242,31.2218456268311,121.430511474609,3670144,1659,3052,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-04-13 18:36:27.946670,-71.45326536893306,65.49267527734267,53.6883230365869,0.004381492580458478,20.0,65.47,3.0,65.2,24.2006,27.6303,31.6309,1.4468,36.2387,23.7548,23.523880233101654,7
102715,npp,318,2646,33.945873260498,31.221586227417,121.433204650879,3670176,318,2133,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-04-15 17:58:59.693626,-75.85251718224393,32.67725990559772,28.56248121439405,7.682124157551981e-07,14.0,32.65,1.2365102219381485,32.11,30.1048,34.8642,37.8229,1.1466,39.2333,38.923,38.923,7
102835,npp,2687,2063,44.3309364318848,31.2182445526123,121.432304382324,3670176,2687,1628,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-04-16 17:40:11.123137,-62.857512926806784,1.834255221956646,1.6242512472460353,3.7697942063988756e-12,11.0,1.7,1.0,0.91,33.2386,39.976,46.8028,1.0,44.3309,44.3309,44.3309,7
103201,npp,2444,3417,10.2671537399292,31.2191944122314,121.432830810547,3670176,2443,2764,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.23452294699135,57.81457381326736,48.546509466864634,5.923970049224981e-18,18.0,57.79,2.2013981571160284,57.45,27.2763,29.5422,32.2778,1.3532,31.2201,13.8933,13.8933,7
103440,npp,1079,2258,39.1723442077637,31.2198276519775,121.42993927002,3670176,1079,1814,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-04-21 17:46:25.763137,-77.19331223818774,12.954762658591957,11.4508267572352,5.360104835550315e-25,12.0,12.92,1.015504800579495,12.19,31.8004,36.3708,43.2981,1.0991,42.7347,43.0552,43.0552,7
103557,npp,342,1670,32.907470703125,31.2203254699707,121.426475524902,3670176,342,1262,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-04-22 17:27:35.418551,98.4642122659863,20.60815633651929,18.161216622185353,2.12717235140507e-24,9.0,-20.63,1.0837787002826917,-21.26,31.7234,35.8229,42.4234,1.1159,37.2859,36.7225,36.7225,7
103919,npp,136,3034,30.4608860015869,31.2218952178955,121.431297302246,3670176,136,2440,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-04-25 18:11:25.446970,-75.06867332642312,47.3025889896934,40.60662641333619,3.263124395923966e-21,16.0,47.28,1.646109783506203,46.81,28.1925,32.2559,35.5357,1.2393,38.8855,37.7513,37.7513,7
104154,npp,1807,1864,33.5162010192871,31.218355178833,121.425331115723,3670176,1807,1439,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-04-27 17:33:48.326535,96.41016199817132,9.859397475263899,8.721586581042411,3.650366313855792e-15,10.0,-9.86,1.0,-10.5,29.0876,35.7299,45.1738,1.1188,37.7622,37.4992,37.4992,7
105551,npp,882,2645,12.939474105835,31.2234954833984,121.433364868164,3670176,883,2132,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-01 17:58:51.581673,-77.0505350323048,32.6229319059876,28.51708174937707,0.0004365125330423594,14.0,32.61,1.2365102219381485,32.11,30.1048,34.8642,37.8229,1.1466,22.2448,14.8366,14.8366,7
105551,npp,883,2645,12.6269874572754,31.216854095459,121.431579589844,3670176,883,2132,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-01 17:58:51.581673,-76.95734387957756,32.623199961367156,28.517309288403425,0.0004367443252860779,14.0,32.61,1.2365102219381485,32.11,30.1048,34.8642,37.8229,1.1466,21.9921,14.4783,14.4783,7
105724,npp,176,2060,27.7942218780518,31.2232837677002,121.426391601562,3670144,177,1627,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-02 17:40:01.251779,-57.026100307785754,1.7222818923824368,1.5251465904492936,0.008540221262354904,11.0,1.53,1.0,0.91,33.2386,39.976,46.8028,1.0,27.7942,27.7942,27.34410089177398,7
105724,npp,176,2061,40.5417747497559,31.2221012115479,121.434074401855,3670144,177,1627,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-02 17:40:01.251779,-57.790872286382886,1.7738821458940923,1.5708374853845004,0.008533187701595186,11.0,1.59,1.0,0.91,33.2386,39.976,46.8028,1.0,40.5418,40.5418,40.09207158467857,7
106085,npp,1759,874,37.856861114502,31.2234077453613,121.425605773926,3670144,1757,656,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-04 17:02:15.262124,95.04795715513569,52.14578833574438,44.3627374674801,0.06744686749189908,5.0,-52.16,1.847645286154319,-52.41,34.1733,38.5568,43.4315,1.0368,39.5971,39.2502,35.695517518345966,7
106085,npp,1759,876,76.2052001953125,31.2221145629883,121.441673278809,3670144,1757,656,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-04 17:02:15.262124,95.05576249745191,52.08844005048827,44.31913536174799,0.06742397250042804,5.0,-52.1,1.847645286154319,-52.41,34.1733,38.5568,43.4315,1.0368,60.3524,79.01,75.45652416334116,7
106098,npp,570,3978,29.3396682739258,31.2165412902832,121.450881958008,3670144,569,3155,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.91377800788698,68.63601332815477,55.565597993316636,0.024464880286366848,21.0,68.61,3.3985290935932855,68.35,23.2763,26.6382,29.3397,1.5007,40.7709,44.0301,42.74071645108786,7
106098,npp,570,3975,26.762882232666,31.2233753204346,121.427673339844,3670144,569,3155,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.92554122323239,68.58713319773904,55.53768867774665,0.024501398591724247,21.0,68.56,3.3985290935932855,68.35,23.2763,26.6382,29.3397,1.5007,40.0126,40.1631,38.87179181047606,7
106260,npp,960,287,36.3106994628906,31.2187404632568,121.42601776123,3670144,965,151,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-05 16:43:17.821253,92.58994146636925,65.5016649141024,53.68839188478199,0.13017764000765317,2.0,-65.49,3.0,-65.65,34.3436,38.5478,42.1737,1.037,39.2303,37.656,30.795189503591857,7
106272,npp,2999,3415,30.3771286010742,31.2177467346191,121.429832458496,3670144,2999,2762,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.401830061249,57.75558195407817,48.505987145201125,0.08362738964354427,18.0,57.74,2.2013981571160284,57.45,27.2763,29.5422,32.2778,1.3532,40.3552,41.1058,36.69834820858705,7
106453,npp,2311,2838,34.1360855102539,31.2197532653809,121.426895141602,3670144,2311,2287,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.67302506724408,40.48726468234193,35.09868527359305,0.10214708078541854,15.0,40.47,1.4276677814245327,40.06,28.7103,32.7892,36.6913,1.2192,40.9194,41.6181,36.23459662730981,7
106453,npp,2311,2839,36.0300712585449,31.2181625366211,121.434494018555,3670144,2311,2287,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.66987379775115,40.52493568669414,35.129693884251736,0.10214085624392719,15.0,40.51,1.4276677814245327,40.06,28.7103,32.7892,36.6913,1.2192,42.246,43.9272,38.54402468210937,7
107016,npp,2437,482,13.2223672866821,31.2195949554443,121.427803039551,3670144,2438,288,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-10 16:49:34.355973,93.89965650850523,61.70483132151693,51.2362376300824,0.013088911995444586,3.0,-61.7,2.5331140255951103,-61.89,32.8636,39.0231,45.0772,1.0244,29.7906,13.5452,12.85536920571283,7
107029,npp,1341,3602,16.3274536132812,31.217737197876,121.439910888672,3670144,1339,2921,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.53874072253535,61.888208624430405,51.36562393058092,0.025735886227808254,19.0,61.86,2.5331140255951103,61.61,25.1278,27.9979,32.0392,1.4278,35.3688,23.3127,21.95633005539406,7
107029,npp,1341,3601,17.0365753173828,31.2198009490967,121.432159423828,3670144,1339,2921,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.54259719068644,61.86730844579842,51.35165210590462,0.02573119262505251,19.0,61.84,2.5331140255951103,61.61,25.1278,27.9979,32.0392,1.4278,35.6488,24.3252,22.969077424443388,7
107205,npp,678,3032,22.54221534729,31.2176132202148,121.43675994873,3670144,678,2438,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-11 18:11:13.966413,-74.9643864476491,47.2246399200344,40.54556182685193,0.01423179724411496,16.0,47.21,1.646109783506203,46.81,28.1925,32.2559,35.5357,1.2393,34.075,27.9374,27.187335212303466,7
107205,npp,678,3031,19.4326629638672,31.219310760498,121.42911529541,3670144,678,2438,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-11 18:11:13.966413,-74.96780007048042,47.192353828741155,40.52000516833247,0.014227738401698886,16.0,47.18,1.646109783506203,46.81,28.1925,32.2559,35.5357,1.2393,32.1859,24.0836,23.333749127294166,7
107547,npp,2328,1861,8.01120710372925,31.2208213806152,121.426177978516,3670144,2328,1436,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-13 17:33:36.869039,97.08455291942303,10.042196585518342,8.88305706173678,0.0011191062668786111,10.0,-10.03,1.0,-10.5,29.0876,35.7299,45.1738,1.1188,12.2573,8.9632,8.904219240923823,7
107547,npp,2328,1862,9.22904682159424,31.219669342041,121.434074401855,3670144,2328,1436,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-13 17:33:36.869039,97.0736135944657,9.984256576376731,8.831919385388122,0.0011205755086264651,10.0,-9.98,1.0,-10.5,29.0876,35.7299,45.1738,1.1188,13.4751,10.3258,10.266741806817588,7
107910,npp,2749,3786,24.7649345397949,31.2222671508789,121.427619934082,3670176,2747,3049,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.59840010781187,65.40691707820503,53.63727487102947,0.0004058187413854378,20.0,65.38,3.0,65.2,24.2006,27.6303,31.6309,1.4468,39.0208,35.8303,35.8303,7
107910,npp,2749,3788,32.5793151855469,31.2181262969971,121.442367553711,3670176,2747,3049,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.59110333088805,65.44192323624625,53.659027235826095,0.00040679662762522156,20.0,65.42,3.0,65.2,24.2006,27.6303,31.6309,1.4468,41.6256,47.1363,47.1363,7
108077,npp,2094,3222,26.9640674591064,31.2240943908691,121.428886413574,3670176,2093,2561,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.04338102424664,52.83938926524116,44.89139403775958,3.1095280678090654e-06,17.0,52.82,1.9513309067639726,52.57,26.1802,31.4684,34.4074,1.2704,37.6676,34.2539,34.2539,7
108077,npp,2094,3223,40.1974296569824,31.2223320007324,121.43627166748,3670176,2093,2561,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.0399114182471,52.86606533921438,44.911534221693465,3.1324863305957715e-06,17.0,52.84,1.9513309067639726,52.57,26.1802,31.4684,34.4074,1.2704,44.4493,51.0649,51.0649,7
108255,npp,1412,2640,28.5057678222656,31.2240982055664,121.426094055176,3670176,1413,2129,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-17 17:58:38.389513,-77.07437886352692,32.40049669417055,28.328035085398557,1.5654295607250203e-11,14.0,32.38,1.2365102219381485,32.11,30.1048,34.8642,37.8229,1.1466,34.8337,32.6852,32.6852,7
108255,npp,1412,2641,34.8642158508301,31.2225952148438,121.43383026123,3670176,1413,2129,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-17 17:58:38.389513,-77.07068089254368,32.445334016489134,28.366118676914493,1.574884842946045e-11,14.0,32.43,1.2365102219381485,32.11,30.1048,34.8642,37.8229,1.1466,39.976,39.976,39.976,7
108788,npp,1079,3973,29.6182041168213,31.2177829742432,121.446296691895,3670176,1080,3153,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.07655767483246,68.5622414680055,55.5222867823468,5.774862885167452e-20,21.0,68.53,3.3985290935932855,68.35,23.2763,26.6382,29.3397,1.5007,40.8528,44.4481,44.4481,7
108788,npp,1079,3971,25.47287940979,31.2222938537598,121.43090057373,3670176,1080,3153,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.08443712918807,68.52974971503996,55.503699149706236,5.73720067975644e-20,21.0,68.5,3.3985290935932855,68.35,23.2763,26.6382,29.3397,1.5007,39.6331,38.2272,38.2272,7
108962,npp,434,3410,26.8491897583008,31.2188472747803,121.425163269043,3670176,436,2758,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-21 18:23:34.575090,-73.70731500009188,57.645409281373425,48.426846166910906,1.0180916130954161e-21,18.0,57.62,2.2013981571160284,57.45,27.2763,29.5422,32.2778,1.3532,38.7527,36.3319,36.3319,7
108962,npp,434,3412,29.4479484558105,31.2150382995605,121.440567016602,3670176,436,2758,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-21 18:23:34.575090,-73.69969218557294,57.69322714549339,48.460987187478246,1.0216247923925146e-21,18.0,57.67,2.2013981571160284,57.45,27.2763,29.5422,32.2778,1.3532,39.9332,39.8484,39.8484,7
109829,npp,2934,478,36.5628204345703,31.2177619934082,121.431358337402,3670176,2935,284,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-26 16:49:19.337087,93.83744459075874,61.788222442009065,51.28797902508099,1.0655758161741321e-15,3.0,-61.78,2.5331140255951103,-61.89,32.8636,39.0231,45.0772,1.0244,39.0047,37.4556,37.4556,7
109841,npp,1855,3597,31.8789958953857,31.2147159576416,121.442611694336,3670176,1860,2918,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.47594795138588,61.785587788984756,51.29310815391547,5.953055789606015e-22,19.0,61.76,2.5331140255951103,61.61,25.1278,27.9979,32.0392,1.4278,41.5081,45.5175,45.5175,7
109841,npp,1855,3595,30.7413101196289,31.2188358306885,121.427177429199,3670176,1860,2918,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.48360012628726,61.743802934601995,51.26512185982649,6.009519231223653e-22,19.0,61.72,2.5331140255951103,61.61,25.1278,27.9979,32.0392,1.4278,41.059,43.8931,43.8931,7
110534,npp,2092,1266,10.3976860046387,31.2200260162354,121.430335998535,3670176,2091,945,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-30 17:14:27.983852,96.22556674474849,39.199067889941546,34.03126049791057,0.00021314578983011083,7.0,-39.19,1.4276677814245327,-39.34,32.1755,35.7076,41.0014,1.1195,22.2478,11.6406,11.6406,7
110534,npp,2092,1267,10.0165491104126,31.2192249298096,121.437873840332,3670176,2091,945,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-05-30 17:14:27.983852,96.22844788651017,39.16146143198553,34.000118591447624,0.00021229041526996093,7.0,-39.15,1.4276677814245327,-39.34,32.1755,35.7076,41.0014,1.1195,21.9809,11.2139,11.2139,7
112561,npp,452,1463,43.3316879272461,31.2171840667725,121.434722900391,3670144,452,1096,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-06-04 17:20:40.991792,97.47654767772373,30.85567344630556,27.009660547991995,0.13179984390974772,8.0,-30.87,1.2365102219381485,-30.95,34.0023,38.473,43.3317,1.0391,43.9053,45.0244,38.07809376439924,7
112561,npp,452,1462,42.7801933288574,31.2181129455566,121.427070617676,3670144,452,1096,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-06-04 17:20:40.991792,97.47354335708374,30.900459130264014,27.047869584734336,0.1318061136748629,8.0,-30.91,1.2365102219381485,-30.95,34.0023,38.473,43.3317,1.0391,43.4593,44.4514,37.50476332615878,7
113933,npp,1655,3018,28.1925010681152,31.2225704193115,121.430839538574,3670144,1656,2429,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.16514683189519,46.78759328761728,40.1935462967248,0.003873876526944834,16.0,46.76,1.646109783506203,46.81,28.1925,32.2559,35.5357,1.2393,37.5075,34.94,34.73583334944242,7
113933,npp,1655,3019,40.7786674499512,31.2208995819092,121.438400268555,3670144,1656,2429,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.16164509918283,46.81983532968678,40.219135012694146,0.003875578950053,16.0,46.79,1.646109783506203,46.81,28.1925,32.2559,35.5357,1.2393,45.1535,50.5385,50.334243625874464,7
114106,npp,961,2435,25.4850997924805,31.2213172912598,121.430679321289,3670144,961,1971,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-06-13 17:51:53.802310,-77.7610149735696,22.57160309653794,19.869467781573466,0.0008017209178151701,13.0,22.56,1.0837787002826917,22.61,30.1914,35.2179,42.3425,1.1351,30.9955,28.9282,28.9282,7
114827,npp,1656,2043,17.1782703399658,31.216869354248,121.431373596191,3670176,1656,1609,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-06-19 17:39:12.971694,-32.48643101160907,0.8938316551124466,0.7914318812123433,3.64371256650202e-24,11.0,0.58,1.0,0.91,33.2386,39.976,46.8028,1.0,17.1783,17.1783,17.1783,7
114943,npp,918,1454,11.6498870849609,31.2221012115479,121.426696777344,3670176,918,1091,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-06-20 17:20:20.880101,97.32131320230643,31.264518123460466,27.356786779311562,2.529236883729104e-24,8.0,-31.27,1.2365102219381485,-30.95,34.0023,38.473,43.3317,1.0391,18.2834,12.105,12.105,7
114943,npp,918,1455,16.7418079376221,31.2211761474609,121.434387207031,3670176,918,1091,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-06-20 17:20:20.880101,97.32421036006595,31.21980721547861,27.318683799969,2.5295683648977356e-24,8.0,-31.22,1.2365102219381485,-30.95,34.0023,38.473,43.3317,1.0391,22.4013,17.3958,17.3958,7
115305,npp,3071,2235,15.1870441436768,31.2190837860107,121.427955627441,3670176,3071,1793,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-06-24 17:45:21.837306,-74.46079327176422,11.678449820026586,10.325007373320211,1.9574957944423345e-23,12.0,11.63,1.015504800579495,12.19,31.8004,36.3708,43.2981,1.0991,19.1156,16.6924,16.6924,7
122063,npp,1863,3772,19.7290668487549,31.2200107574463,121.429870605469,3670176,1864,3040,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.94086199461093,65.16900995335637,53.47939526197799,6.582513994566177e-20,20.0,65.13,2.898275349237888,65.2,24.2006,27.6303,31.6309,1.4468,37.2498,28.5443,28.5443,7
122063,npp,1863,3774,18.9587478637695,31.2156772613525,121.445487976074,3670176,1864,3040,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.93296943510003,65.20635475790095,53.50272058618513,6.627613284713424e-20,20.0,65.17,2.898275349237888,65.2,24.2006,27.6303,31.6309,1.4468,36.984,27.4298,27.4298,7
122591,npp,2899,2045,28.3486862182617,31.2242393493652,121.427085876465,3670176,2899,1612,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-07-21 17:39:08.303124,-89.59216718582184,0.6495894640999208,0.575175003722132,1.8771982392708566e-27,11.0,0.69,1.0,0.91,33.2386,39.976,46.8028,1.0,28.3487,28.3487,28.3487,7
123312,npp,2008,2824,33.0583610534668,31.2206134796143,121.431686401367,3670176,2008,2274,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.82292618930786,39.950395697419644,34.65207369351106,1.1429559490225954e-23,15.0,39.94,1.4276677814245327,40.06,28.7103,32.7892,36.6913,1.2192,40.1645,40.3041,40.3041,7
124028,npp,1053,3588,24.525915145874,31.2183837890625,121.430145263672,3670176,1051,2911,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.42481555041695,61.589618333367156,51.15683774141817,2.936670627696005e-07,19.0,61.57,2.5331140255951103,61.61,25.1278,27.9979,32.0392,1.4278,38.6053,35.0186,35.0186,7
124028,npp,1053,3589,20.4576835632324,31.2163600921631,121.437759399414,3670176,1051,2911,196611,3866787,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.42112264858592,61.61033941522295,51.17075451269999,2.9196856162954825e-07,19.0,61.59,2.5331140255951103,61.61,25.1278,27.9979,32.0392,1.4278,36.9993,29.2099,29.2099,7
124210,npp,396,3018,24.7443161010742,31.2225456237793,121.430557250977,3670144,395,2429,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-07-30 18:10:26.363801,-74.93814224731675,46.78405853138631,40.19098761006347,0.006678753323733837,16.0,46.76,1.646109783506203,46.81,28.1925,32.2559,35.5357,1.2393,35.4127,30.6666,30.31460667070243,7
124210,npp,396,3019,49.1786346435547,31.2208576202393,121.438117980957,3670144,395,2429,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-07-30 18:10:26.363801,-74.93472628335066,46.816324980426735,40.2165965410805,0.006672597084717726,16.0,46.79,1.646109783506203,46.81,28.1925,32.2559,35.5357,1.2393,50.2564,60.9489,60.59723112572603,7
124384,npp,2785,2436,30.1914234161377,31.2234172821045,121.432228088379,3670144,2786,1972,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-07-31 17:51:41.371558,-78.38507831284619,22.61763029683321,19.90990175862143,0.0446761214695739,13.0,22.61,1.0837787002826917,22.61,30.1914,35.2179,42.3425,1.1351,35.338,34.2704,31.91581434996642,7
129800,npp,2077,1850,29.0875701904297,31.2196350097656,121.427345275879,3670144,2077,1425,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-08-01 17:32:51.042219,97.71399158057912,10.669033829443247,9.435298673073536,0.11927138980202942,10.0,-10.67,1.0,-10.5,29.0876,35.7299,45.1738,1.1188,33.3336,32.5443,26.258286495477698,7
129800,npp,2077,1851,33.6736297607422,31.2184906005859,121.435302734375,3670144,2077,1425,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-08-01 17:32:51.042219,97.70815814985316,10.610856498855869,9.383979010652054,0.11925941871038581,10.0,-10.62,1.0,-10.5,29.0876,35.7299,45.1738,1.1188,37.9197,37.6753,31.38991741328507,7
130181,npp,583,666,28.0594520568848,31.2179412841797,121.426834106445,3670144,583,448,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-08-03 16:55:05.049636,94.6767002522877,57.57306568011399,48.36550472103523,0.11312810763530405,4.0,-57.57,2.2013981571160284,-57.52,33.66,38.5083,44.9552,1.0381,35.2295,29.1289,23.166658648432605,7
130368,npp,2852,81,41.2049255371094,31.2234897613525,121.426918029785,3670144,2855,35,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-08-04 16:36:07.605061,92.19569197248113,68.99971448160827,55.755660966168975,0.0829832957084971,1.0,-68.98,3.3985290935932855,-68.95,32.629,36.7089,43.6376,1.089,41.2989,44.8721,40.49859417987662,7
130382,npp,1868,3212,32.1208782196045,31.2186584472656,121.432060241699,3670144,1867,2554,196611,3866755,1942,chn_shanghai_22_33,31.22082863,121.42919078,22,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.27021635388743,52.5701267479397,44.683628657553214,0.08845530327313557,17.0,52.55,1.9513309067639726,52.57,26.1802,31.4684,34.4074,1.2704,40.3103,40.8048,36.14290051308646,7
