gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,299,32.2514114379883,31.2726516723633,121.500648498535,3670144,2892,159,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-04-03 16:43:34.071593,92.86379689653987,65.27742717472312,53.54357804284299,0.04210842714094585,2.0,-65.27,2.898275349237888,-65.51,25.6457,28.9297,32.2514,1.1183,33.4976,36.0661,34.18495809144016,7
101225,npp,1844,3423,34.862621307373,31.2716598510742,121.506912231445,3670144,1846,2770,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.73637568310859,57.96570120505643,48.65070828663681,0.012003673122416634,18.0,57.93,2.2013981571160284,57.61,26.4268,28.7858,32.2777,1.1239,35.1119,39.1811,38.644850747762455,7
101348,npp,1176,2847,34.6998748779297,31.2771129608154,121.502365112305,3670144,1176,2295,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-04-04 18:05:19.001173,-76.10325410165781,40.84822784341035,35.392983150541596,0.03966979746584433,15.0,40.81,1.4276677814245327,40.3,26.5423,30.3194,34.6939,1.067,35.4198,37.0255,35.253300856410604,7
101976,npp,2620,3041,20.0874099731445,31.2713241577148,121.506187438965,3670144,2619,2445,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-04-09 18:11:31.882983,-74.58660544890591,47.5308966600193,40.784995996228034,0.04719808414776903,16.0,47.51,1.646109783506203,47.02,25.3361,30.0437,34.5724,1.0768,26.3032,21.6305,19.52198395885423,7
102464,npp,2796,689,26.8226490020752,31.2737522125244,121.502166748047,3670176,2795,470,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-04-13 16:56:08.682220,94.3411449648835,57.02115906754674,47.973039748360264,5.5698388612283474e-05,4.0,-57.02,2.1127631471468895,-57.335,26.0737,29.5718,34.2528,1.094,31.0503,29.344,29.344,7
102473,npp,1652,3797,12.7808351516724,31.2744922637939,121.500175476074,3670144,1654,3056,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.74315328650164,65.59670532287848,53.75277796848093,0.004389490805840969,20.0,65.58,3.0,65.3,21.8517,26.7342,30.1922,1.2101,27.7004,15.4663,15.27020492657285,7
102715,npp,308,2653,26.6488952636719,31.2773895263672,121.505630493164,3670176,309,2138,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.75958869461536,32.98303711797222,28.821863876324816,8.165923441789608e-07,14.0,32.97,1.2365102219381485,32.38,27.0822,30.8033,34.7142,1.0503,28.9917,27.9883,27.9883,7
102835,npp,2677,2070,42.3239288330078,31.2761936187744,121.500526428223,3670176,2677,1636,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-04-16 17:40:11.123137,-81.77141453854172,2.1161926505829642,1.8738867596462867,4.028846927761803e-12,11.0,2.1,1.0,1.25,27.6319,32.3515,36.3181,1.0,42.3239,42.3239,42.3239,7
103201,npp,2434,3423,5.05144691467285,31.2733554840088,121.502235412598,3670176,2436,2770,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.6161881607443,57.95705183110748,48.647932851661956,6.409079350001275e-18,18.0,57.93,2.2013981571160284,57.61,26.4268,28.7858,32.2777,1.1239,21.57,5.6772,5.6772,7
103440,npp,1069,2265,35.1639633178711,31.2740688323975,121.506294250488,3670176,1069,1820,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-04-21 17:46:23.983857,-75.22176385995586,13.368428054207936,11.81504255467783,5.743038980743889e-25,12.0,13.32,1.015504800579495,12.59,27.1106,32.6351,35.9976,0.9913,34.8418,34.8584,34.8584,7
103919,npp,126,3040,32.0261478424072,31.2731513977051,121.503150939941,3670176,124,2445,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-04-25 18:11:23.667689,-74.56623353601219,47.496019328046344,40.75966175494951,3.3525032981222213e-21,16.0,47.47,1.646109783506203,47.02,25.3361,30.0437,34.5724,1.0768,33.5559,34.4863,34.4863,7
104154,npp,1797,1872,33.9570541381836,31.2754936218262,121.501617431641,3670176,1797,1446,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-04-27 17:33:48.326535,99.80766961277119,9.369252001252542,8.288877249845527,3.602798563036791e-15,10.0,-9.4,1.0,-10.03,24.6753,29.7632,34.9707,1.087,36.5453,36.91,36.91,7
105551,npp,872,2651,13.1151895523071,31.2774314880371,121.503997802734,3670176,872,2137,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.27345509671154,32.89121896771973,28.744807245277883,0.0004256483425712457,14.0,32.88,1.2365102219381485,32.38,27.0822,30.8033,34.7142,1.0503,18.0466,13.7744,13.7744,7
105551,npp,872,2652,13.714207649231,31.2758941650391,121.511795043945,3670176,872,2137,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.27071656898812,32.936027706785346,28.782808552047857,0.0004243933169049772,14.0,32.92,1.2365102219381485,32.38,27.0822,30.8033,34.7142,1.0503,18.5311,14.4035,14.4035,7
105724,npp,167,2069,23.7749729156494,31.2722434997559,121.508567810059,3670144,167,1634,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-02 17:40:01.251779,-76.83287812529083,2.070511879569595,1.833491036878808,0.008452308074793115,11.0,2.04,1.0,1.25,27.6319,32.3515,36.3181,1.0,23.775,23.775,23.397403589420914,7
105724,npp,167,2068,29.3725605010986,31.2734565734863,121.500907897949,3670144,167,1634,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-02 17:40:01.251779,-76.75694232262366,2.0131709476228252,1.7827187569509884,0.008459291746201853,11.0,1.99,1.0,1.25,27.6319,32.3515,36.3181,1.0,29.3726,29.3726,28.99469160253718,7
106085,npp,1751,884,32.7859649658203,31.2715625762939,121.512023925781,3670144,1751,661,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-04 17:02:15.262124,95.49131214596929,51.856183057927886,44.14230860724998,0.067227668172747,5.0,-51.87,1.847645286154319,-52.18,26.8894,29.8437,33.0299,1.084,33.9439,35.541,32.53768706239716,7
106085,npp,1751,883,34.4479293823242,31.2722358703613,121.50407409668,3670144,1751,661,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-04 17:02:15.262124,95.4873094666385,51.884765871351775,44.1640906308367,0.0672389465245126,5.0,-51.9,1.847645286154319,-52.18,26.8894,29.8437,33.0299,1.084,34.8434,37.3426,34.33878321597956,7
106098,npp,559,3981,26.9953575134277,31.2749061584473,121.506652832031,3670144,565,3159,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.66131647774601,68.68247789957752,55.59231786761008,0.024296823815455212,21.0,68.66,3.3985290935932855,68.455,20.2016,25.3879,28.7875,1.2743,32.8245,34.3999,33.31446944304378,7
106098,npp,559,3983,31.173433303833,31.2702732086182,121.522239685059,3670144,565,3159,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.65349532849247,68.71520845210236,55.61095725249427,0.024272386588246892,21.0,68.69,3.3985290935932855,68.455,20.2016,25.3879,28.7875,1.2743,34.0539,39.724,38.639661145948665,7
106260,npp,951,296,31.5732192993164,31.2767677307129,121.504661560059,3670144,952,157,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-05 16:43:17.821253,92.92145592039475,65.33121512816031,53.582486810653656,0.12986583900733642,2.0,-65.32,2.898275349237888,-65.51,25.6457,28.9297,32.2514,1.1183,33.2636,35.3077,29.506104242711906,7
106272,npp,2988,3421,31.4896774291992,31.2736587524414,121.506446838379,3670144,2987,2768,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-05 18:23:45.982988,-73.06371114875584,57.898276454881724,48.60783107745873,0.0832572751156785,18.0,57.88,2.2013981571160284,57.61,26.4268,28.7858,32.2777,1.1239,33.5798,35.3903,31.670884195454203,7
106453,npp,2301,2845,31.5910549163818,31.2708950042725,121.506408691406,3670144,2300,2293,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.06796335177201,40.75859408570891,35.32201491918909,0.10186191222230875,15.0,40.74,1.4276677814245327,40.3,26.5423,30.3194,34.6939,1.067,33.2422,33.7084,29.157845040394236,7
106453,npp,2300,2845,28.690803527832,31.2775440216064,121.508308410645,3670144,2300,2293,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.13826043080688,40.757645949652776,35.32123541633397,0.10183748895033352,15.0,40.74,1.4276677814245327,40.3,26.5423,30.3194,34.6939,1.067,31.2107,30.6137,26.064236119866358,7
106852,npp,131,1082,33.0453910827637,31.2749576568604,121.512809753418,3670144,132,794,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-09 17:08:30.018154,96.65476112274658,45.77528848110433,39.38956908208319,0.02917598832746976,6.0,-45.8,1.5732132722552272,-46.14,26.7969,30.2908,34.0691,1.068,34.1024,35.2935,33.990098802355,7
106852,npp,131,1081,27.8466701507568,31.2757453918457,121.504806518555,3670144,132,794,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-09 17:08:30.018154,96.65048308667012,45.80940937077963,39.41683474709761,0.029170062544710412,6.0,-45.83,1.5732132722552272,-46.14,26.7969,30.2908,34.0691,1.068,30.7979,29.7411,28.437963529371572,7
107016,npp,2428,490,11.5900831222534,31.2716827392578,121.50577545166,3670144,2426,294,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-10 16:49:32.576738,93.58711366453949,61.536156043838545,51.123183680887664,0.01310889765612121,3.0,-61.53,2.5331140255951103,-61.7,24.9814,28.4134,31.4706,1.1386,25.7101,13.1965,12.610876208510229,7
107029,npp,1331,3607,13.8979167938232,31.2732677459717,121.50284576416,3670144,1333,2926,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.87419464439088,61.992149892283166,51.43503044151093,0.025719841694138938,19.0,61.97,2.5331140255951103,61.74,23.7,27.9115,30.7461,1.1591,26.8194,16.1087,14.959697879108083,7
107029,npp,1331,3609,12.0317134857178,31.2692127227783,121.518287658691,3670144,1333,2926,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.86634772707215,62.03351114344004,51.462612844325136,0.025729133835914835,19.0,62.01,2.6065528283652384,61.74,23.7,27.9115,30.7461,1.1591,26.2593,13.9457,12.7962827641655,7
107205,npp,667,3038,19.978853225708,31.2756690979004,121.510559082031,3670144,667,2443,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.02772472246237,47.42948035248587,40.70763976211074,0.014239413508069999,16.0,47.41,1.646109783506203,47.02,25.3361,30.0437,34.5724,1.0768,26.2372,21.5136,20.877471810892295,7
107205,npp,667,3037,18.7252521514893,31.277400970459,121.50284576416,3670144,667,2443,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.0314071048265,47.39707658553423,40.68202706900374,0.014235315077315737,16.0,47.38,1.646109783506203,47.02,25.3361,30.0437,34.5724,1.0768,25.4757,20.1637,19.52775490321786,7
107547,npp,2318,1869,9.23286819458008,31.2758083343506,121.508804321289,3670144,2318,1443,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-13 17:33:35.089758,97.30909741134116,9.555315267212507,8.453287379888273,0.001131585054548696,10.0,-9.57,1.0,-10.03,24.6753,29.7632,34.9707,1.087,11.8211,10.0358,9.98524783707816,7
107547,npp,2318,1868,7.39619874954224,31.2769565582275,121.500923156738,3670144,2318,1443,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-13 17:33:35.089758,97.31919366079926,9.613243656132632,8.504429472806892,0.001130112807307377,10.0,-9.63,1.0,-10.03,24.6753,29.7632,34.9707,1.087,9.9845,8.0394,7.988913607902992,7
107910,npp,2739,3793,23.9543266296387,31.2728061676025,121.504432678223,3670176,2741,3053,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.88462719042974,65.52874008863598,53.7128969579679,0.000410846863363756,20.0,65.51,3.0,65.3,21.8517,26.7342,30.1922,1.2101,31.4249,28.9875,28.9875,7
107910,npp,2739,3795,29.95094871521,31.2686824798584,121.519302368164,3670176,2741,3053,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.87716077366834,65.56381271848242,53.73462821105665,0.0004118382049487505,20.0,65.54,3.0,65.3,21.8517,26.7342,30.1922,1.2101,33.4237,36.2441,36.2441,7
108077,npp,2084,3230,28.5882034301758,31.2750587463379,121.509490966797,3670176,2086,2569,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.48151471871948,53.05135155439291,45.05127618817382,3.422394789741816e-06,17.0,53.03,1.9513309067639726,52.76,24.413,28.735,33.1329,1.1259,32.2763,32.1863,32.1863,7
108077,npp,2084,3229,26.9435958862305,31.2768154144287,121.502006530762,3670176,2086,2569,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.48520902582695,53.024514624969065,45.03105191473623,3.3972018816517116e-06,17.0,53.0,1.9513309067639726,52.76,24.413,28.735,33.1329,1.1259,31.4335,30.3347,30.3347,7
108255,npp,1402,2647,25.9801292419434,31.2763900756836,121.505233764648,3670176,1402,2134,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.28855493177394,32.7190105662503,28.59854616784992,1.7113276473370498e-11,14.0,32.7,1.2365102219381485,32.38,27.0822,30.8033,34.7142,1.0503,28.4508,27.2859,27.2859,7
108788,npp,1068,3979,26.5608558654785,31.2693920135498,121.525314331055,3670176,1066,3156,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.81209753132173,68.65746563465595,55.57689474884567,6.296523475966013e-20,21.0,68.63,3.3985290935932855,68.455,20.2016,25.3879,28.7875,1.2743,32.6966,33.8462,33.8462,7
108788,npp,1068,3976,21.4366016387939,31.2762718200684,121.502059936523,3670176,1066,3156,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.82388852857879,68.60853319728932,55.54897453707624,6.234820675160967e-20,21.0,68.58,3.3985290935932855,68.455,20.2016,25.3879,28.7875,1.2743,31.1889,27.3164,27.3164,7
108962,npp,423,3416,26.4897575378418,31.2750186920166,121.501480102539,3670176,424,2764,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.3681127770422,57.786814314097604,48.52792706329429,1.100380153787537e-21,18.0,57.76,2.2013981571160284,57.61,26.4268,28.7858,32.2777,1.1239,31.3085,29.7711,29.7711,7
108962,npp,423,3418,34.7366256713867,31.2711372375488,121.516998291016,3670176,424,2764,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.36064667484555,57.834774481180226,48.56210416962734,1.1042006996592162e-21,18.0,57.81,2.2013981571160284,57.61,26.4268,28.7858,32.2777,1.1239,35.0547,39.0395,39.0395,7
109829,npp,2924,485,26.5707874298096,31.2766437530518,121.50106048584,3670176,2923,290,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-26 16:49:17.557851,93.55542960817779,61.64277622836434,51.19070958251111,1.0462761586507962e-15,3.0,-61.64,2.5331140255951103,-61.7,24.9814,28.4134,31.4706,1.1386,31.6241,30.2535,30.2535,7
109841,npp,1844,3603,30.6352653503418,31.2747230529785,121.515335083008,3670176,1846,2922,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.84365429996637,61.90965424547624,51.37608048561345,6.014138928707551e-22,19.0,61.88,2.5331140255951103,61.74,23.7,27.9115,30.7461,1.1591,33.4268,35.5086,35.5086,7
109841,npp,1844,3602,23.5418167114258,31.2767677307129,121.50757598877,3670176,1846,2922,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.8476183419791,61.888785793469246,51.36213721427013,6.04258917697571e-22,19.0,61.86,2.5331140255951103,61.74,23.7,27.9115,30.7461,1.1591,30.6265,27.2867,27.2867,7
110534,npp,2083,1275,10.9538564682007,31.2734832763672,121.508255004883,3670176,2084,953,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-30 17:14:27.983852,96.93497190394775,38.84803009824098,33.740363613267434,0.00020341088695055213,7.0,-38.85,1.357151599901897,-39.04,25.8595,28.5339,33.1601,1.1338,19.3978,12.4194,12.4194,7
110534,npp,2083,1274,9.53227519989014,31.2743663787842,121.500228881836,3670176,2084,953,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-05-30 17:14:27.983852,96.93129753937015,38.88834350956691,33.77379335170837,0.0002043110792255827,7.0,-38.89,1.357151599901897,-39.04,25.8595,28.5339,33.1601,1.1338,18.3504,10.8076,10.8076,7
112561,npp,442,1470,34.6870727539062,31.2746276855469,121.50756072998,3670144,442,1102,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-06-04 17:20:39.212511,97.58915273688625,30.51272211948356,26.716952855673274,0.13145524862556437,8.0,-30.54,1.184412938166907,-30.63,26.4609,31.7168,35.3941,1.02,34.8593,35.3812,29.5085993335827,7
113933,npp,1645,3024,26.9816474914551,31.2743473052979,121.502059936523,3670144,1644,2434,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.65866260436107,46.98065912290305,40.34682722271942,0.0038884371594072827,16.0,46.96,1.646109783506203,47.02,25.3361,30.0437,34.5724,1.0768,30.4914,29.0543,28.880588878592437,7
113933,npp,1645,3025,27.3448467254639,31.2726345062256,121.509689331055,3670144,1644,2434,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.65540199968225,47.01304231469536,40.37249376747967,0.0038901555175027826,16.0,46.99,1.646109783506203,47.02,25.3361,30.0437,34.5724,1.0768,30.712,29.4454,29.271612113069548,7
114106,npp,951,2441,26.3407936096191,31.2756443023682,121.500755310059,3670144,951,1977,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.8445372735614,22.905453083636825,20.159662204558142,0.000810066254489886,13.0,22.88,1.0837787002826917,22.98,26.4357,29.8965,34.6514,1.0821,29.0707,28.5038,28.5038,7
114106,npp,951,2442,23.8179569244385,31.2741889953613,121.508712768555,3670144,951,1977,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.84075082027802,22.958226286563693,20.20551390853589,0.0008109053394555496,13.0,22.93,1.0837787002826917,22.98,26.4357,29.8965,34.6514,1.0821,26.7428,25.7738,25.7738,7
114827,npp,1646,2050,10.00086402893066,31.2723827362061,121.505279541016,3670176,1646,1616,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-06-19 17:39:11.192413,-51.643859064532315,1.1673747047422187,1.0336321862950866,3.916546172843346e-24,11.0,0.96,1.0,1.25,27.6319,32.3515,36.3181,1.0,10.0009,10.0009,10.0009,7
114943,npp,909,1462,24.2345905303955,31.2726631164551,121.505317687988,3670176,908,1096,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-06-20 17:20:19.100864,97.34285710641659,30.88477613877402,27.033053337005178,2.6630788506533788e-24,8.0,-30.91,1.2365102219381485,-30.63,26.4609,31.7168,35.3941,1.02,26.3004,24.7196,24.7196,7
115305,npp,3061,2243,12.9686088562012,31.2754039764404,121.505172729492,3670176,3061,1800,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-06-24 17:45:21.837306,-77.34445258539286,12.092232875169021,10.689650733534858,1.9446117595083153e-23,12.0,12.08,1.015504800579495,12.59,27.1106,32.6351,35.9976,0.9913,12.9853,12.8559,12.8559,7
122063,npp,1852,3779,13.1924324035645,31.2715015411377,121.515419006348,3670176,1850,3044,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.65405055075105,65.29497424904517,53.55819320845553,7.193579439639294e-20,20.0,65.26,3.0,65.3,21.8517,26.7342,30.1922,1.2101,27.8376,15.9644,15.9644,7
122063,npp,1852,3777,12.0432567596436,31.2756118774414,121.500755310059,3670176,1850,3044,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.66136494901897,65.26001445262861,53.53640264221333,7.147762427948791e-20,20.0,65.23,3.0,65.3,21.8517,26.7342,30.1922,1.2101,27.4545,14.5737,14.5737,7
122591,npp,2890,2053,24.1775245666504,31.2711582183838,121.507286071777,3670176,2890,1619,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-21 17:39:06.523844,-58.05038580696858,1.2492115387905582,1.1060957658439188,1.9240186460898394e-27,11.0,1.13,1.0,1.25,27.6319,32.3515,36.3181,1.0,24.1775,24.1775,24.1775,7
123312,npp,1998,2830,27.939489364624,31.273265838623,121.502540588379,3670176,1997,2280,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.20720990273479,40.181923617185134,34.84312660272539,1.1025324631683433e-23,15.0,40.17,1.4276677814245327,40.3,26.5423,30.3194,34.6939,1.067,30.6845,29.8121,29.8121,7
123312,npp,1998,2831,27.8536071777344,31.2716655731201,121.510093688965,3670176,1997,2280,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.2044483721861,40.219598257796925,34.874178737093914,1.0969077753900363e-23,15.0,40.21,1.4276677814245327,40.3,26.5423,30.3194,34.6939,1.067,30.6243,29.7204,29.7204,7
123664,npp,591,1662,28.8475303649902,31.2721004486084,121.503471374512,3670176,590,1255,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-27 17:26:32.735135,96.74023331235873,21.077458923161604,18.568328896833602,2.852570635965424e-12,9.0,-21.05,1.0837787002826917,-20.89,25.9883,31.2263,35.1198,1.036,30.1566,29.887,29.887,7
123664,npp,591,1663,31.2262687683105,31.2710742950439,121.511322021484,3670176,590,1255,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-27 17:26:32.735135,96.73916217034068,21.024897314634245,18.522515157990703,2.8334795414281667e-12,9.0,-21.0,1.0837787002826917,-20.89,25.9883,31.2263,35.1198,1.036,32.3515,32.3515,32.3515,7
124028,npp,1042,3594,21.4625110626221,31.2783050537109,121.502388000488,3670176,1045,2916,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.79423416441153,61.713208911797835,51.23976831221795,2.695457025853927e-07,19.0,61.7,2.5331140255951103,61.74,23.7,27.9115,30.7461,1.1591,29.8056,24.8767,24.8767,7
124028,npp,1042,3596,30.8033905029297,31.2742652893066,121.517845153809,3670176,1045,2916,196611,3866787,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.78658085451302,61.7549858496988,51.26775977937622,2.6638342768114273e-07,19.0,61.74,2.5331140255951103,61.74,23.7,27.9115,30.7461,1.1591,33.4931,35.7034,35.7034,7
124210,npp,386,3026,26.8990592956543,31.2747192382812,121.511383056641,3670144,388,2434,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.47839164405487,47.04027627576177,40.394182820009384,0.006567717395741714,16.0,47.02,1.646109783506203,47.02,25.3361,30.0437,34.5724,1.0768,30.4412,28.9654,28.671995347402714,7
124210,npp,386,3025,21.4985580444336,31.2763957977295,121.50373840332,3670144,388,2434,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.48216297289511,47.00789683072994,40.36852401361173,0.006573913219433454,16.0,46.99,1.646109783506203,47.02,25.3361,30.0437,34.5724,1.0768,27.1604,23.15,22.856318556641437,7
124384,npp,2775,2442,23.3714962005615,31.2776660919189,121.502410888672,3670144,2775,1978,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.21711278279462,22.931445338171947,20.182695648620804,0.04445713085404577,13.0,22.93,1.0837787002826917,22.98,26.4357,29.8965,34.6514,1.0821,26.3309,25.2907,23.304632657613965,7
124384,npp,2775,2443,26.0264186859131,31.2762050628662,121.510360717773,3670144,2775,1978,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.21476059740411,22.98416263400073,20.22849773437491,0.04444571895733898,13.0,22.98,1.0837787002826917,22.98,26.4357,29.8965,34.6514,1.0821,28.7806,28.1636,26.17804246998666,7
129800,npp,2067,1859,37.3211059570312,31.2758178710938,121.511863708496,3670144,2067,1433,196611,3866755,1180,chn_shanghai_40_20,31.2749953,121.50419079,40,20,chn_shanghai,2012-08-01 17:32:51.042219,100.92026278671102,10.133501063057931,8.96281134042507,0.11892939836147855,10.0,-10.15,1.0,-10.03,24.6753,29.7632,34.9707,1.087,39.9094,40.5666,35.25357620386682,7
