gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2918,309,33.7473602294922,31.123405456543,121.56127166748,3670144,2919,165,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-04-03 16:43:37.630154,93.07437677457249,65.09004720594672,53.42624724078141,0.042094322906658696,2.0,-65.08,2.898275349237888,-65.33,29.8394,34.6913,41.5705,0.9568,32.8672,32.2897,7
101225,npp,1863,3436,25.2510623931885,31.1267127990723,121.560417175293,3670144,1864,2783,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-04-03 18:24:05.790727,-73.31697210252241,58.26925146228457,48.86599063632894,0.011947213876122591,18.0,58.24,2.253202848596432,57.96,29.7015,33.2432,41.3473,0.9985,29.6458,25.2128,7
101348,npp,1196,2860,28.6571083068848,31.1277084350586,121.557746887207,3670144,1196,2306,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-04-04 18:05:20.780453,-75.32565118461262,41.325368022401506,35.78453327387517,0.03966105452300276,15.0,41.3,1.4867838833500562,40.77,28.5872,32.9718,39.5792,1.0067,30.2908,28.8492,7
101595,npp,2857,1690,28.3581733703613,31.1255283355713,121.559020996094,3670144,2857,1279,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-04-06 17:27:43.647717,97.68888785836923,19.564396457351556,17.249007928591226,0.1650769115852307,9.0,-19.58,1.0442604737599883,-20.32,28.3582,33.3702,37.8939,0.9947,28.3933,28.2075,7
102223,npp,1244,1885,21.9820518493652,31.1270141601562,121.561096191406,3670144,1244,1458,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-04-11 17:33:58.289812,97.07093817753905,8.634221613476196,7.639556663448152,0.012703924262644158,10.0,-8.64,1.0,-9.425,26.0515,33.149,43.0537,1.0013,22.0259,22.0111,7
102473,npp,1671,3812,20.5265808105469,31.1252975463867,121.561904907227,3670144,1672,3065,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-04-13 18:36:29.725950,-71.70015987549777,65.86550336829055,53.918379342372,0.004436230760203718,20.0,65.84,3.0,65.56,27.724,34.4636,41.0142,0.9631,28.5472,19.7697,7
102715,npp,329,2665,27.1239223480225,31.1227607727051,121.555198669434,3670176,329,2147,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-04-15 17:59:01.472861,-76.46165446088438,33.52283681119442,29.279059042886917,1.107306680595231e-06,14.0,33.5,1.2937979144666532,32.97,29.3011,34.6,42.7248,0.9593,27.4145,26.0208,7
103194,npp,436,308,7.04727363586426,31.1233367919922,121.561737060547,3670176,438,164,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-04-19 16:43:31.182693,93.26609015796572,65.09349298338624,53.43213004964103,1.4612524055998903e-24,2.0,-65.1,2.898275349237888,-65.33,29.8394,34.6913,41.5705,0.9568,23.6548,6.7429,7
103440,npp,1090,2277,30.6838760375977,31.1247253417969,121.554336547852,3670176,1090,1832,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-04-21 17:46:27.542372,-78.91396077194139,14.021303184429883,12.38946960244523,5.229728734275092e-25,12.0,14.0,1.015504800579495,13.26,29.4022,34.9142,41.4001,0.9507,29.0271,29.1711,7
103557,npp,354,1690,27.3219089508057,31.1224765777588,121.559989929199,3670176,354,1279,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-04-22 17:27:37.197781,99.51888377312756,19.551098701804662,17.238305922782523,1.9994188630327372e-24,9.0,-19.58,1.0442604737599883,-20.32,28.3582,33.3702,37.8939,0.9947,27.4009,27.1767,7
104036,npp,2531,2471,32.2312049865723,31.1222534179688,121.561660766602,3670176,2531,2000,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-04-26 17:52:40.446582,-77.89902323333258,24.39777235634269,21.45676425050474,7.282298495116279e-19,13.0,24.38,1.1367971201176101,23.59,30.3239,34.9326,43.6032,0.9502,30.8165,30.626,7
104154,npp,1818,1884,16.6214160919189,31.1241626739502,121.561492919922,3670176,1818,1457,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-04-27 17:33:50.105806,98.6897322857445,8.671191792040347,7.672365458082717,3.1299247453903316e-15,10.0,-8.7,1.0,-9.425,26.0515,33.149,43.0537,1.0013,16.6653,16.6434,7
105724,npp,188,2081,29.3857460021973,31.1208992004395,121.563545227051,3670144,188,1645,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-02 17:40:03.031016,-73.83538596912585,2.7863268622019746,2.4672626280668055,0.008431596802898157,11.0,2.73,1.0,1.93,27.571,33.1928,37.876,1.0,29.3857,29.3857,7
105724,npp,188,2080,25.6062145233154,31.1221160888672,121.555877685547,3670144,188,1645,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-02 17:40:03.031016,-73.715829946045,2.7291390991904656,2.4166318383969894,0.008438596400871919,11.0,2.68,1.0,1.93,27.571,33.1928,37.876,1.0,25.6062,25.6062,7
106085,npp,1772,893,32.059778213501005,31.1271820068359,121.559844970703,3670144,1771,667,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-04 17:02:17.041404,95.37844937703456,51.59810891201672,43.94522393193684,0.06740383924485448,5.0,-51.61,1.847645286154319,-51.9,31.1897,35.7934,40.4853,0.9273,31.1721,29.7305,7
106085,npp,1772,894,23.708122253418,31.1265258789062,121.567710876465,3670144,1771,667,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-04 17:02:17.041404,95.3823775969749,51.56954632617617,43.923399710045054,0.0673926213508646,5.0,-51.58,1.847645286154319,-51.9,31.1897,35.7934,40.4853,0.9273,26.6519,21.9856,7
106098,npp,579,3996,26.7970352172852,31.1240234375,121.556800842285,3670144,582,3166,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.87609156258084,68.91140227911006,55.72195402381411,0.024363904595209648,21.0,68.89,3.5496478698597698,68.68,26.7853,32.7588,40.1167,1.0133,31.5133,27.1521,7
106098,npp,579,3999,30.1233825683594,31.1176490783691,121.578536987305,3670144,582,3166,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.8653070899416,68.95661887036606,55.74751938050565,0.02432960833970254,21.0,68.94,3.5496478698597698,68.68,26.7853,32.7588,40.1167,1.0133,32.4504,30.5225,7
106260,npp,974,305,25.2144889831543,31.1221561431885,121.561454772949,3670144,971,162,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-05 16:43:19.600535,92.81032045195016,65.16285808082517,53.47725280375045,0.13032822716457498,2.0,-65.16,2.898275349237888,-65.33,29.8394,34.6913,41.5705,0.9568,29.923,24.1254,7
106272,npp,3007,3434,25.8436794281006,31.1276264190674,121.559867858887,3670144,3012,2782,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-05 18:23:47.762268,-73.008444239272,58.21363955208767,48.83162944922939,0.08353427442520295,18.0,58.2,2.253202848596432,57.96,29.7015,33.2432,41.3473,0.9985,29.9088,25.8045,7
106453,npp,2321,2859,28.0500755310059,31.1227912902832,121.562698364258,3670144,2323,2304,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-06 18:05:04.553782,-76.17251784188569,41.280268485622834,35.750125043105896,0.10225731738664912,15.0,41.26,1.4867838833500562,40.77,28.5872,32.9718,39.5792,1.0067,29.8825,28.2381,7
106453,npp,2321,2858,29.8583126068115,31.1243209838867,121.555313110352,3670144,2323,2304,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-06 18:05:04.553782,-76.17599787052337,41.2442600950523,35.720594967446516,0.10226349470729264,15.0,41.23,1.4867838833500562,40.77,28.5872,32.9718,39.5792,1.0067,31.0987,30.0585,7
106852,npp,153,1091,30.5180740356445,31.1226634979248,121.556694030762,3670144,153,802,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-09 17:08:31.797391,95.90560426037344,45.49178560263195,39.16272728930464,0.02935957450036138,6.0,-45.49,1.5732132722552272,-45.8,30.6437,37.2961,42.8211,0.89,28.8845,27.1605,7
106852,npp,153,1092,35.1365242004395,31.121898651123,121.564598083496,3670144,153,802,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-09 17:08:31.797391,95.90914557728989,45.45776628488179,39.135487316763374,0.029365419033696424,6.0,-45.46,1.5732132722552272,-45.8,30.6437,37.2961,42.8211,0.89,31.8201,31.2709,7
107547,npp,2339,1881,5.09242725372314,31.1265144348145,121.562484741211,3670144,2339,1454,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-13 17:33:38.648317,99.40334468607726,8.858198958942566,7.837657554833715,0.0011478848994432164,10.0,-8.87,1.0,-9.425,26.0515,33.149,43.0537,1.0013,5.1363,5.0992,7
107910,npp,2758,3809,23.2560367584229,31.1212158203125,121.57209777832,3670176,2759,3062,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-15 18:36:08.362365,-71.83411299268978,65.81258401008657,53.88802799027795,0.00041551726520123875,20.0,65.79,3.0,65.56,27.724,34.4636,41.0142,0.9631,29.457,22.3985,7
107910,npp,2758,3807,24.4637584686279,31.1254081726074,121.557090759277,3670176,2759,3062,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-15 18:36:08.362365,-71.84167638824886,65.77744976599433,53.8663876072158,0.0004145110226404556,20.0,65.75,3.0,65.56,27.724,34.4636,41.0142,0.9631,29.8596,23.5617,7
108077,npp,2104,3244,21.8011837005615,31.122859954834,121.566757202148,3670176,2104,2584,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.36656902733027,53.431226066750064,45.33679697383489,3.5099195716831067e-06,17.0,53.41,1.9513309067639726,53.14,29.412,34.9932,43.5145,0.9486,26.4323,20.6795,7
108077,npp,2104,3243,22.0084648132324,31.1246490478516,121.559204101562,3670176,2104,2584,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.37027794950065,53.404399029539825,45.31665801101045,3.483890824706344e-06,17.0,53.38,1.9513309067639726,53.14,29.412,34.9932,43.5145,0.9486,26.5385,20.8762,7
108255,npp,1422,2660,23.2872295379639,31.1267890930176,121.564163208008,3670176,1422,2143,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-17 17:58:38.389513,-76.08430010806605,33.30460660627421,29.094926789745568,1.6940958348417485e-11,14.0,33.28,1.2365102219381485,32.97,29.3011,34.6,42.7248,0.9593,24.0439,22.3402,7
108255,npp,1422,2659,42.7616653442383,31.1283550262451,121.556312561035,3670176,1422,2143,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-17 17:58:38.389513,-76.08695594932885,33.25969360847625,29.056882414197013,1.6837777019309853e-11,14.0,33.23,1.2365102219381485,32.97,29.3011,34.6,42.7248,0.9593,39.7934,41.0226,7
108788,npp,1087,3993,22.9061622619629,31.1222667694092,121.576545715332,3670176,1093,3164,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-20 18:42:16.005220,-70.780609506214,68.87925904323558,55.702691528468456,5.862229472445438e-20,21.0,68.85,3.5496478698597698,68.68,26.7853,32.7588,40.1167,1.0133,30.4172,23.2097,7
108788,npp,1087,3991,24.1060237884521,31.1265392303467,121.562187194824,3670176,1093,3164,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-20 18:42:16.005220,-70.78789759454568,68.84926208165464,55.68569559070217,5.82662408080805e-20,21.0,68.82,3.5496478698597698,68.68,26.7853,32.7588,40.1167,1.0133,30.7552,24.4254,7
108962,npp,443,3430,33.0961494445801,31.1206722259521,121.56063079834,3670176,442,2777,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.26741569607616,58.12749804315135,48.77002950907236,9.964453444519285e-22,18.0,58.1,2.2013981571160284,57.96,29.7015,33.2432,41.3473,0.9985,33.126,33.046,7
108962,npp,442,3430,21.2960815429688,31.1272869110107,121.562911987305,3670176,442,2777,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.30773640972807,58.127299820516676,48.769888869160724,1.0027409319202788e-21,18.0,58.1,2.2013981571160284,57.96,29.7015,33.2432,41.3473,0.9985,27.7658,21.2638,7
108962,npp,442,3431,19.8305244445801,31.1253070831299,121.570762634277,3670176,442,2777,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.30394155846555,58.1513450609993,48.78694624604824,1.0045019520006694e-21,18.0,58.12,2.2013981571160284,57.96,29.7015,33.2432,41.3473,0.9985,27.1,19.8005,7
108962,npp,443,3431,41.4812660217285,31.1186943054199,121.568473815918,3670176,442,2777,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.2636557704929,58.151521198940635,48.78707117486888,9.98193676025005e-22,18.0,58.12,2.2013981571160284,57.96,29.7015,33.2432,41.3473,0.9985,36.935,41.4184,7
109829,npp,2947,496,23.8590354919434,31.1256732940674,121.561653137207,3670176,2949,298,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-26 16:49:21.116362,94.1088427967257,61.41014803490559,51.03386462813791,9.20417020056319e-16,3.0,-61.41,2.5331140255951103,-61.51,28.0632,34.63,39.5328,0.9585,28.9408,22.8689,7
109841,npp,1864,3616,29.9382972717285,31.1226978302002,121.561477661133,3670176,1864,2932,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.43644216614045,62.16818863999765,51.54827762154265,5.311515739148281e-22,19.0,62.15,2.6065528283652384,62.01,27.3387,36.6877,44.1048,0.9047,30.6035,27.0864,7
109841,npp,1864,3617,26.5947189331055,31.1207332611084,121.568893432617,3670176,1864,2932,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.43288711229962,62.18797039439887,51.561427579640956,5.287599412205576e-22,19.0,62.17,2.6065528283652384,62.01,27.3387,36.6877,44.1048,0.9047,29.3207,24.0613,7
113415,npp,1905,1676,20.9830913543701,31.124490737915,121.561477661133,3670144,1905,1267,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-06-09 17:26:54.025540,99.86441499031511,20.296027915075697,17.887127508786104,0.0188896476173922,9.0,-20.32,1.0837787002826917,-20.32,28.3582,33.3702,37.8939,0.9947,21.7633,20.8716,7
113933,npp,1665,3039,20.1544437408447,31.1250743865967,121.564437866211,3670144,1667,2444,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.56681426514884,47.46472210482607,40.72959765047761,0.0039054650918082016,16.0,47.44,1.646109783506203,47.47,28.7557,34.6975,42.5657,0.9566,24.358,19.2804,7
113933,npp,1665,3038,25.1710014343262,31.1267719268799,121.55672454834,3670144,1667,2444,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.57071953404525,47.43236493407826,40.70403353502998,0.0039037255428490077,16.0,47.41,1.646109783506203,47.47,28.7557,34.6975,42.5657,0.9566,27.4056,24.0795,7
114827,npp,1667,2062,25.5004329681396,31.1237010955811,121.555198669434,3670176,1667,1628,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-06-19 17:39:14.750974,-74.7810489042346,1.6737861612259257,1.4819958872314207,3.5300037697690306e-24,11.0,1.64,1.0,1.93,27.571,33.1928,37.876,1.0,25.5004,25.5004,7
114827,npp,1667,2063,21.719165802002,31.1224784851074,121.562866210938,3670176,1667,1628,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-06-19 17:39:14.750974,-74.93987262863665,1.730818153073985,1.5324896209142358,3.536272707349099e-24,11.0,1.7,1.0,1.93,27.571,33.1928,37.876,1.0,21.7192,21.7192,7
119809,npp,2256,2060,36.521297454834,31.1250286102295,121.554977416992,3670144,2256,1626,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-05 17:39:05.453582,-53.697620696473116,1.7451009729887266,1.5450969266946732,0.08448797818849269,11.0,1.53,1.0,1.93,27.571,33.1928,37.876,1.0,36.5213,36.5213,7
119809,npp,2256,2061,23.2294673919678,31.1238460540771,121.56266784668,3670144,2256,1626,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-05 17:39:05.453582,-54.56117995035689,1.7952529192970113,1.5894979179632154,0.08449048735931546,11.0,1.59,1.0,1.93,27.571,33.1928,37.876,1.0,23.2295,23.2295,7
122051,npp,3015,683,18.9668292999268,31.1216812133789,121.561157226562,3670176,3015,464,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-18 16:55:05.767047,94.49269241381619,57.18865679054206,48.08727538414853,1.1525753337897365e-24,4.0,-57.16,2.1127631471468895,-57.11,30.2764,36.0471,45.2333,0.9208,25.1085,17.465,7
122591,npp,2910,2064,33.5798835754395,31.1277160644531,121.55687713623,3670176,2910,1630,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-21 17:39:08.303124,-62.14876931197184,1.882996326033417,1.667230408707109,1.7486230801712532e-27,11.0,1.76,1.0,1.93,27.571,33.1928,37.876,1.0,33.5799,33.5799,7
123312,npp,2018,2844,27.4745426177979,31.1263561248779,121.558578491211,3670176,2019,2292,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.34077330595773,40.70742846634431,35.275543882534016,1.0363723890818985e-23,15.0,40.7,1.4276677814245327,40.77,28.5872,32.9718,39.5792,1.0067,29.3423,27.6587,7
123312,npp,2018,2845,15.8342084884644,31.1247692108154,121.566230773926,3670176,2019,2292,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.33695082804144,40.74516981608549,35.30657239895087,1.0310226919677094e-23,15.0,40.74,1.4276677814245327,40.77,28.5872,32.9718,39.5792,1.0067,21.1889,15.9404,7
123840,npp,2926,1079,33.1585578918457,31.1257171630859,121.557479858398,3670176,2925,793,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-28 17:07:42.410683,95.76044617286112,45.905436870567684,39.48802082111838,2.587449082060068e-05,6.0,-45.9,1.5732132722552272,-45.8,30.6437,37.2961,42.8211,0.89,30.5629,29.5105,7
123840,npp,2926,1080,19.7542362213135,31.1249656677246,121.565505981445,3670176,2925,793,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-28 17:07:42.410683,95.76411553657034,45.87129706411126,39.46076241588928,2.5679649435869678e-05,6.0,-45.86,1.5732132722552272,-45.8,30.6437,37.2961,42.8211,0.89,22.0425,17.5809,7
124015,npp,2158,488,40.8147850036621,31.1285190582275,121.556373596191,3670144,2164,293,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-29 16:48:46.748389,93.42842561476118,61.59123518790295,51.15176063639262,0.008112482196014773,3.0,-61.57,2.5331140255951103,-61.51,28.0632,34.63,39.5328,0.9585,35.6344,39.1209,7
124028,npp,1062,3610,27.624418258667,31.1205139160156,121.57438659668,3670176,1063,2927,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-29 18:29:11.351166,-72.70219947987049,62.05022935435881,51.46479439678704,2.692198404758856e-07,19.0,62.03,2.6065528283652384,62.01,27.3387,36.6877,44.1048,0.9047,29.7157,24.9929,7
124028,npp,1062,3608,19.8858280181885,31.1244640350342,121.559410095215,3670176,1063,2927,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-29 18:29:11.351166,-72.7096275052147,62.01009219252969,51.43804534228295,2.7231819439103515e-07,19.0,61.99,2.5331140255951103,62.01,27.3387,36.6877,44.1048,0.9047,26.56,17.9915,7
124210,npp,406,3039,19.5016002655029,31.1252059936523,121.56420135498,3670144,407,2444,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-30 18:10:28.143029,-75.34596343809042,47.460307636271295,40.72637732866999,0.006613784617190425,16.0,47.44,1.646109783506203,47.47,28.7557,34.6975,42.5657,0.9566,23.9614,18.6559,7
124210,npp,406,3038,28.7056636810303,31.1269187927246,121.556488037109,3670144,407,2444,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-30 18:10:28.143029,-75.34977094158363,47.427927692413995,40.70079417116075,0.006620060832969093,16.0,47.41,1.646109783506203,47.47,28.7557,34.6975,42.5657,0.9566,29.5528,27.4608,7
124384,npp,2796,2454,15.1347017288208,31.1247081756592,121.55445098877,3670144,2796,1988,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-31 17:51:41.371558,-76.80829842610541,23.555818666695927,20.72482622036663,0.04463446641654131,13.0,23.54,1.1367971201176101,23.59,30.3239,34.9326,43.6032,0.9502,15.7773,14.3809,7
124384,npp,2796,2455,22.1828193664551,31.1233291625977,121.561904907227,3670144,2796,1988,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-07-31 17:51:41.371558,-76.80686619581329,23.604959994992846,20.76747223887506,0.04462373752658665,13.0,23.59,1.1367971201176101,23.59,30.3239,34.9326,43.6032,0.9502,21.9773,21.078,7
129800,npp,2088,1869,33.0969848632812,31.1267051696777,121.556594848633,3670144,2088,1443,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-08-01 17:32:52.821500,96.90015977611486,9.595115022329344,8.487619461526336,0.11930962362768105,10.0,-9.57,1.0,-9.425,26.0515,33.149,43.0537,1.0013,33.1408,33.1408,7
129800,npp,2088,1870,20.4903221130371,31.1255531311035,121.564476013184,3670144,2088,1443,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-08-01 17:32:52.821500,96.88731908068867,9.537153085754069,8.436452074197838,0.11929774028610228,10.0,-9.51,1.0,-9.425,26.0515,33.149,43.0537,1.0013,20.5342,20.5174,7
130181,npp,596,684,29.8103351593018,31.1254730224609,121.554634094238,3670144,598,466,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-08-03 16:55:06.828873,94.60446046638654,57.15166588126829,48.06341579903333,0.11333473708515528,4.0,-57.14,2.1127631471468895,-57.11,30.2764,36.0471,45.2333,0.9208,30.2409,27.4499,7
130193,npp,2524,3798,23.614013671875,31.1191673278809,121.577049255371,3670144,2522,3055,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-08-03 18:35:24.314715,-71.6721664835184,65.6242056105854,53.765552826810215,0.10207746327365368,20.0,65.59,3.0,65.56,27.724,34.4636,41.0142,0.9631,29.5763,22.7433,7
130193,npp,2524,3795,20.1467380523682,31.1254253387451,121.554763793945,3670144,2522,3055,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-08-03 18:35:24.314715,-71.68327465339803,65.5716271419222,53.73302234541412,0.10208698950902685,20.0,65.54,3.0,65.56,27.724,34.4636,41.0142,0.9631,28.4206,19.4039,7
130368,npp,2867,98,32.7062797546387,31.1245613098145,121.555671691895,3670144,2870,44,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-08-04 16:36:09.384298,92.38435057210893,68.72127843602568,55.59775692983555,0.08319393954544205,1.0,-68.7,3.3166247903554,-68.68,28.5027,36.1655,44.9061,0.9178,32.1498,30.0179,7
130382,npp,1877,3234,15.5080795288086,31.1243667602539,121.570487976074,3670144,1878,2572,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-08-04 18:16:42.883390,-74.21403630004004,53.149636904241355,45.12098092367017,0.08855428172396028,17.0,53.14,1.9513309067639726,53.14,29.412,34.9932,43.5145,0.9486,23.2073,14.7102,7
130382,npp,1877,3232,39.1024131774902,31.1278839111328,121.555519104004,3670144,1878,2572,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-08-04 18:16:42.883390,-74.22094415918389,53.09604436108883,45.080634176112234,0.08855213087616118,17.0,53.08,1.9513309067639726,53.14,29.412,34.9932,43.5145,0.9486,35.2987,37.0906,7
130760,npp,487,2067,25.9920616149902,31.1276893615723,121.558959960938,3670144,487,1632,196611,3866755,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-08-06 17:39:09.344400,-74.65575525494451,1.9376753112336245,1.7157411975156442,0.05066734412800023,11.0,1.93,1.0,1.93,27.571,33.1928,37.876,1.0,25.9921,25.9921,7
132552,npp,357,2456,31.7616481781006,31.1238288879395,121.554847717285,3670176,357,1989,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-08-16 17:51:40.674379,-77.35553335074682,23.634449564493583,20.794470061550918,1.158451217951696e-21,13.0,23.64,1.1367971201176101,23.59,30.3239,34.9326,43.6032,0.9502,30.4034,30.1798,7
132552,npp,357,2457,24.1882781982422,31.1224594116211,121.562316894531,3670176,357,1989,196611,3866787,3353,chn_shanghai_53_56,31.12499529,121.55835746,53,56,chn_shanghai,2012-08-16 17:51:40.674379,-77.35307945173197,23.683656488661416,20.837169836124474,1.162658217807928e-21,13.0,23.69,1.1367971201176101,23.59,30.3239,34.9326,43.6032,0.9502,23.7414,22.9836,7
