lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.742,0.723,0.749
2,0.527,0.561,0.537
3,0.376,0.43,0.386
4,0.266,0.325,0.275
5,0.196,0.244,0.201
6,0.146,0.183,0.15
7,0.122,0.138,0.125
8,0.113,0.107,0.117
9,0.111,0.086,0.115
10,0.113,0.075,0.116
11,0.125,0.071,0.128
12,0.132,0.072,0.133
13,0.13,0.076,0.13
14,0.114,0.083,0.114
15,0.098,0.09,0.098
16,0.093,0.098,0.094
17,0.094,0.106,0.096
18,0.101,0.112,0.104
19,0.105,0.117,0.109
20,0.105,0.12,0.108
21,0.117,0.122,0.119
22,0.108,0.121,0.109
23,0.089,0.119,0.09
24,0.08,0.115,0.082
25,0.063,0.109,0.067
26,0.055,0.1,0.062
27,0.065,0.092,0.075
28,0.07,0.084,0.082
29,0.083,0.078,0.096
30,0.096,0.073,0.109
31,0.1,0.07,0.111
32,0.1,0.07,0.11
33,0.075,0.071,0.084
34,0.058,0.073,0.067
35,0.056,0.076,0.065
36,0.051,0.079,0.06
37,0.057,0.08,0.064
38,0.07,0.08,0.074
39,0.07,0.08,0.072
40,0.079,0.079,0.08
41,0.087,0.08,0.086
42,0.086,0.08,0.084
43,0.088,0.081,0.085
44,0.077,0.081,0.073
45,0.081,0.08,0.077
46,0.084,0.079,0.082
47,0.086,0.077,0.085
48,0.093,0.075,0.093
49,0.099,0.072,0.098
50,0.1,0.069,0.098
51,0.093,0.066,0.09
52,0.072,0.063,0.07
53,0.055,0.06,0.055
54,0.035,0.056,0.039
55,0.003,0.052,0.014
56,0.002,0.047,0.017
57,0.01,0.041,0.028
58,0.017,0.035,0.038
59,0.04,0.03,0.061
60,0.052,0.026,0.071
61,0.053,0.023,0.07
62,0.046,0.02,0.06
63,0.028,0.017,0.038
64,0.007,0.015,0.015
65,0.007,0.013,0.014
66,0.006,0.012,0.012
67,0.008,0.01,0.013
68,0.006,0.009,0.009
69,-0.006,0.007,-0.004
70,-0.002,0.006,-0.002
71,-0.001,0.005,-0.003
72,0.003,0.004,-0.001
73,0.006,0.003,0.0
74,0.009,0.002,0.003
75,0.011,0.001,0.006
76,0.006,-0.001,0.004
77,0.011,-0.003,0.009
78,0.003,-0.005,0.001
79,-0.001,-0.008,-0.004
80,-0.001,-0.009,-0.005
81,-0.008,-0.009,-0.012
82,-0.026,-0.009,-0.029
83,-0.031,-0.009,-0.032
84,-0.029,-0.009,-0.026
85,-0.018,-0.01,-0.011
86,-0.008,-0.011,0.003
87,-0.016,-0.013,-0.002
88,-0.022,-0.016,-0.007
89,-0.017,-0.018,-0.001
90,-0.016,-0.02,-0.003
91,-0.012,-0.021,-0.001
92,0.004,-0.023,0.012
93,-0.002,-0.024,0.003
94,-0.017,-0.025,-0.013
95,-0.027,-0.026,-0.023
96,-0.027,-0.026,-0.024
97,-0.03,-0.026,-0.029
98,-0.032,-0.027,-0.033
99,-0.044,-0.028,-0.046
100,-0.039,-0.029,-0.043
101,-0.034,-0.03,-0.039
102,-0.042,-0.031,-0.047
103,-0.048,-0.032,-0.054
104,-0.042,-0.033,-0.047
105,-0.024,-0.034,-0.029
106,-0.012,-0.035,-0.018
107,-0.018,-0.035,-0.023
108,-0.025,-0.035,-0.028
109,-0.034,-0.034,-0.037
110,-0.033,-0.033,-0.036
111,-0.029,-0.031,-0.032
112,-0.03,-0.03,-0.032
113,-0.031,-0.028,-0.031
114,-0.033,-0.027,-0.031
115,-0.032,-0.026,-0.027
116,-0.038,-0.024,-0.031
117,-0.028,-0.021,-0.021
118,-0.02,-0.019,-0.014
119,-0.017,-0.017,-0.013
120,-0.018,-0.015,-0.016
121,-0.008,-0.013,-0.009
122,0.004,-0.011,-0.0
123,0.003,-0.009,-0.003
124,-0.001,-0.007,-0.008
125,-0.006,-0.005,-0.012
126,-0.013,-0.003,-0.02
127,-0.007,-0.0,-0.014
128,0.002,0.003,-0.007
129,0.003,0.006,-0.008
130,-0.002,0.009,-0.013
131,0.004,0.01,-0.007
132,0.006,0.01,-0.006
133,0.006,0.01,-0.006
134,0.008,0.008,-0.003
135,0.013,0.007,0.003
136,0.023,0.005,0.013
137,0.025,0.003,0.015
138,0.016,0.001,0.005
139,-0.004,-0.002,-0.015
140,-0.02,-0.004,-0.03
141,-0.017,-0.006,-0.025
142,-0.008,-0.008,-0.014
143,-0.002,-0.011,-0.005
144,-0.003,-0.014,-0.002
145,-0.008,-0.017,-0.004
146,-0.015,-0.019,-0.01
147,-0.029,-0.021,-0.024
148,-0.042,-0.024,-0.038
149,-0.038,-0.027,-0.035
150,-0.046,-0.03,-0.045
151,-0.05,-0.032,-0.051
152,-0.04,-0.033,-0.042
153,-0.033,-0.034,-0.037
154,-0.016,-0.034,-0.021
155,-0.017,-0.034,-0.022
156,-0.022,-0.032,-0.029
157,-0.018,-0.03,-0.028
158,-0.012,-0.028,-0.022
159,-0.025,-0.026,-0.036
160,-0.035,-0.023,-0.046
161,-0.033,-0.02,-0.044
162,-0.032,-0.017,-0.044
163,-0.024,-0.014,-0.036
164,-0.026,-0.011,-0.037
165,-0.011,-0.008,-0.022
166,0.003,-0.005,-0.008
167,0.002,-0.003,-0.008
168,-0.001,-0.002,-0.009
169,-0.009,-0.001,-0.016
170,0.002,-0.001,-0.006
171,0.01,-0.001,0.002
172,0.016,-0.002,0.009
173,0.021,-0.002,0.016
174,0.012,-0.002,0.01
175,0.001,-0.002,0.001
176,-0.006,-0.003,-0.005
177,-0.008,-0.004,-0.007
178,-0.011,-0.004,-0.009
179,-0.01,-0.005,-0.008
180,-0.013,-0.006,-0.012
181,-0.013,-0.008,-0.014
182,-0.008,-0.011,-0.011
183,-0.021,-0.013,-0.025
184,-0.031,-0.016,-0.036
185,-0.031,-0.018,-0.036
186,-0.027,-0.019,-0.033
187,-0.026,-0.02,-0.033
188,-0.015,-0.021,-0.024
189,-0.007,-0.021,-0.017
190,0.0,-0.021,-0.01
191,-0.004,-0.021,-0.016
192,-0.013,-0.02,-0.025
193,-0.022,-0.02,-0.034
194,-0.029,-0.019,-0.04
195,-0.031,-0.018,-0.04
196,-0.037,-0.017,-0.044
197,-0.027,-0.016,-0.033
198,-0.013,-0.017,-0.018
199,-0.012,-0.018,-0.015
200,-0.015,-0.019,-0.017
201,-0.023,-0.02,-0.023
202,-0.025,-0.022,-0.021
203,-0.014,-0.024,-0.008
204,-0.016,-0.026,-0.007
205,-0.019,-0.03,-0.008
206,-0.022,-0.034,-0.011
207,-0.04,-0.038,-0.029
208,-0.041,-0.042,-0.031
209,-0.037,-0.046,-0.028
210,-0.036,-0.048,-0.029
211,-0.044,-0.05,-0.039
212,-0.048,-0.05,-0.045
213,-0.057,-0.05,-0.055
214,-0.058,-0.049,-0.056
215,-0.06,-0.047,-0.061
216,-0.068,-0.046,-0.07
217,-0.065,-0.046,-0.07
218,-0.066,-0.045,-0.074
219,-0.052,-0.045,-0.063
220,-0.046,-0.045,-0.06
221,-0.046,-0.044,-0.06
222,-0.045,-0.042,-0.059
223,-0.046,-0.041,-0.059
224,-0.038,-0.04,-0.051
225,-0.028,-0.038,-0.039
226,-0.011,-0.036,-0.021
227,-0.001,-0.033,-0.008
228,0.001,-0.031,-0.003
229,0.01,-0.028,0.008
230,-0.004,-0.025,-0.003
231,-0.015,-0.022,-0.012
232,-0.026,-0.019,-0.022
233,-0.035,-0.015,-0.029
234,-0.041,-0.012,-0.033
235,-0.045,-0.01,-0.035
236,-0.051,-0.008,-0.039
237,-0.052,-0.008,-0.04
238,-0.034,-0.007,-0.022
239,-0.014,-0.007,-0.004
240,0.007,-0.006,0.014
241,0.016,-0.005,0.019
242,0.029,-0.004,0.029
243,0.032,-0.002,0.03
244,0.029,0.001,0.027
245,0.019,0.003,0.017
246,0.018,0.004,0.015
247,0.017,0.006,0.015
248,0.009,0.009,0.007
249,0.008,0.012,0.004
250,0.016,0.015,0.008
251,0.009,0.018,-0.0
252,-0.004,0.021,-0.014
253,-0.008,0.024,-0.018
254,-0.008,0.025,-0.017
255,-0.003,0.025,-0.011
256,0.013,0.025,0.006
257,0.029,0.023,0.024
258,0.043,0.021,0.039
259,0.052,0.019,0.05
260,0.046,0.019,0.047
261,0.04,0.019,0.045
262,0.035,0.022,0.043
263,0.033,0.027,0.043
264,0.022,0.033,0.032
265,0.02,0.038,0.03
266,0.03,0.043,0.04
267,0.037,0.045,0.045
268,0.039,0.045,0.044
269,0.039,0.044,0.042
270,0.04,0.042,0.04
271,0.036,0.04,0.034
272,0.027,0.038,0.023
273,0.029,0.035,0.026
274,0.025,0.033,0.025
275,0.028,0.031,0.029
276,0.039,0.029,0.041
277,0.051,0.028,0.052
278,0.063,0.027,0.063
279,0.066,0.027,0.064
280,0.074,0.026,0.07
281,0.056,0.026,0.049
282,0.026,0.026,0.019
283,-0.0,0.027,-0.005
284,-0.028,0.028,-0.032
285,-0.04,0.028,-0.041
286,-0.041,0.028,-0.04
287,-0.021,0.027,-0.018
288,0.005,0.027,0.01
289,0.033,0.026,0.038
290,0.064,0.027,0.068
291,0.091,0.028,0.094
292,0.083,0.029,0.088
293,0.064,0.03,0.07
294,0.05,0.03,0.058
295,0.036,0.031,0.046
296,0.027,0.031,0.037
297,0.021,0.031,0.032
298,0.018,0.032,0.027
299,0.018,0.032,0.026
300,0.018,0.033,0.025
301,0.028,0.034,0.035
302,0.04,0.035,0.045
303,0.047,0.036,0.05
304,0.044,0.036,0.047
305,0.027,0.036,0.03
306,0.01,0.035,0.013
307,0.013,0.034,0.014
308,0.026,0.034,0.024
309,0.039,0.033,0.034
310,0.05,0.033,0.042
311,0.047,0.034,0.037
312,0.032,0.036,0.022
313,0.029,0.038,0.019
314,0.026,0.041,0.019
315,0.037,0.043,0.032
316,0.044,0.043,0.041
317,0.037,0.042,0.037
318,0.049,0.039,0.05
319,0.055,0.036,0.058
320,0.054,0.032,0.058
321,0.054,0.028,0.061
322,0.047,0.025,0.057
323,0.044,0.023,0.057
324,0.03,0.021,0.045
325,0.016,0.019,0.031
326,0.012,0.019,0.026
327,0.005,0.02,0.016
328,-0.01,0.02,-0.002
329,-0.016,0.02,-0.011
330,-0.016,0.021,-0.014
331,0.003,0.022,0.003
332,0.016,0.023,0.016
333,0.021,0.025,0.023
334,0.025,0.026,0.027
335,0.024,0.027,0.027
336,0.021,0.026,0.024
337,0.025,0.025,0.027
338,0.029,0.024,0.03
339,0.037,0.023,0.035
340,0.05,0.023,0.047
341,0.059,0.021,0.055
342,0.067,0.02,0.062
343,0.055,0.018,0.053
344,0.044,0.016,0.044
345,0.021,0.015,0.024
346,0.007,0.013,0.012
347,-0.0,0.012,0.007
348,-0.001,0.011,0.007
349,-0.021,0.009,-0.01
350,-0.034,0.007,-0.022
351,-0.03,0.006,-0.015
352,-0.029,0.004,-0.012
353,-0.025,0.001,-0.005
354,-0.02,-0.0,0.002
355,-0.005,-0.001,0.017
356,0.003,-0.001,0.024
357,0.009,0.0,0.027
358,0.025,0.002,0.04
359,0.023,0.004,0.035
360,0.033,0.006,0.041
361,0.032,0.009,0.039
362,0.026,0.013,0.033
363,0.035,0.016,0.039
364,0.039,0.02,0.041
365,0.039,0.022,0.038
366,0.027,0.023,0.025
367,0.012,0.024,0.009
368,-0.001,0.023,-0.004
369,-0.008,0.023,-0.012
370,-0.012,0.021,-0.016
371,-0.006,0.02,-0.01
372,0.012,0.019,0.007
373,0.022,0.017,0.016
374,0.025,0.014,0.019
375,0.027,0.011,0.022
376,0.031,0.01,0.027
377,0.028,0.009,0.024
378,0.018,0.008,0.015
379,0.004,0.006,0.004
380,-0.011,0.005,-0.007
381,-0.012,0.004,-0.005
382,-0.011,0.002,-0.0
383,-0.012,0.001,0.002
384,-0.007,-0.001,0.008
385,-0.007,-0.002,0.008
386,0.002,-0.004,0.016
387,0.014,-0.005,0.024
388,0.017,-0.006,0.025
389,0.014,-0.007,0.019
390,-0.002,-0.008,0.003
391,-0.019,-0.009,-0.014
392,-0.024,-0.009,-0.018
393,-0.02,-0.009,-0.014
394,-0.012,-0.009,-0.006
395,-0.014,-0.007,-0.008
396,-0.009,-0.005,-0.005
397,0.002,-0.002,0.004
398,0.007,0.003,0.01
399,0.007,0.008,0.009
400,0.019,0.015,0.022
