lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.731,0.733,0.743
2,0.544,0.578,0.559
3,0.397,0.451,0.41
4,0.306,0.348,0.313
5,0.24,0.265,0.239
6,0.182,0.201,0.174
7,0.147,0.152,0.133
8,0.13,0.117,0.112
9,0.118,0.092,0.097
10,0.109,0.076,0.085
11,0.098,0.067,0.074
12,0.087,0.064,0.064
13,0.082,0.065,0.06
14,0.076,0.069,0.054
15,0.076,0.074,0.056
16,0.086,0.081,0.067
17,0.094,0.088,0.076
18,0.099,0.095,0.081
19,0.107,0.101,0.088
20,0.104,0.105,0.086
21,0.096,0.109,0.08
22,0.11,0.11,0.098
23,0.106,0.11,0.103
24,0.09,0.109,0.1
25,0.072,0.106,0.095
26,0.074,0.099,0.108
27,0.083,0.094,0.127
28,0.068,0.088,0.121
29,0.045,0.083,0.103
30,0.054,0.077,0.109
31,0.064,0.071,0.112
32,0.076,0.066,0.115
33,0.069,0.063,0.099
34,0.065,0.059,0.087
35,0.059,0.056,0.073
36,0.077,0.053,0.08
37,0.084,0.051,0.078
38,0.076,0.049,0.065
39,0.056,0.048,0.041
40,0.043,0.048,0.025
41,0.039,0.048,0.019
42,0.035,0.049,0.015
43,0.026,0.051,0.006
44,0.022,0.053,0.003
45,0.019,0.055,-0.0
46,0.033,0.057,0.013
47,0.048,0.059,0.027
48,0.061,0.061,0.038
49,0.07,0.063,0.046
50,0.085,0.065,0.061
51,0.09,0.069,0.07
52,0.096,0.072,0.081
53,0.105,0.074,0.097
54,0.095,0.076,0.099
55,0.076,0.079,0.092
56,0.061,0.082,0.09
57,0.071,0.084,0.11
58,0.077,0.085,0.125
59,0.085,0.085,0.137
60,0.084,0.086,0.135
61,0.081,0.086,0.126
62,0.08,0.084,0.117
63,0.084,0.08,0.111
64,0.088,0.076,0.104
65,0.069,0.071,0.077
66,0.058,0.066,0.058
67,0.056,0.06,0.048
68,0.071,0.054,0.055
69,0.063,0.047,0.043
70,0.057,0.042,0.036
71,0.038,0.037,0.017
72,0.028,0.034,0.005
73,0.027,0.031,0.002
74,0.015,0.029,-0.01
75,0.025,0.027,0.0
76,0.032,0.027,0.009
77,0.035,0.026,0.011
78,0.023,0.026,-0.002
79,0.009,0.026,-0.018
80,0.02,0.027,-0.007
81,0.019,0.03,-0.004
82,0.022,0.034,0.005
83,0.019,0.038,0.012
84,0.025,0.043,0.028
85,0.042,0.048,0.058
86,0.054,0.052,0.081
87,0.06,0.056,0.096
88,0.061,0.059,0.101
89,0.076,0.062,0.115
90,0.083,0.064,0.118
91,0.097,0.066,0.126
92,0.1,0.069,0.123
93,0.093,0.072,0.108
94,0.082,0.074,0.09
95,0.081,0.076,0.081
96,0.076,0.077,0.068
97,0.068,0.079,0.054
98,0.073,0.08,0.052
99,0.072,0.082,0.047
100,0.068,0.083,0.042
101,0.069,0.084,0.042
102,0.064,0.084,0.036
103,0.064,0.083,0.036
104,0.055,0.081,0.028
105,0.058,0.08,0.032
106,0.066,0.077,0.04
107,0.07,0.075,0.043
108,0.077,0.072,0.05
109,0.093,0.07,0.066
110,0.105,0.067,0.081
111,0.111,0.064,0.094
112,0.099,0.062,0.093
113,0.082,0.059,0.088
114,0.07,0.056,0.089
115,0.051,0.053,0.082
116,0.042,0.05,0.082
117,0.046,0.047,0.093
118,0.035,0.045,0.083
119,0.027,0.043,0.072
120,0.019,0.042,0.06
121,0.018,0.042,0.051
122,0.018,0.042,0.043
123,0.022,0.044,0.039
124,0.021,0.046,0.03
125,0.036,0.048,0.036
126,0.044,0.05,0.035
127,0.052,0.052,0.036
128,0.057,0.054,0.037
129,0.06,0.055,0.038
130,0.067,0.057,0.042
131,0.066,0.059,0.037
132,0.082,0.061,0.049
133,0.088,0.063,0.053
134,0.087,0.065,0.05
135,0.084,0.066,0.047
136,0.086,0.066,0.048
137,0.091,0.065,0.053
138,0.082,0.063,0.043
139,0.076,0.061,0.038
140,0.061,0.059,0.028
141,0.038,0.058,0.013
142,0.025,0.056,0.012
143,0.031,0.054,0.028
144,0.03,0.052,0.037
145,0.019,0.05,0.037
146,0.015,0.048,0.041
147,0.018,0.047,0.048
148,0.03,0.046,0.059
149,0.044,0.044,0.07
150,0.054,0.043,0.074
151,0.057,0.041,0.07
152,0.072,0.04,0.077
153,0.068,0.04,0.067
154,0.058,0.04,0.049
155,0.058,0.041,0.042
156,0.056,0.043,0.033
157,0.062,0.045,0.035
158,0.055,0.047,0.027
159,0.053,0.048,0.024
160,0.054,0.049,0.024
161,0.045,0.051,0.015
162,0.037,0.053,0.006
163,0.027,0.054,-0.003
164,0.024,0.055,-0.005
165,0.032,0.056,0.004
166,0.041,0.056,0.01
167,0.043,0.056,0.009
168,0.042,0.056,0.008
169,0.049,0.056,0.016
170,0.067,0.056,0.04
171,0.076,0.056,0.06
172,0.086,0.057,0.082
173,0.087,0.058,0.094
174,0.088,0.06,0.105
175,0.077,0.062,0.103
176,0.062,0.064,0.095
177,0.057,0.066,0.092
178,0.06,0.068,0.093
179,0.061,0.068,0.089
180,0.062,0.069,0.085
181,0.064,0.068,0.081
182,0.07,0.067,0.078
183,0.06,0.065,0.061
184,0.05,0.062,0.043
185,0.038,0.059,0.023
186,0.031,0.056,0.01
187,0.042,0.053,0.016
188,0.048,0.05,0.018
189,0.064,0.047,0.033
190,0.076,0.045,0.044
191,0.066,0.043,0.035
192,0.06,0.041,0.028
193,0.062,0.041,0.029
194,0.05,0.041,0.018
195,0.036,0.041,0.005
196,0.031,0.041,0.001
197,0.023,0.041,-0.007
198,0.013,0.041,-0.015
199,0.011,0.04,-0.013
200,0.019,0.039,0.002
201,0.019,0.037,0.012
202,0.04,0.035,0.041
203,0.051,0.034,0.062
204,0.048,0.033,0.067
205,0.054,0.032,0.08
206,0.046,0.031,0.079
207,0.044,0.031,0.08
208,0.048,0.032,0.082
209,0.04,0.034,0.069
210,0.037,0.037,0.059
211,0.045,0.041,0.058
212,0.046,0.046,0.05
213,0.042,0.051,0.036
214,0.035,0.056,0.02
215,0.034,0.06,0.012
216,0.038,0.064,0.012
217,0.043,0.067,0.014
218,0.059,0.07,0.03
219,0.063,0.072,0.034
220,0.067,0.073,0.037
221,0.071,0.074,0.04
222,0.082,0.074,0.05
223,0.104,0.074,0.074
224,0.113,0.075,0.084
225,0.113,0.075,0.085
226,0.11,0.076,0.084
227,0.106,0.077,0.082
228,0.093,0.077,0.074
229,0.074,0.077,0.064
230,0.064,0.076,0.061
231,0.05,0.075,0.057
232,0.046,0.073,0.063
233,0.04,0.071,0.066
234,0.044,0.069,0.077
235,0.052,0.067,0.091
236,0.058,0.065,0.099
237,0.06,0.063,0.101
238,0.054,0.06,0.092
239,0.052,0.058,0.083
240,0.057,0.057,0.079
241,0.066,0.057,0.077
242,0.07,0.057,0.071
243,0.081,0.058,0.073
244,0.081,0.06,0.065
245,0.075,0.061,0.055
246,0.071,0.064,0.049
247,0.065,0.066,0.042
248,0.055,0.068,0.032
249,0.054,0.068,0.029
250,0.058,0.067,0.03
251,0.055,0.065,0.027
252,0.049,0.063,0.022
253,0.047,0.058,0.021
254,0.062,0.053,0.038
255,0.065,0.048,0.04
256,0.048,0.042,0.025
257,0.051,0.037,0.032
258,0.05,0.033,0.035
259,0.045,0.029,0.037
260,0.044,0.025,0.045
261,0.037,0.022,0.047
262,0.012,0.02,0.033
263,0.01,0.019,0.039
264,0.001,0.018,0.038
265,0.002,0.018,0.044
266,-0.006,0.019,0.039
267,-0.005,0.019,0.038
268,-0.006,0.019,0.031
269,-0.003,0.018,0.026
270,0.007,0.017,0.026
271,0.018,0.017,0.025
272,0.026,0.016,0.021
273,0.034,0.017,0.02
274,0.036,0.019,0.019
275,0.044,0.022,0.028
276,0.052,0.025,0.036
277,0.054,0.029,0.038
278,0.058,0.034,0.04
279,0.046,0.038,0.027
280,0.035,0.042,0.012
281,0.027,0.043,0.003
282,0.03,0.045,0.005
283,0.035,0.046,0.01
284,0.015,0.046,-0.009
285,0.01,0.045,-0.011
286,0.016,0.043,-0.002
287,0.023,0.04,0.01
288,0.03,0.037,0.024
289,0.039,0.032,0.04
290,0.046,0.027,0.055
291,0.069,0.022,0.084
292,0.066,0.016,0.09
293,0.049,0.011,0.084
294,0.037,0.006,0.08
295,0.017,0.001,0.066
296,-0.005,-0.004,0.044
297,-0.027,-0.008,0.019
298,-0.035,-0.011,0.003
299,-0.043,-0.013,-0.014
300,-0.04,-0.015,-0.021
301,-0.043,-0.016,-0.033
302,-0.028,-0.017,-0.026
303,-0.023,-0.018,-0.028
304,-0.019,-0.018,-0.028
305,-0.008,-0.016,-0.018
306,-0.024,-0.014,-0.033
307,-0.028,-0.012,-0.037
308,-0.026,-0.009,-0.039
309,-0.012,-0.005,-0.03
310,0.005,0.0,-0.018
311,0.013,0.006,-0.01
312,0.026,0.012,0.004
313,0.034,0.018,0.012
314,0.042,0.024,0.02
315,0.045,0.029,0.026
316,0.043,0.034,0.028
317,0.045,0.037,0.035
318,0.051,0.039,0.046
319,0.05,0.039,0.053
320,0.044,0.039,0.056
321,0.036,0.039,0.058
322,0.038,0.038,0.068
323,0.036,0.037,0.074
324,0.04,0.037,0.082
325,0.037,0.038,0.08
326,0.034,0.039,0.075
327,0.027,0.041,0.062
328,0.027,0.044,0.055
329,0.031,0.046,0.051
330,0.042,0.049,0.052
331,0.042,0.052,0.043
332,0.035,0.056,0.03
333,0.044,0.059,0.033
334,0.054,0.063,0.042
335,0.073,0.068,0.061
336,0.078,0.072,0.064
337,0.076,0.077,0.06
338,0.077,0.081,0.059
339,0.091,0.085,0.069
340,0.106,0.087,0.081
341,0.114,0.088,0.089
342,0.105,0.088,0.081
343,0.106,0.088,0.083
344,0.103,0.086,0.083
345,0.101,0.083,0.083
346,0.096,0.079,0.082
347,0.074,0.076,0.065
348,0.062,0.072,0.06
349,0.056,0.068,0.061
350,0.052,0.063,0.065
351,0.046,0.059,0.069
352,0.042,0.055,0.075
353,0.041,0.052,0.082
354,0.037,0.05,0.083
355,0.046,0.048,0.091
356,0.048,0.046,0.088
357,0.041,0.044,0.074
358,0.036,0.045,0.06
359,0.027,0.046,0.043
360,0.031,0.047,0.038
361,0.034,0.049,0.033
362,0.046,0.052,0.037
363,0.066,0.055,0.051
364,0.079,0.059,0.061
365,0.084,0.063,0.065
366,0.084,0.067,0.064
367,0.084,0.071,0.064
368,0.083,0.074,0.063
369,0.085,0.077,0.066
370,0.08,0.079,0.063
371,0.079,0.079,0.062
372,0.075,0.078,0.056
373,0.08,0.077,0.059
374,0.072,0.076,0.05
375,0.068,0.075,0.047
376,0.057,0.073,0.04
377,0.061,0.071,0.049
378,0.079,0.068,0.073
379,0.08,0.066,0.082
380,0.082,0.064,0.094
381,0.06,0.063,0.083
382,0.059,0.061,0.091
383,0.067,0.06,0.104
384,0.064,0.06,0.104
385,0.056,0.06,0.093
386,0.064,0.06,0.095
387,0.064,0.061,0.089
388,0.043,0.062,0.063
389,0.041,0.063,0.054
390,0.048,0.064,0.053
391,0.058,0.066,0.057
392,0.076,0.067,0.068
393,0.087,0.068,0.075
394,0.091,0.068,0.075
395,0.077,0.066,0.059
396,0.061,0.064,0.043
397,0.05,0.06,0.031
398,0.047,0.053,0.028
399,0.039,0.044,0.021
400,0.034,0.031,0.018
