lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.714,0.718,0.726
2,0.516,0.559,0.533
3,0.373,0.428,0.392
4,0.281,0.322,0.298
5,0.207,0.238,0.219
6,0.154,0.173,0.16
7,0.126,0.124,0.127
8,0.103,0.088,0.098
9,0.092,0.064,0.082
10,0.069,0.048,0.056
11,0.062,0.04,0.048
12,0.055,0.037,0.04
13,0.056,0.039,0.041
14,0.073,0.043,0.057
15,0.085,0.049,0.068
16,0.072,0.056,0.056
17,0.065,0.063,0.051
18,0.064,0.07,0.051
19,0.071,0.075,0.057
20,0.076,0.08,0.063
21,0.067,0.083,0.057
22,0.069,0.084,0.065
23,0.063,0.084,0.067
24,0.043,0.082,0.058
25,0.042,0.079,0.067
26,0.042,0.072,0.073
27,0.055,0.067,0.087
28,0.054,0.062,0.088
29,0.051,0.058,0.084
30,0.04,0.053,0.072
31,0.042,0.048,0.071
32,0.054,0.043,0.079
33,0.051,0.038,0.072
34,0.046,0.035,0.063
35,0.036,0.032,0.047
36,0.037,0.031,0.04
37,0.044,0.029,0.04
38,0.042,0.029,0.031
39,0.033,0.029,0.018
40,0.024,0.03,0.007
41,0.02,0.03,0.001
42,0.018,0.03,-0.001
43,0.02,0.031,0.001
44,0.015,0.032,-0.002
45,0.003,0.033,-0.013
46,0.006,0.032,-0.009
47,0.011,0.032,-0.003
48,0.033,0.031,0.018
49,0.035,0.03,0.022
50,0.034,0.03,0.023
51,0.043,0.031,0.034
52,0.06,0.031,0.054
53,0.071,0.031,0.072
54,0.067,0.03,0.076
55,0.053,0.029,0.07
56,0.032,0.027,0.056
57,0.004,0.024,0.034
58,-0.003,0.02,0.031
59,0.003,0.017,0.039
60,0.015,0.013,0.05
61,0.005,0.009,0.039
62,-0.015,0.005,0.017
63,-0.015,0.0,0.011
64,-0.013,-0.005,0.005
65,-0.013,-0.011,-0.002
66,-0.009,-0.016,-0.007
67,-0.013,-0.021,-0.018
68,-0.014,-0.026,-0.025
69,-0.016,-0.031,-0.031
70,-0.015,-0.034,-0.032
71,-0.042,-0.037,-0.059
72,-0.043,-0.038,-0.061
73,-0.048,-0.038,-0.066
74,-0.055,-0.038,-0.072
75,-0.05,-0.037,-0.068
76,-0.042,-0.036,-0.059
77,-0.031,-0.034,-0.047
78,-0.031,-0.032,-0.048
79,-0.018,-0.03,-0.035
80,-0.015,-0.029,-0.029
81,-0.02,-0.027,-0.029
82,-0.038,-0.025,-0.039
83,-0.039,-0.021,-0.031
84,-0.03,-0.018,-0.013
85,-0.014,-0.015,0.01
86,-0.005,-0.012,0.023
87,0.0,-0.01,0.031
88,-0.005,-0.007,0.027
89,0.002,-0.004,0.034
90,0.003,-0.001,0.034
91,0.002,0.0,0.031
92,0.01,0.002,0.035
93,0.002,0.003,0.021
94,-0.006,0.002,0.006
95,0.001,0.0,0.004
96,0.002,-0.002,-0.003
97,0.012,-0.004,0.002
98,0.011,-0.005,-0.005
99,0.007,-0.005,-0.013
100,-0.008,-0.004,-0.032
101,-0.016,-0.004,-0.042
102,-0.012,-0.004,-0.041
103,-0.014,-0.004,-0.042
104,-0.015,-0.004,-0.043
105,-0.015,-0.005,-0.041
106,-0.017,-0.006,-0.042
107,-0.011,-0.006,-0.036
108,-0.005,-0.005,-0.029
109,-0.006,-0.004,-0.028
110,-0.009,-0.003,-0.024
111,-0.014,-0.002,-0.021
112,-0.006,-0.001,-0.005
113,0.001,-0.001,0.012
114,0.011,-0.001,0.029
115,0.007,-0.001,0.03
116,0.004,-0.001,0.03
117,0.029,-0.002,0.054
118,0.027,-0.004,0.052
119,0.009,-0.006,0.033
120,-0.011,-0.008,0.012
121,-0.023,-0.01,-0.002
122,-0.037,-0.013,-0.02
123,-0.031,-0.016,-0.02
124,-0.018,-0.018,-0.013
125,-0.008,-0.02,-0.009
126,-0.016,-0.021,-0.023
127,-0.016,-0.021,-0.03
128,-0.022,-0.022,-0.041
129,-0.033,-0.022,-0.056
130,-0.032,-0.022,-0.06
131,-0.043,-0.021,-0.074
132,-0.028,-0.02,-0.061
133,-0.024,-0.019,-0.06
134,-0.029,-0.018,-0.065
135,-0.028,-0.017,-0.064
136,-0.012,-0.015,-0.047
137,-0.004,-0.012,-0.036
138,-0.013,-0.009,-0.041
139,0.001,-0.006,-0.023
140,0.013,-0.003,-0.007
141,0.023,-0.001,0.01
142,0.022,0.001,0.018
143,0.009,0.001,0.012
144,0.009,0.001,0.017
145,0.011,0.001,0.022
146,-0.0,0.0,0.013
147,-0.019,-0.001,-0.003
148,-0.026,-0.001,-0.012
149,-0.023,-0.003,-0.01
150,-0.016,-0.006,-0.005
151,-0.012,-0.011,-0.003
152,-0.017,-0.016,-0.01
153,-0.013,-0.021,-0.01
154,-0.022,-0.028,-0.023
155,-0.018,-0.034,-0.025
156,-0.018,-0.039,-0.031
157,-0.028,-0.043,-0.047
158,-0.036,-0.047,-0.057
159,-0.051,-0.05,-0.076
160,-0.053,-0.051,-0.08
161,-0.05,-0.051,-0.08
162,-0.058,-0.051,-0.089
163,-0.059,-0.05,-0.089
164,-0.058,-0.047,-0.087
165,-0.048,-0.045,-0.076
166,-0.054,-0.042,-0.081
167,-0.062,-0.039,-0.088
168,-0.067,-0.036,-0.09
169,-0.059,-0.033,-0.078
170,-0.045,-0.03,-0.059
171,-0.023,-0.027,-0.03
172,-0.012,-0.022,-0.013
173,0.009,-0.017,0.013
174,0.024,-0.011,0.033
175,0.021,-0.005,0.035
176,0.015,0.001,0.031
177,0.015,0.007,0.032
178,0.029,0.011,0.045
179,0.011,0.014,0.028
180,-0.002,0.016,0.013
181,-0.005,0.015,0.008
182,0.001,0.013,0.008
183,-0.003,0.008,-0.001
184,-0.012,0.003,-0.015
185,-0.006,-0.003,-0.015
186,-0.005,-0.01,-0.019
187,-0.002,-0.017,-0.021
188,-0.003,-0.024,-0.025
189,-0.007,-0.032,-0.031
190,-0.013,-0.039,-0.038
191,-0.024,-0.045,-0.051
192,-0.035,-0.051,-0.062
193,-0.039,-0.056,-0.066
194,-0.063,-0.06,-0.087
195,-0.097,-0.063,-0.117
196,-0.109,-0.064,-0.128
197,-0.096,-0.066,-0.112
198,-0.098,-0.065,-0.111
199,-0.103,-0.064,-0.111
200,-0.098,-0.063,-0.099
201,-0.079,-0.061,-0.073
202,-0.057,-0.059,-0.044
203,-0.046,-0.056,-0.027
204,-0.023,-0.055,-0.001
205,-0.014,-0.052,0.01
206,-0.014,-0.05,0.01
207,-0.024,-0.047,-0.001
208,-0.025,-0.044,-0.002
209,-0.029,-0.041,-0.007
210,-0.031,-0.038,-0.013
211,-0.036,-0.034,-0.023
212,-0.037,-0.031,-0.03
213,-0.033,-0.028,-0.034
214,-0.037,-0.027,-0.046
215,-0.045,-0.028,-0.06
216,-0.025,-0.029,-0.044
217,-0.022,-0.03,-0.043
218,-0.028,-0.032,-0.05
219,-0.036,-0.035,-0.059
220,-0.043,-0.037,-0.067
221,-0.046,-0.038,-0.07
222,-0.059,-0.037,-0.082
223,-0.055,-0.036,-0.076
224,-0.042,-0.034,-0.063
225,-0.031,-0.031,-0.051
226,-0.015,-0.027,-0.033
227,-0.017,-0.022,-0.03
228,-0.013,-0.017,-0.019
229,-0.011,-0.013,-0.012
230,-0.011,-0.01,-0.004
231,-0.007,-0.008,0.006
232,-0.018,-0.006,-0.0
233,-0.025,-0.005,-0.004
234,-0.019,-0.005,0.005
235,-0.008,-0.006,0.017
236,0.008,-0.008,0.033
237,0.017,-0.01,0.042
238,0.025,-0.013,0.048
239,0.013,-0.016,0.033
240,-0.004,-0.019,0.012
241,-0.01,-0.021,-0.0
242,-0.017,-0.025,-0.012
243,-0.018,-0.029,-0.019
244,-0.04,-0.032,-0.045
245,-0.05,-0.035,-0.059
246,-0.059,-0.038,-0.071
247,-0.062,-0.04,-0.076
248,-0.073,-0.041,-0.088
249,-0.067,-0.043,-0.085
250,-0.061,-0.044,-0.081
251,-0.066,-0.044,-0.087
252,-0.053,-0.045,-0.077
253,-0.038,-0.044,-0.062
254,-0.041,-0.044,-0.064
255,-0.036,-0.043,-0.058
256,-0.028,-0.041,-0.047
257,-0.006,-0.039,-0.021
258,-0.009,-0.036,-0.018
259,-0.01,-0.032,-0.013
260,-0.009,-0.027,-0.003
261,-0.02,-0.023,-0.007
262,-0.017,-0.018,0.002
263,-0.021,-0.015,0.002
264,-0.022,-0.012,0.004
265,-0.021,-0.009,0.006
266,-0.022,-0.007,0.005
267,-0.031,-0.006,-0.004
268,-0.022,-0.006,0.002
269,-0.021,-0.007,-0.002
270,-0.001,-0.007,0.011
271,0.004,-0.007,0.008
272,0.014,-0.007,0.011
273,0.007,-0.007,-0.001
274,0.007,-0.006,-0.005
275,0.0,-0.004,-0.013
276,-0.003,-0.002,-0.017
277,0.005,0.001,-0.01
278,0.001,0.005,-0.016
279,0.005,0.007,-0.015
280,-0.001,0.01,-0.024
281,0.002,0.011,-0.024
282,-0.002,0.012,-0.029
283,-0.003,0.012,-0.03
284,-0.002,0.011,-0.027
285,0.009,0.01,-0.013
286,0.006,0.008,-0.011
287,0.003,0.006,-0.008
288,0.003,0.003,-0.001
289,0.016,-0.0,0.019
290,0.028,-0.004,0.038
291,0.028,-0.008,0.043
292,0.025,-0.012,0.045
293,0.0,-0.015,0.025
294,-0.024,-0.018,0.003
295,-0.026,-0.02,0.002
296,-0.031,-0.023,-0.002
297,-0.038,-0.026,-0.01
298,-0.052,-0.029,-0.026
299,-0.056,-0.031,-0.035
300,-0.055,-0.033,-0.038
301,-0.053,-0.033,-0.042
302,-0.052,-0.034,-0.047
303,-0.029,-0.033,-0.03
304,-0.018,-0.032,-0.025
305,-0.016,-0.029,-0.028
306,-0.022,-0.027,-0.035
307,-0.027,-0.024,-0.042
308,-0.03,-0.02,-0.046
309,-0.021,-0.016,-0.041
310,-0.004,-0.012,-0.027
311,0.008,-0.007,-0.017
312,0.008,-0.003,-0.016
313,0.013,0.002,-0.011
314,0.014,0.007,-0.008
315,0.015,0.012,-0.003
316,0.006,0.015,-0.006
317,0.007,0.018,0.001
318,0.025,0.02,0.025
319,0.027,0.021,0.035
320,0.037,0.022,0.051
321,0.033,0.023,0.054
322,0.017,0.023,0.042
323,0.017,0.022,0.044
324,0.015,0.022,0.043
325,0.016,0.021,0.045
326,0.013,0.021,0.042
327,0.009,0.022,0.036
328,0.012,0.023,0.037
329,0.021,0.023,0.041
330,0.037,0.023,0.051
331,0.028,0.023,0.034
332,0.027,0.024,0.027
333,0.031,0.025,0.026
334,0.036,0.026,0.028
335,0.028,0.027,0.019
336,0.021,0.028,0.011
337,0.011,0.029,0.001
338,0.024,0.03,0.01
339,0.029,0.03,0.012
340,0.022,0.031,0.003
341,0.03,0.031,0.01
342,0.026,0.031,0.008
343,0.035,0.03,0.02
344,0.04,0.028,0.028
345,0.041,0.026,0.033
346,0.045,0.025,0.041
347,0.04,0.024,0.043
348,0.032,0.024,0.044
349,0.026,0.025,0.045
350,0.015,0.025,0.042
351,0.014,0.026,0.047
352,0.013,0.026,0.048
353,0.02,0.026,0.056
354,0.012,0.026,0.049
355,0.017,0.026,0.052
356,0.016,0.025,0.05
357,0.015,0.024,0.046
358,0.019,0.023,0.045
359,0.024,0.022,0.044
360,0.028,0.021,0.04
361,0.024,0.021,0.03
362,0.026,0.023,0.026
363,0.042,0.026,0.036
364,0.05,0.029,0.04
365,0.063,0.033,0.05
366,0.066,0.038,0.052
367,0.056,0.043,0.042
368,0.046,0.048,0.031
369,0.019,0.052,0.005
370,0.003,0.056,-0.011
371,0.007,0.059,-0.007
372,0.021,0.06,0.007
373,0.044,0.061,0.029
374,0.064,0.062,0.049
375,0.073,0.063,0.061
376,0.085,0.064,0.078
377,0.084,0.064,0.083
378,0.093,0.065,0.098
379,0.095,0.064,0.106
380,0.099,0.063,0.115
381,0.083,0.061,0.105
382,0.075,0.059,0.098
383,0.067,0.056,0.091
384,0.044,0.053,0.07
385,0.019,0.049,0.045
386,0.015,0.044,0.038
387,0.015,0.039,0.036
388,0.005,0.034,0.023
389,0.003,0.028,0.017
390,0.008,0.022,0.015
391,0.015,0.017,0.018
392,0.017,0.011,0.016
393,0.018,0.005,0.012
394,0.03,0.0,0.02
395,0.023,-0.004,0.011
396,0.001,-0.008,-0.011
397,-0.009,-0.01,-0.022
398,-0.019,-0.011,-0.031
399,-0.021,-0.01,-0.033
400,-0.014,-0.007,-0.024
