lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.756,0.742,0.778
2,0.556,0.592,0.588
3,0.411,0.469,0.441
4,0.319,0.369,0.338
5,0.258,0.289,0.262
6,0.204,0.227,0.197
7,0.159,0.179,0.146
8,0.136,0.144,0.118
9,0.128,0.12,0.105
10,0.137,0.105,0.106
11,0.147,0.096,0.11
12,0.153,0.093,0.109
13,0.145,0.095,0.098
14,0.137,0.099,0.087
15,0.133,0.105,0.082
16,0.129,0.113,0.08
17,0.134,0.121,0.089
18,0.131,0.128,0.091
19,0.109,0.135,0.075
20,0.095,0.141,0.065
21,0.087,0.146,0.061
22,0.096,0.148,0.075
23,0.098,0.15,0.088
24,0.116,0.149,0.116
25,0.127,0.147,0.141
26,0.137,0.141,0.168
27,0.146,0.134,0.193
28,0.152,0.127,0.211
29,0.139,0.121,0.208
30,0.131,0.114,0.201
31,0.13,0.109,0.196
32,0.126,0.104,0.183
33,0.114,0.1,0.158
34,0.11,0.098,0.139
35,0.098,0.097,0.113
36,0.09,0.095,0.093
37,0.088,0.093,0.079
38,0.078,0.091,0.061
39,0.06,0.089,0.036
40,0.052,0.087,0.021
41,0.056,0.084,0.017
42,0.056,0.082,0.01
43,0.065,0.081,0.014
44,0.071,0.079,0.017
45,0.075,0.078,0.023
46,0.08,0.079,0.032
47,0.079,0.08,0.038
48,0.095,0.082,0.057
49,0.116,0.085,0.08
50,0.127,0.089,0.092
51,0.134,0.093,0.102
52,0.126,0.097,0.102
53,0.115,0.101,0.103
54,0.1,0.105,0.104
55,0.086,0.109,0.11
56,0.085,0.112,0.125
57,0.081,0.114,0.135
58,0.085,0.115,0.148
59,0.098,0.115,0.166
60,0.107,0.114,0.174
61,0.112,0.112,0.172
62,0.112,0.109,0.161
63,0.121,0.106,0.153
64,0.117,0.101,0.134
65,0.107,0.097,0.111
66,0.1,0.092,0.094
67,0.096,0.087,0.079
68,0.096,0.082,0.067
69,0.101,0.077,0.062
70,0.089,0.072,0.046
71,0.082,0.068,0.035
72,0.074,0.065,0.022
73,0.056,0.062,-0.0
74,0.042,0.06,-0.015
75,0.028,0.057,-0.027
76,0.026,0.053,-0.025
77,0.028,0.049,-0.018
78,0.024,0.045,-0.016
79,0.028,0.042,-0.008
80,0.037,0.04,0.004
81,0.051,0.039,0.021
82,0.048,0.04,0.026
83,0.046,0.042,0.038
84,0.053,0.045,0.06
85,0.052,0.049,0.078
86,0.046,0.052,0.088
87,0.061,0.055,0.112
88,0.065,0.058,0.122
89,0.063,0.06,0.122
90,0.07,0.061,0.123
91,0.064,0.061,0.108
92,0.063,0.06,0.094
93,0.06,0.058,0.077
94,0.051,0.055,0.054
95,0.036,0.051,0.028
96,0.047,0.048,0.029
97,0.061,0.044,0.034
98,0.066,0.04,0.031
99,0.064,0.035,0.023
100,0.053,0.032,0.006
101,0.046,0.028,-0.007
102,0.032,0.025,-0.025
103,0.011,0.023,-0.047
104,-0.001,0.022,-0.058
105,-0.012,0.022,-0.065
106,-0.011,0.023,-0.061
107,-0.006,0.025,-0.052
108,0.003,0.028,-0.039
109,0.009,0.031,-0.029
110,0.026,0.035,-0.008
111,0.032,0.039,0.006
112,0.048,0.044,0.033
113,0.057,0.049,0.057
114,0.084,0.055,0.099
115,0.097,0.061,0.127
116,0.088,0.066,0.133
117,0.084,0.072,0.138
118,0.081,0.076,0.137
119,0.076,0.08,0.128
120,0.071,0.084,0.113
121,0.085,0.087,0.113
122,0.097,0.089,0.108
123,0.099,0.09,0.095
124,0.099,0.09,0.084
125,0.104,0.088,0.081
126,0.087,0.084,0.06
127,0.074,0.08,0.042
128,0.06,0.075,0.022
129,0.057,0.07,0.011
130,0.055,0.064,0.0
131,0.059,0.06,-0.004
132,0.059,0.056,-0.008
133,0.06,0.052,-0.009
134,0.053,0.049,-0.015
135,0.047,0.045,-0.015
136,0.037,0.043,-0.018
137,0.029,0.041,-0.019
138,0.026,0.04,-0.017
139,0.028,0.039,-0.01
140,0.036,0.038,0.003
141,0.04,0.037,0.019
142,0.042,0.036,0.037
143,0.039,0.037,0.052
144,0.045,0.038,0.075
145,0.045,0.041,0.089
146,0.046,0.044,0.099
147,0.042,0.046,0.099
148,0.047,0.049,0.101
149,0.053,0.05,0.101
150,0.05,0.051,0.088
151,0.045,0.052,0.069
152,0.055,0.052,0.062
153,0.059,0.052,0.052
154,0.047,0.053,0.03
155,0.05,0.053,0.024
156,0.056,0.054,0.021
157,0.071,0.054,0.027
158,0.076,0.055,0.026
159,0.064,0.056,0.011
160,0.059,0.057,0.003
161,0.061,0.059,-0.001
162,0.066,0.061,0.001
163,0.057,0.064,-0.008
164,0.055,0.068,-0.007
165,0.052,0.071,-0.004
166,0.051,0.074,0.001
167,0.051,0.076,0.005
168,0.058,0.079,0.014
169,0.067,0.081,0.029
170,0.084,0.083,0.056
171,0.095,0.085,0.079
172,0.101,0.087,0.1
173,0.108,0.089,0.122
174,0.102,0.09,0.132
175,0.105,0.091,0.146
176,0.114,0.091,0.16
177,0.115,0.091,0.162
178,0.109,0.09,0.153
179,0.099,0.09,0.137
180,0.09,0.09,0.119
181,0.084,0.091,0.101
182,0.074,0.09,0.075
183,0.067,0.089,0.053
184,0.062,0.087,0.036
185,0.065,0.086,0.028
186,0.068,0.084,0.022
187,0.068,0.081,0.017
188,0.078,0.078,0.021
189,0.079,0.075,0.018
190,0.079,0.071,0.015
191,0.07,0.067,0.004
192,0.068,0.063,0.004
193,0.068,0.059,0.007
194,0.07,0.056,0.013
195,0.06,0.053,0.009
196,0.054,0.051,0.008
197,0.059,0.048,0.018
198,0.068,0.046,0.033
199,0.063,0.043,0.036
200,0.05,0.041,0.035
201,0.043,0.039,0.041
202,0.023,0.038,0.037
203,0.014,0.036,0.043
204,0.012,0.034,0.053
205,0.018,0.032,0.068
206,0.018,0.031,0.073
207,0.012,0.03,0.069
208,0.011,0.029,0.064
209,0.018,0.029,0.062
210,0.029,0.03,0.058
211,0.038,0.031,0.052
212,0.042,0.033,0.04
213,0.041,0.035,0.026
214,0.056,0.037,0.027
215,0.065,0.038,0.027
216,0.056,0.039,0.013
217,0.045,0.04,-0.002
218,0.037,0.041,-0.012
219,0.035,0.042,-0.017
220,0.042,0.042,-0.014
221,0.056,0.042,-0.003
222,0.052,0.042,-0.006
223,0.037,0.042,-0.014
224,0.025,0.042,-0.018
225,0.033,0.042,-0.003
226,0.045,0.042,0.014
227,0.047,0.043,0.022
228,0.042,0.045,0.026
229,0.052,0.047,0.044
230,0.045,0.05,0.048
231,0.043,0.052,0.057
232,0.044,0.055,0.069
233,0.037,0.058,0.076
234,0.04,0.061,0.09
235,0.042,0.063,0.098
236,0.058,0.065,0.116
237,0.064,0.066,0.12
238,0.071,0.067,0.12
239,0.087,0.068,0.124
240,0.09,0.067,0.113
241,0.09,0.066,0.096
242,0.087,0.064,0.079
243,0.085,0.062,0.067
244,0.085,0.06,0.057
245,0.082,0.058,0.045
246,0.063,0.056,0.021
247,0.047,0.052,0.001
248,0.032,0.048,-0.019
249,0.021,0.044,-0.035
250,0.013,0.039,-0.046
251,0.0,0.034,-0.056
252,0.002,0.028,-0.051
253,0.008,0.023,-0.041
254,0.015,0.018,-0.03
255,0.012,0.013,-0.025
256,0.014,0.009,-0.018
257,0.017,0.005,-0.008
258,0.027,0.002,0.011
259,0.029,0.0,0.025
260,0.015,0.0,0.025
261,0.009,0.002,0.034
262,0.005,0.004,0.045
263,0.002,0.008,0.053
264,0.003,0.011,0.061
265,0.002,0.015,0.063
266,0.004,0.018,0.064
267,0.004,0.021,0.059
268,-0.002,0.022,0.043
269,0.002,0.023,0.033
270,0.017,0.023,0.03
271,0.026,0.023,0.021
272,0.035,0.022,0.016
273,0.043,0.021,0.014
274,0.055,0.021,0.02
275,0.046,0.021,0.009
276,0.033,0.021,-0.006
277,0.034,0.023,-0.008
278,0.033,0.025,-0.013
279,0.037,0.026,-0.014
280,0.028,0.027,-0.025
281,0.019,0.028,-0.033
282,0.015,0.029,-0.034
283,-0.002,0.029,-0.044
284,-0.006,0.028,-0.042
285,-0.006,0.027,-0.035
286,-0.004,0.025,-0.025
287,0.016,0.023,-0.0
288,0.03,0.021,0.023
289,0.031,0.019,0.036
290,0.035,0.019,0.052
291,0.05,0.019,0.078
292,0.065,0.02,0.103
293,0.048,0.021,0.098
294,0.036,0.023,0.095
295,0.031,0.026,0.094
296,0.026,0.029,0.086
297,0.021,0.031,0.074
298,0.008,0.033,0.051
299,0.004,0.034,0.033
300,0.001,0.034,0.016
301,0.002,0.034,0.003
302,0.022,0.034,0.01
303,0.032,0.033,0.01
304,0.044,0.032,0.015
305,0.041,0.03,0.008
306,0.038,0.027,0.002
307,0.041,0.024,0.0
308,0.049,0.021,0.002
309,0.05,0.019,-0.003
310,0.051,0.018,-0.002
311,0.04,0.017,-0.009
312,0.01,0.017,-0.031
313,-0.004,0.016,-0.037
314,-0.011,0.014,-0.037
315,-0.002,0.013,-0.023
316,-0.006,0.012,-0.02
317,-0.011,0.01,-0.013
318,-0.013,0.007,-0.004
319,0.004,0.004,0.023
320,0.017,0.002,0.047
321,0.012,0.001,0.057
322,0.0,-0.001,0.06
323,0.002,-0.002,0.071
324,0.008,-0.001,0.084
325,0.009,0.002,0.085
326,0.019,0.007,0.088
327,0.021,0.013,0.08
328,0.022,0.02,0.067
329,0.03,0.027,0.057
330,0.021,0.034,0.032
331,0.015,0.041,0.013
332,0.022,0.047,0.008
333,0.031,0.053,0.007
334,0.039,0.058,0.011
335,0.054,0.063,0.022
336,0.074,0.066,0.038
337,0.086,0.068,0.046
338,0.091,0.07,0.048
339,0.08,0.073,0.035
340,0.086,0.074,0.041
341,0.101,0.076,0.057
342,0.098,0.076,0.059
343,0.097,0.076,0.064
344,0.092,0.076,0.063
345,0.091,0.075,0.068
346,0.083,0.073,0.067
347,0.062,0.072,0.056
348,0.043,0.07,0.049
349,0.028,0.068,0.046
350,0.031,0.066,0.061
351,0.046,0.063,0.086
352,0.045,0.06,0.097
353,0.051,0.057,0.112
354,0.057,0.054,0.123
355,0.061,0.051,0.127
356,0.058,0.049,0.121
357,0.057,0.047,0.111
358,0.057,0.046,0.096
359,0.053,0.047,0.075
360,0.057,0.048,0.062
361,0.049,0.049,0.042
362,0.046,0.05,0.029
363,0.052,0.052,0.025
364,0.055,0.053,0.021
365,0.055,0.054,0.016
366,0.064,0.056,0.02
367,0.062,0.057,0.017
368,0.05,0.058,0.007
369,0.045,0.058,0.003
370,0.038,0.057,-0.001
371,0.045,0.056,0.009
372,0.055,0.054,0.023
373,0.061,0.052,0.032
374,0.058,0.051,0.034
375,0.057,0.051,0.035
376,0.054,0.05,0.036
377,0.054,0.049,0.043
378,0.053,0.048,0.051
379,0.044,0.046,0.056
380,0.044,0.044,0.07
381,0.039,0.041,0.082
382,0.033,0.039,0.088
383,0.024,0.036,0.089
384,0.03,0.032,0.098
385,0.028,0.028,0.094
386,0.024,0.024,0.084
387,0.012,0.02,0.063
388,0.014,0.015,0.052
389,0.016,0.01,0.039
390,0.004,0.005,0.017
391,0.004,0.001,0.007
392,0.001,-0.004,-0.006
393,-0.006,-0.007,-0.021
394,-0.006,-0.011,-0.029
395,-0.005,-0.013,-0.033
396,-0.014,-0.015,-0.046
397,-0.024,-0.015,-0.059
398,-0.024,-0.013,-0.06
399,-0.012,-0.01,-0.049
400,0.004,-0.004,-0.032
