lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.695,0.713,0.704
2,0.5,0.568,0.512
3,0.373,0.447,0.385
4,0.295,0.349,0.306
5,0.257,0.269,0.262
6,0.205,0.206,0.207
7,0.172,0.157,0.171
8,0.147,0.12,0.145
9,0.128,0.092,0.126
10,0.101,0.073,0.099
11,0.091,0.061,0.086
12,0.069,0.054,0.062
13,0.076,0.051,0.067
14,0.073,0.05,0.062
15,0.057,0.052,0.046
16,0.06,0.055,0.049
17,0.063,0.059,0.054
18,0.048,0.063,0.042
19,0.04,0.067,0.036
20,0.041,0.07,0.037
21,0.04,0.072,0.037
22,0.059,0.074,0.057
23,0.057,0.074,0.057
24,0.054,0.074,0.058
25,0.069,0.072,0.078
26,0.082,0.066,0.097
27,0.084,0.063,0.104
28,0.067,0.062,0.091
29,0.05,0.064,0.076
30,0.037,0.066,0.064
31,0.045,0.067,0.069
32,0.064,0.069,0.083
33,0.065,0.07,0.081
34,0.062,0.072,0.074
35,0.081,0.073,0.088
36,0.076,0.074,0.08
37,0.08,0.074,0.079
38,0.07,0.074,0.067
39,0.074,0.073,0.067
40,0.07,0.072,0.062
41,0.066,0.07,0.055
42,0.068,0.068,0.053
43,0.083,0.066,0.067
44,0.081,0.064,0.065
45,0.067,0.064,0.054
46,0.081,0.064,0.071
47,0.08,0.066,0.074
48,0.075,0.069,0.075
49,0.072,0.072,0.075
50,0.076,0.075,0.079
51,0.05,0.077,0.056
52,0.044,0.078,0.051
53,0.043,0.079,0.054
54,0.064,0.08,0.078
55,0.078,0.082,0.093
56,0.069,0.085,0.088
57,0.075,0.088,0.097
58,0.083,0.09,0.11
59,0.099,0.091,0.127
60,0.106,0.092,0.134
61,0.119,0.093,0.144
62,0.123,0.093,0.143
63,0.132,0.094,0.146
64,0.129,0.094,0.138
65,0.119,0.093,0.124
66,0.111,0.093,0.111
67,0.086,0.092,0.084
68,0.072,0.09,0.068
69,0.056,0.087,0.051
70,0.047,0.084,0.04
71,0.053,0.08,0.043
72,0.048,0.075,0.037
73,0.067,0.07,0.055
74,0.077,0.064,0.064
75,0.074,0.058,0.061
76,0.052,0.052,0.042
77,0.044,0.046,0.036
78,0.046,0.042,0.038
79,0.044,0.039,0.036
80,0.039,0.036,0.031
81,0.047,0.033,0.038
82,0.053,0.03,0.047
83,0.044,0.029,0.043
84,0.027,0.028,0.031
85,0.013,0.027,0.022
86,0.005,0.026,0.019
87,0.013,0.026,0.032
88,0.014,0.026,0.036
89,0.011,0.025,0.033
90,0.023,0.024,0.043
91,0.021,0.021,0.038
92,0.024,0.019,0.037
93,0.032,0.017,0.04
94,0.022,0.015,0.024
95,0.024,0.015,0.021
96,0.021,0.015,0.015
97,0.021,0.016,0.015
98,0.03,0.017,0.022
99,0.02,0.019,0.011
100,0.021,0.021,0.009
101,0.014,0.021,0.001
102,0.009,0.023,-0.006
103,0.011,0.025,-0.006
104,0.034,0.027,0.017
105,0.038,0.03,0.024
106,0.03,0.032,0.02
107,0.033,0.035,0.026
108,0.031,0.037,0.026
109,0.03,0.039,0.026
110,0.038,0.042,0.036
111,0.038,0.046,0.039
112,0.049,0.052,0.055
113,0.075,0.057,0.086
114,0.085,0.062,0.101
115,0.08,0.068,0.099
116,0.065,0.074,0.087
117,0.075,0.079,0.098
118,0.072,0.084,0.095
119,0.085,0.088,0.106
120,0.089,0.093,0.105
121,0.084,0.097,0.095
122,0.08,0.1,0.086
123,0.091,0.102,0.092
124,0.111,0.103,0.107
125,0.116,0.103,0.107
126,0.106,0.102,0.096
127,0.105,0.1,0.095
128,0.11,0.097,0.1
129,0.11,0.094,0.099
130,0.107,0.089,0.093
131,0.088,0.082,0.072
132,0.082,0.074,0.065
133,0.071,0.066,0.053
134,0.065,0.058,0.049
135,0.042,0.051,0.029
136,0.038,0.043,0.026
137,0.043,0.036,0.032
138,0.033,0.03,0.022
139,0.02,0.024,0.009
140,0.021,0.018,0.011
141,0.013,0.014,0.007
142,-0.002,0.012,-0.002
143,-0.01,0.011,-0.006
144,-0.012,0.011,-0.006
145,-0.004,0.013,0.005
146,0.0,0.015,0.013
147,0.013,0.019,0.028
148,0.016,0.024,0.031
149,0.015,0.029,0.027
150,0.026,0.034,0.032
151,0.035,0.039,0.035
152,0.054,0.045,0.048
153,0.058,0.051,0.048
154,0.083,0.056,0.069
155,0.089,0.06,0.074
156,0.089,0.064,0.074
157,0.085,0.067,0.07
158,0.082,0.07,0.067
159,0.088,0.072,0.073
160,0.089,0.073,0.072
161,0.079,0.075,0.061
162,0.068,0.075,0.05
163,0.06,0.074,0.042
164,0.054,0.073,0.039
165,0.05,0.07,0.037
166,0.048,0.067,0.037
167,0.045,0.063,0.034
168,0.047,0.059,0.036
169,0.051,0.055,0.041
170,0.05,0.052,0.043
171,0.057,0.049,0.057
172,0.057,0.047,0.064
173,0.053,0.044,0.066
174,0.043,0.042,0.063
175,0.039,0.041,0.064
176,0.044,0.039,0.074
177,0.047,0.038,0.079
178,0.048,0.037,0.077
179,0.043,0.036,0.07
180,0.037,0.034,0.059
181,0.033,0.033,0.05
182,0.029,0.032,0.039
183,0.013,0.032,0.017
184,0.017,0.033,0.015
185,0.032,0.033,0.026
186,0.029,0.031,0.021
187,0.042,0.031,0.032
188,0.034,0.03,0.022
189,0.035,0.03,0.02
190,0.033,0.03,0.016
191,0.035,0.029,0.015
192,0.019,0.028,-0.002
193,0.018,0.027,-0.002
194,0.023,0.027,0.005
195,0.01,0.027,-0.008
196,0.022,0.028,0.007
197,0.035,0.029,0.022
198,0.048,0.031,0.036
199,0.047,0.033,0.038
200,0.051,0.036,0.043
201,0.05,0.038,0.047
202,0.049,0.039,0.051
203,0.036,0.04,0.045
204,0.019,0.04,0.033
205,0.015,0.04,0.033
206,0.012,0.039,0.033
207,0.024,0.039,0.045
208,0.031,0.038,0.049
209,0.045,0.037,0.057
210,0.045,0.037,0.051
211,0.036,0.035,0.036
212,0.046,0.034,0.041
213,0.056,0.031,0.045
214,0.058,0.029,0.041
215,0.064,0.027,0.045
216,0.052,0.025,0.033
217,0.029,0.023,0.01
218,0.01,0.022,-0.008
219,-0.001,0.022,-0.022
220,-0.005,0.022,-0.026
221,-0.001,0.023,-0.023
222,-0.005,0.025,-0.026
223,0.008,0.028,-0.012
224,0.024,0.03,0.006
225,0.036,0.033,0.019
226,0.03,0.036,0.015
227,0.035,0.038,0.021
228,0.036,0.04,0.024
229,0.043,0.041,0.034
230,0.043,0.043,0.04
231,0.05,0.046,0.052
232,0.053,0.048,0.059
233,0.058,0.05,0.068
234,0.069,0.051,0.083
235,0.073,0.051,0.09
236,0.067,0.05,0.086
237,0.073,0.05,0.09
238,0.059,0.049,0.073
239,0.048,0.046,0.058
240,0.044,0.043,0.05
241,0.038,0.038,0.041
242,0.028,0.032,0.028
243,0.017,0.026,0.014
244,0.026,0.021,0.02
245,0.023,0.017,0.016
246,-0.005,0.015,-0.009
247,-0.009,0.013,-0.013
248,-0.007,0.012,-0.013
249,-0.006,0.012,-0.014
250,-0.003,0.013,-0.014
251,0.009,0.013,-0.003
252,0.012,0.014,0.001
253,0.017,0.015,0.006
254,0.014,0.018,0.005
255,0.014,0.021,0.006
256,0.025,0.024,0.017
257,0.031,0.026,0.025
258,0.046,0.029,0.04
259,0.043,0.031,0.04
260,0.031,0.033,0.034
261,0.041,0.034,0.049
262,0.048,0.036,0.061
263,0.052,0.036,0.068
264,0.063,0.036,0.08
265,0.059,0.036,0.077
266,0.048,0.035,0.067
267,0.028,0.033,0.045
268,0.009,0.03,0.023
269,0.0,0.026,0.01
270,0.008,0.022,0.013
271,0.008,0.018,0.008
272,0.01,0.016,0.005
273,0.009,0.014,-0.001
274,0.012,0.012,-0.0
275,0.011,0.011,-0.0
276,0.003,0.01,-0.007
277,-0.004,0.009,-0.014
278,0.004,0.008,-0.006
279,0.018,0.007,0.007
280,0.033,0.007,0.021
281,0.019,0.008,0.006
282,0.008,0.01,-0.004
283,0.009,0.012,-0.0
284,0.012,0.014,0.006
285,0.002,0.016,0.0
286,0.003,0.018,0.003
287,0.012,0.021,0.012
288,0.021,0.023,0.023
289,0.035,0.025,0.041
290,0.046,0.027,0.055
291,0.06,0.028,0.071
292,0.052,0.029,0.069
293,0.014,0.029,0.035
294,0.002,0.03,0.026
295,0.002,0.03,0.025
296,0.018,0.03,0.039
297,0.027,0.03,0.045
298,0.034,0.029,0.048
299,0.032,0.028,0.043
300,0.031,0.025,0.037
301,0.032,0.023,0.035
302,0.032,0.019,0.033
303,0.012,0.015,0.01
304,0.002,0.01,-0.001
305,-0.0,0.003,-0.003
306,0.007,-0.004,0.003
307,0.008,-0.011,0.003
308,0.007,-0.017,-0.002
309,-0.005,-0.023,-0.016
310,-0.018,-0.028,-0.03
311,-0.028,-0.032,-0.038
312,-0.034,-0.034,-0.041
313,-0.049,-0.035,-0.053
314,-0.055,-0.034,-0.056
315,-0.045,-0.032,-0.046
316,-0.043,-0.031,-0.042
317,-0.037,-0.029,-0.034
318,-0.036,-0.027,-0.03
319,-0.04,-0.022,-0.031
320,-0.041,-0.015,-0.028
321,-0.033,-0.006,-0.018
322,-0.021,0.003,-0.004
323,-0.001,0.012,0.018
324,0.022,0.022,0.042
325,0.037,0.031,0.056
326,0.063,0.039,0.079
327,0.084,0.047,0.097
328,0.086,0.054,0.095
329,0.079,0.06,0.086
330,0.075,0.066,0.078
331,0.09,0.07,0.087
332,0.087,0.072,0.078
333,0.074,0.074,0.063
334,0.071,0.074,0.059
335,0.07,0.073,0.059
336,0.076,0.07,0.064
337,0.057,0.067,0.043
338,0.056,0.063,0.039
339,0.069,0.059,0.05
340,0.064,0.054,0.044
341,0.057,0.048,0.039
342,0.023,0.042,0.011
343,0.01,0.037,0.004
344,0.012,0.033,0.011
345,0.01,0.03,0.01
346,0.024,0.029,0.023
347,0.027,0.029,0.027
348,0.03,0.032,0.031
349,0.049,0.035,0.053
350,0.037,0.038,0.044
351,0.029,0.042,0.039
352,0.041,0.046,0.054
353,0.052,0.05,0.068
354,0.069,0.054,0.087
355,0.065,0.058,0.081
356,0.052,0.063,0.066
357,0.048,0.067,0.059
358,0.069,0.071,0.075
359,0.077,0.074,0.079
360,0.078,0.075,0.076
361,0.086,0.076,0.079
362,0.094,0.075,0.085
363,0.105,0.074,0.096
364,0.104,0.072,0.094
365,0.087,0.069,0.077
366,0.07,0.066,0.06
367,0.051,0.061,0.039
368,0.039,0.057,0.026
369,0.044,0.053,0.029
370,0.037,0.049,0.023
371,0.036,0.046,0.024
372,0.034,0.042,0.025
373,0.047,0.039,0.04
374,0.041,0.036,0.036
375,0.04,0.033,0.037
376,0.023,0.032,0.021
377,0.013,0.031,0.014
378,0.011,0.031,0.015
379,0.017,0.032,0.025
380,0.025,0.034,0.036
381,0.041,0.037,0.053
382,0.059,0.04,0.074
383,0.062,0.044,0.079
384,0.077,0.048,0.095
385,0.066,0.053,0.085
386,0.065,0.058,0.082
387,0.063,0.063,0.076
388,0.051,0.068,0.061
389,0.065,0.072,0.072
390,0.078,0.076,0.081
391,0.08,0.078,0.081
392,0.07,0.079,0.069
393,0.078,0.078,0.075
394,0.069,0.074,0.065
395,0.073,0.067,0.066
396,0.053,0.057,0.042
397,0.036,0.042,0.022
398,0.017,0.022,0.003
399,-0.007,-0.003,-0.02
400,-0.022,-0.036,-0.029
