lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.751,0.753,0.756
2,0.563,0.602,0.57
3,0.439,0.479,0.447
4,0.35,0.381,0.357
5,0.287,0.304,0.292
6,0.237,0.246,0.24
7,0.208,0.203,0.209
8,0.184,0.172,0.184
9,0.175,0.151,0.175
10,0.172,0.139,0.172
11,0.163,0.133,0.162
12,0.141,0.131,0.142
13,0.128,0.132,0.128
14,0.131,0.136,0.131
15,0.135,0.14,0.136
16,0.156,0.145,0.156
17,0.164,0.148,0.165
18,0.151,0.151,0.152
19,0.136,0.152,0.137
20,0.141,0.152,0.141
21,0.145,0.149,0.145
22,0.145,0.144,0.146
23,0.137,0.138,0.141
24,0.128,0.13,0.135
25,0.112,0.12,0.123
26,0.096,0.108,0.112
27,0.081,0.096,0.101
28,0.063,0.086,0.085
29,0.048,0.076,0.072
30,0.041,0.065,0.064
31,0.05,0.056,0.073
32,0.049,0.048,0.069
33,0.046,0.042,0.064
34,0.035,0.037,0.051
35,0.025,0.033,0.038
36,0.022,0.029,0.031
37,0.021,0.026,0.027
38,0.018,0.024,0.022
39,0.016,0.023,0.017
40,0.02,0.022,0.019
41,0.022,0.022,0.02
42,0.025,0.022,0.022
43,0.027,0.022,0.023
44,0.026,0.023,0.023
45,0.02,0.025,0.019
46,0.029,0.027,0.029
47,0.034,0.028,0.035
48,0.031,0.029,0.032
49,0.043,0.03,0.044
50,0.045,0.031,0.046
51,0.048,0.031,0.05
52,0.048,0.03,0.051
53,0.052,0.029,0.056
54,0.035,0.029,0.043
55,0.002,0.029,0.014
56,-0.012,0.029,0.003
57,-0.012,0.028,0.004
58,0.007,0.026,0.024
59,0.019,0.024,0.036
60,0.025,0.021,0.041
61,0.016,0.018,0.03
62,0.022,0.015,0.034
63,0.039,0.01,0.048
64,0.031,0.004,0.036
65,0.017,-0.001,0.021
66,0.002,-0.006,0.004
67,-0.014,-0.01,-0.013
68,-0.018,-0.014,-0.019
69,-0.014,-0.017,-0.017
70,-0.007,-0.02,-0.01
71,-0.014,-0.021,-0.017
72,-0.027,-0.022,-0.029
73,-0.033,-0.022,-0.036
74,-0.032,-0.022,-0.034
75,-0.03,-0.022,-0.032
76,-0.034,-0.022,-0.034
77,-0.04,-0.022,-0.04
78,-0.056,-0.023,-0.055
79,-0.049,-0.025,-0.05
80,-0.041,-0.027,-0.043
81,-0.034,-0.028,-0.037
82,-0.028,-0.028,-0.03
83,-0.018,-0.027,-0.018
84,0.001,-0.025,0.005
85,0.008,-0.024,0.015
86,0.022,-0.023,0.031
87,0.02,-0.022,0.032
88,-0.002,-0.022,0.01
89,-0.023,-0.024,-0.01
90,-0.033,-0.026,-0.022
91,-0.032,-0.028,-0.022
92,-0.037,-0.029,-0.029
93,-0.047,-0.029,-0.04
94,-0.051,-0.03,-0.045
95,-0.051,-0.029,-0.047
96,-0.043,-0.029,-0.04
97,-0.042,-0.028,-0.042
98,-0.036,-0.026,-0.038
99,-0.034,-0.023,-0.039
100,-0.025,-0.021,-0.031
101,-0.015,-0.019,-0.022
102,-0.005,-0.017,-0.012
103,-0.002,-0.015,-0.009
104,-0.015,-0.012,-0.021
105,-0.018,-0.009,-0.023
106,-0.017,-0.007,-0.021
107,-0.015,-0.004,-0.02
108,0.0,-0.002,-0.006
109,0.006,0.0,-0.001
110,0.024,0.002,0.015
111,0.036,0.002,0.028
112,0.043,0.002,0.038
113,0.027,0.001,0.025
114,0.018,0.001,0.019
115,0.005,-0.0,0.01
116,-0.011,-0.001,-0.005
117,-0.007,-0.001,0.0
118,-0.016,-0.001,-0.008
119,-0.03,-0.001,-0.023
120,-0.039,0.0,-0.033
121,-0.034,0.002,-0.03
122,-0.024,0.003,-0.022
123,-0.011,0.004,-0.012
124,-0.001,0.005,-0.005
125,0.004,0.007,-0.002
126,0.006,0.009,-0.003
127,0.023,0.011,0.01
128,0.03,0.012,0.016
129,0.04,0.013,0.024
130,0.042,0.014,0.026
131,0.03,0.014,0.015
132,0.024,0.014,0.01
133,0.029,0.014,0.015
134,0.029,0.014,0.016
135,0.02,0.014,0.009
136,0.009,0.014,-0.001
137,0.005,0.012,-0.006
138,0.008,0.009,-0.005
139,0.004,0.006,-0.009
140,-0.009,0.001,-0.023
141,-0.019,-0.004,-0.03
142,-0.025,-0.008,-0.032
143,-0.022,-0.013,-0.024
144,-0.024,-0.017,-0.024
145,-0.019,-0.02,-0.018
146,-0.016,-0.022,-0.014
147,-0.023,-0.023,-0.021
148,-0.037,-0.024,-0.035
149,-0.042,-0.025,-0.041
150,-0.035,-0.026,-0.035
151,-0.022,-0.027,-0.024
152,-0.005,-0.026,-0.009
153,-0.01,-0.026,-0.015
154,-0.006,-0.024,-0.013
155,-0.001,-0.023,-0.009
156,-0.017,-0.022,-0.026
157,-0.031,-0.02,-0.04
158,-0.036,-0.018,-0.046
159,-0.032,-0.017,-0.041
160,-0.028,-0.015,-0.037
161,-0.013,-0.013,-0.023
162,-0.001,-0.011,-0.012
163,0.001,-0.01,-0.01
164,-0.006,-0.01,-0.014
165,-0.02,-0.01,-0.027
166,-0.029,-0.011,-0.034
167,-0.031,-0.013,-0.038
168,-0.03,-0.015,-0.038
169,-0.024,-0.019,-0.032
170,-0.013,-0.023,-0.02
171,-0.003,-0.026,-0.008
172,0.008,-0.03,0.004
173,-0.002,-0.033,-0.004
174,-0.013,-0.036,-0.012
175,-0.03,-0.039,-0.027
176,-0.04,-0.041,-0.036
177,-0.05,-0.042,-0.046
178,-0.051,-0.044,-0.046
179,-0.054,-0.044,-0.049
180,-0.06,-0.044,-0.057
181,-0.06,-0.044,-0.057
182,-0.067,-0.044,-0.066
183,-0.076,-0.043,-0.076
184,-0.075,-0.041,-0.078
185,-0.062,-0.039,-0.065
186,-0.052,-0.037,-0.055
187,-0.042,-0.036,-0.045
188,-0.029,-0.035,-0.03
189,-0.018,-0.034,-0.018
190,-0.009,-0.034,-0.01
191,-0.004,-0.033,-0.007
192,0.01,-0.033,0.005
193,-0.005,-0.033,-0.01
194,-0.022,-0.033,-0.026
195,-0.035,-0.033,-0.039
196,-0.032,-0.035,-0.037
197,-0.02,-0.037,-0.026
198,-0.019,-0.04,-0.024
199,-0.039,-0.044,-0.043
200,-0.067,-0.047,-0.069
201,-0.071,-0.051,-0.071
202,-0.074,-0.054,-0.073
203,-0.083,-0.057,-0.08
204,-0.08,-0.06,-0.075
205,-0.069,-0.062,-0.064
206,-0.069,-0.064,-0.063
207,-0.078,-0.066,-0.072
208,-0.069,-0.067,-0.063
209,-0.061,-0.067,-0.055
210,-0.062,-0.065,-0.058
211,-0.062,-0.062,-0.061
212,-0.06,-0.058,-0.061
213,-0.055,-0.053,-0.059
214,-0.044,-0.047,-0.051
215,-0.035,-0.041,-0.043
216,-0.033,-0.035,-0.041
217,-0.019,-0.03,-0.027
218,-0.01,-0.027,-0.018
219,-0.016,-0.025,-0.024
220,-0.02,-0.022,-0.028
221,-0.02,-0.02,-0.029
222,-0.022,-0.018,-0.031
223,-0.024,-0.016,-0.031
224,-0.024,-0.016,-0.03
225,-0.015,-0.015,-0.021
226,-0.012,-0.014,-0.018
227,-0.007,-0.013,-0.013
228,-0.007,-0.013,-0.014
229,-0.002,-0.013,-0.007
230,0.0,-0.012,-0.001
231,-0.005,-0.011,-0.004
232,-0.008,-0.01,-0.006
233,-0.022,-0.009,-0.019
234,-0.03,-0.009,-0.025
235,-0.032,-0.009,-0.026
236,-0.042,-0.009,-0.035
237,-0.035,-0.009,-0.027
238,-0.011,-0.009,-0.003
239,0.01,-0.008,0.016
240,0.014,-0.007,0.018
241,0.025,-0.005,0.027
242,0.028,-0.002,0.027
243,0.019,0.001,0.017
244,0.008,0.004,0.004
245,0.006,0.007,0.002
246,-0.003,0.009,-0.008
247,-0.013,0.012,-0.018
248,-0.002,0.014,-0.008
249,0.008,0.017,0.001
250,0.02,0.019,0.011
251,0.022,0.022,0.012
252,0.019,0.023,0.01
253,0.012,0.025,0.003
254,0.005,0.026,-0.004
255,0.018,0.027,0.009
256,0.035,0.027,0.025
257,0.048,0.026,0.039
258,0.055,0.025,0.047
259,0.046,0.024,0.039
260,0.043,0.024,0.039
261,0.045,0.024,0.044
262,0.036,0.024,0.037
263,0.019,0.026,0.022
264,0.0,0.027,0.005
265,-0.001,0.028,0.005
266,0.002,0.028,0.007
267,0.013,0.027,0.018
268,0.022,0.025,0.026
269,0.029,0.023,0.032
270,0.022,0.021,0.023
271,0.013,0.018,0.011
272,0.025,0.017,0.021
273,0.022,0.016,0.018
274,0.017,0.015,0.014
275,0.018,0.014,0.015
276,0.022,0.014,0.018
277,0.016,0.013,0.012
278,0.016,0.012,0.012
279,0.018,0.011,0.013
280,0.017,0.01,0.01
281,0.018,0.009,0.009
282,0.014,0.008,0.005
283,0.0,0.006,-0.008
284,-0.007,0.004,-0.014
285,-0.009,0.002,-0.015
286,-0.01,0.0,-0.014
287,-0.012,-0.002,-0.014
288,-0.008,-0.005,-0.007
289,-0.004,-0.006,-0.001
290,0.0,-0.006,0.006
291,0.014,-0.005,0.021
292,0.009,-0.004,0.018
293,0.002,-0.004,0.012
294,-0.003,-0.003,0.009
295,-0.021,-0.003,-0.007
296,-0.025,-0.003,-0.011
297,-0.015,-0.003,-0.001
298,-0.022,-0.004,-0.009
299,-0.02,-0.005,-0.009
300,-0.014,-0.005,-0.006
301,0.006,-0.006,0.011
302,0.03,-0.007,0.032
303,0.023,-0.009,0.024
304,0.015,-0.01,0.016
305,0.003,-0.011,0.004
306,-0.007,-0.011,-0.006
307,-0.012,-0.011,-0.013
308,-0.009,-0.011,-0.012
309,-0.008,-0.01,-0.014
310,-0.011,-0.009,-0.019
311,-0.019,-0.008,-0.027
312,-0.036,-0.006,-0.044
313,-0.034,-0.003,-0.042
314,-0.026,-0.0,-0.032
315,-0.007,0.003,-0.012
316,-0.001,0.006,-0.004
317,-0.001,0.008,-0.002
318,0.001,0.009,0.003
319,0.014,0.01,0.019
320,0.027,0.01,0.034
321,0.033,0.01,0.043
322,0.035,0.01,0.049
323,0.035,0.012,0.053
324,0.04,0.015,0.059
325,0.045,0.019,0.065
326,0.042,0.024,0.062
327,0.036,0.029,0.054
328,0.024,0.033,0.041
329,0.016,0.037,0.029
330,0.014,0.04,0.023
331,0.017,0.043,0.023
332,0.021,0.044,0.024
333,0.03,0.045,0.033
334,0.031,0.046,0.034
335,0.029,0.046,0.031
336,0.022,0.046,0.025
337,0.023,0.045,0.025
338,0.035,0.044,0.035
339,0.052,0.044,0.05
340,0.073,0.043,0.068
341,0.095,0.042,0.089
342,0.1,0.041,0.093
343,0.082,0.039,0.077
344,0.075,0.038,0.071
345,0.058,0.037,0.056
346,0.032,0.035,0.032
347,0.004,0.032,0.007
348,-0.008,0.03,-0.001
349,-0.012,0.027,-0.004
350,-0.021,0.024,-0.01
351,-0.005,0.021,0.008
352,-0.001,0.017,0.013
353,0.004,0.013,0.019
354,0.016,0.009,0.033
355,0.019,0.005,0.036
356,0.016,0.001,0.034
357,0.008,-0.001,0.025
358,-0.005,-0.004,0.011
359,-0.001,-0.006,0.013
360,0.013,-0.008,0.024
361,0.015,-0.009,0.023
362,0.01,-0.008,0.015
363,-0.002,-0.007,-0.0
364,-0.006,-0.004,-0.007
365,-0.004,-0.001,-0.008
366,0.001,0.002,-0.004
367,0.0,0.004,-0.007
368,-0.002,0.006,-0.01
369,-0.001,0.009,-0.009
370,-0.007,0.01,-0.014
371,-0.004,0.011,-0.011
372,-0.005,0.011,-0.01
373,0.008,0.013,0.003
374,0.011,0.016,0.008
375,0.016,0.02,0.016
376,0.031,0.024,0.033
377,0.045,0.029,0.049
378,0.047,0.033,0.053
379,0.029,0.037,0.037
380,0.037,0.04,0.047
381,0.048,0.043,0.06
382,0.055,0.046,0.07
383,0.055,0.047,0.072
384,0.053,0.048,0.071
385,0.048,0.049,0.067
386,0.048,0.048,0.065
387,0.045,0.046,0.06
388,0.034,0.043,0.047
389,0.023,0.04,0.032
390,0.02,0.035,0.027
391,0.015,0.029,0.02
392,0.014,0.023,0.017
393,0.025,0.016,0.026
394,0.039,0.008,0.037
395,0.026,-0.0,0.023
396,-0.01,-0.009,-0.014
397,-0.028,-0.017,-0.031
398,-0.034,-0.025,-0.038
399,-0.04,-0.033,-0.043
400,-0.034,-0.039,-0.036
