gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101976,npp,2624,3041,26.1992816925049,31.2448215484619,121.498153686523,3670144,2627,2446,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-04-09 18:11:31.882983,-74.36135614710886,47.53366659815816,40.78718334414854,0.04723489136787406,16.0,47.51,1.646109783506203,47.09,33.8423,41.9539,53.5137,1.1685,39.4541,30.615,28.769713166895233,7
102715,npp,313,2653,48.6114349365234,31.2440567016602,121.496696472168,3670176,313,2139,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-04-15 17:58:59.693626,-76.29827147658683,32.98637428806004,28.824693323418202,8.138720044531649e-07,14.0,32.97,1.2365102219381485,32.38,35.7804,45.2592,55.0983,1.0832,51.736,52.6561,52.6561,7
102835,npp,2681,2071,41.4409141540527,31.2484397888184,121.502449035645,3670176,2681,1636,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-04-16 17:40:11.123137,-75.47329089902479,2.195442936298769,1.9440555339562768,4.028373113960589e-12,11.0,2.16,1.0,1.36,39.7781,49.0249,68.3895,1.0,41.4409,41.4409,41.4409,7
103919,npp,130,3041,46.5137672424316,31.2495384216309,121.497528076172,3670176,132,2446,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.38123170774959,47.52858588908128,40.78525224418135,3.2902077369537588e-21,16.0,47.51,1.646109783506203,47.09,33.8423,41.9539,53.5137,1.1685,51.795,54.3533,54.3533,7
104154,npp,1801,1873,38.9915885925293,31.2478256225586,121.504196166992,3670176,1801,1446,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-04-27 17:33:48.326535,98.39311879861373,9.317877776612379,8.243515227402483,3.531000184337578e-15,10.0,-9.34,1.0,-10.03,38.7669,49.6239,60.1891,0.9879,38.3926,38.521,38.521,7
105724,npp,171,2069,39.9384536743164,31.2457046508789,121.502799987793,3670144,171,1634,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-02 17:40:01.251779,-70.29956767681914,2.1124863599357258,1.8706569078708168,0.00846325343041419,11.0,2.04,1.0,1.36,39.7781,49.0249,68.3895,1.0,39.9385,39.9385,39.60787300651878,7
106098,npp,564,3985,39.8788604736328,31.2387561798096,121.52067565918,3670144,566,3159,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.05042227922486,68.74981987975433,55.630419526938404,0.024309156350924694,21.0,68.72,3.5496478698597698,68.46,30.916,38.2424,43.1269,1.282,49.486,51.1228,50.17313408907646,7
106098,npp,564,3982,52.3390350341797,31.2454967498779,121.497657775879,3670144,566,3159,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.062166052437,68.70159949086955,55.602981560879144,0.02434538205216119,21.0,68.68,3.3985290935932855,68.46,30.916,38.2424,43.1269,1.282,53.1728,67.0962,66.14511888926175,7
106260,npp,956,296,40.2773933410645,31.2427196502686,121.502105712891,3670144,954,156,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-05 16:43:17.821253,92.75764474774414,65.33302343386302,53.58361257581502,0.12998862700479527,2.0,-65.32,2.898275349237888,-65.51,33.2884,41.5443,51.557,1.1801,48.5878,47.5299,42.45174072157185,7
106272,npp,2992,3421,40.507984161377,31.2472858428955,121.497497558594,3670144,2996,2770,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-05 18:23:45.982988,-72.90193381776415,57.900026956426046,48.609077024813494,0.08335794762600054,18.0,57.88,2.2013981571160284,57.64,33.7041,39.3328,46.0349,1.2464,49.5588,50.4897,47.233223299526145,7
106453,npp,2305,2847,41.9795455932617,31.2452602386475,121.507209777832,3670144,2307,2294,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-06 18:05:02.774502,-76.06585581246267,40.825069981215286,35.37654553399564,0.10194386548370607,15.0,40.81,1.4276677814245327,40.32,31.4827,40.973,48.7189,1.1965,49.73,50.2293,46.24674246159462,7
106453,npp,2305,2846,44.2247657775879,31.2468509674072,121.499519348145,3670144,2307,2294,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-06 18:05:02.774502,-76.06935640287739,40.787234430041764,35.34544674630536,0.10195025355953456,15.0,40.77,1.4276677814245327,40.32,31.4827,40.973,48.7189,1.1965,51.3026,52.9157,48.93289290386571,7
107910,npp,2743,3794,45.9798011779785,31.2446746826172,121.501937866211,3670176,2744,3054,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.75614067636704,65.5467377596482,53.72405069524181,0.00041071196302847377,20.0,65.52,3.0,65.31,29.5314,37.3525,44.2974,1.3125,51.9007,60.3482,60.3482,7
107910,npp,2743,3796,36.6033668518066,31.2405490875244,121.516731262207,3670176,2744,3054,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.74876230955397,65.58163460882992,53.74566387241685,0.0004116983528050021,20.0,65.56,3.0,65.31,29.5314,37.3525,44.2974,1.3125,48.7752,48.0417,48.0417,7
108077,npp,2088,3230,33.143611907959,31.2489757537842,121.501098632812,3670176,2088,2569,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.29505040090484,53.05221826830646,45.05192925190575,3.3726942971595754e-06,17.0,53.03,1.9513309067639726,52.79,33.7442,39.5482,47.5885,1.2396,45.7428,41.0857,41.0857,7
108077,npp,2088,3231,34.7935447692871,31.2472095489502,121.508567810059,3670176,2088,2569,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.29143674978421,53.078999146441,45.07210568355364,3.397674189726886e-06,17.0,53.06,1.9513309067639726,52.79,33.7442,39.5482,47.5885,1.2396,46.5883,43.131,43.131,7
108962,npp,427,3417,37.6838836669922,31.2467517852783,121.500297546387,3670176,426,2765,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.2024207410815,57.81203631691308,48.545903414696795,1.0750291997979596e-21,18.0,57.79,2.2013981571160284,57.64,33.7041,39.3328,46.0349,1.2464,48.2759,46.9697,46.9697,7
108962,npp,427,3418,39.6040229797363,31.244800567627,121.508041381836,3670176,426,2765,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.1987385754858,57.83597885763614,48.56296213760434,1.0768786443100752e-21,18.0,57.81,2.2013981571160284,57.64,33.7041,39.3328,46.0349,1.2464,49.1481,49.363,49.363,7
109829,npp,2929,486,45.3383026123047,31.2480907440186,121.498725891113,3670176,2932,291,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-26 16:49:19.337087,94.0558468136696,61.620172349132936,51.17532988904757,1.0315629167950167e-15,3.0,-61.61,2.5331140255951103,-61.72,32.4512,42.7833,54.1666,1.1459,50.0336,51.9526,51.9526,7
109841,npp,1849,3602,51.7743301391602,31.2438430786133,121.495697021484,3670176,1849,2923,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.66991381515629,61.889359966549996,51.36252091885454,5.937221356914023e-22,19.0,61.86,2.5331140255951103,61.75,32.4315,39.2982,46.1396,1.2475,53.9501,64.5891,64.5891,7
109841,npp,1849,3604,41.3067779541016,31.23974609375,121.511169433594,3670176,1849,2923,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.66215666269368,61.93098823903659,51.390329363394095,5.8815176209874945e-22,19.0,61.91,2.5331140255951103,61.75,32.4315,39.2982,46.1396,1.2475,49.8179,51.5307,51.5307,7
113933,npp,1650,3026,69.9637756347656,31.241979598999,121.501724243164,3670144,1651,2435,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.42071528915173,47.045428463845894,40.398016275884345,0.0038890737038461396,16.0,47.02,1.646109783506203,47.09,33.8423,41.9539,53.5137,1.1685,66.0407,81.7556,81.60366874132959,7
113933,npp,1650,3027,40.5153198242188,31.2403049468994,121.509346008301,3670144,1651,2435,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.41700004385437,47.07769263165527,40.42357682327726,0.0038907900753962455,16.0,47.05,1.646109783506203,47.09,33.8423,41.9539,53.5137,1.1685,48.151,47.3438,47.19180168924732,7
119809,npp,2239,2049,58.3485679626465,31.2482051849365,121.500640869141,3670144,2240,1615,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-05 17:39:03.674301,-36.34621406547531,1.2770622513715857,1.1307202109052121,0.08425235528249285,11.0,0.91,1.0,1.36,39.7781,49.0249,68.3895,1.0,58.3486,58.3486,55.057182207800125,7
119980,npp,1516,1462,61.3397903442383,31.2489757537842,121.500595092773,3670144,1516,1096,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-06 17:20:13.354542,97.20073298719333,30.921386628392597,27.063585273519116,0.0634093596255135,8.0,-30.91,1.2365102219381485,-30.59,36.6782,46.2333,58.6549,1.0604,61.242,65.0436,62.56643845640119,7
119980,npp,1516,1463,19.244779586792,31.248067855835,121.508239746094,3670144,1516,1096,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-06 17:20:13.354542,97.20356324536915,30.876719239145988,27.02548293933657,0.06341446161540809,8.0,-30.87,1.2365102219381485,-30.59,36.6782,46.2333,58.6549,1.0604,27.1986,20.4068,17.92943914113863,7
120840,npp,3005,1659,40.7727699279785,31.2461318969727,121.496124267578,3670144,3005,1253,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-11 17:26:31.677628,97.08695184950474,21.240981302316555,18.710117332147032,0.005740241057247296,9.0,-21.21,1.0837787002826917,-20.865,33.5156,45.2635,58.5473,1.0831,44.8813,44.161,43.93675070175794,7
122051,npp,2997,673,29.2354335784912,31.2445945739746,121.501861572266,3670176,2998,454,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-18 16:55:03.987811,94.44392499026385,57.42632686757417,48.25788373623603,1.2476249697182716e-24,4.0,-57.41,2.2013981571160284,-57.33,33.5064,44.0805,54.2019,1.1122,42.2815,32.5147,32.5147,7
122063,npp,1857,3779,17.5329780578613,31.2440166473389,121.498390197754,3670176,1861,3045,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.10140565838792,65.2968863449969,53.55918263311244,6.984903153462322e-20,20.0,65.26,3.0,65.31,29.5314,37.3525,44.2974,1.3125,42.4184,23.0119,23.0119,7
122063,npp,1857,3781,15.4527139663696,31.2399959564209,121.512992858887,3670176,1861,3045,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.09398041175803,65.33160286909735,53.58080295622834,7.029861901032131e-20,20.0,65.3,3.0,65.31,29.5314,37.3525,44.2974,1.3125,41.725,20.2816,20.2816,7
122225,npp,2212,88,24.1394214630127,31.2462749481201,121.499588012695,3670176,2214,39,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-19 16:36:06.547611,92.23883816300791,68.89413366212129,55.692424295359736,8.539568866928905e-27,1.0,-68.87,3.3985290935932855,-68.82,30.6963,40.0914,51.312,1.2228,44.3311,29.5184,29.5184,7
122947,npp,1419,871,39.6594619750977,31.2454528808594,121.510932922363,3670176,1418,653,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-23 17:01:22.318060,95.20531173214204,52.256297713088436,44.440388960071246,1.1882626544128047e-24,5.0,-52.24,1.847645286154319,-52.18,36.6108,46.0909,59.6906,1.0637,45.544,42.1841,42.1841,7
122947,npp,1419,870,54.3019714355469,31.246114730835,121.502830505371,3670176,1418,653,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-23 17:01:22.318060,95.20130915850945,52.28506098842944,44.46222105925218,1.1938233054838458e-24,5.0,-52.27,1.847645286154319,-52.18,36.6108,46.0909,59.6906,1.0637,53.469,57.7587,57.7587,7
122960,npp,232,3969,33.4074592590332,31.2377910614014,121.520683288574,3670176,232,3151,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-23 18:41:36.244860,-70.97606899492432,68.4981030110211,55.476926343243754,1.3394359245072907e-28,21.0,68.46,3.3985290935932855,68.46,30.916,38.2424,43.1269,1.282,47.6023,42.8268,42.8268,7
122960,npp,232,3966,42.664421081543,31.2446842193604,121.497787475586,3670176,232,3151,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-23 18:41:36.244860,-70.98839717153547,68.44953352589259,55.44909027474621,1.3496707737479726e-28,21.0,68.42,3.3166247903554,68.46,30.916,38.2424,43.1269,1.282,50.3582,54.6938,54.6938,7
123128,npp,643,284,55.3654747009277,31.2467651367188,121.499130249023,3670176,646,149,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-24 16:42:26.653334,93.03981007908526,65.57076456840728,53.722856273600165,8.714945890007934e-21,2.0,-65.54,3.0,-65.51,33.2884,41.5443,51.557,1.1801,53.632,65.3348,65.3348,7
123488,npp,1311,2250,50.322696685791,31.2456207275391,121.50715637207,3670176,1311,1806,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-26 17:45:23.060110,-76.65498268894183,12.493304880131877,11.043165179842324,1.2917824071730246e-18,12.0,12.47,1.015504800579495,12.64,34.6876,47.2205,62.7882,1.0382,52.0797,52.2456,52.2456,7
123840,npp,2909,1070,73.2277679443359,31.243932723999,121.506523132324,3670176,2908,785,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-28 17:07:40.631402,95.66924135992971,46.21645421626736,39.73619076991775,2.566528494608785e-05,6.0,-46.2,1.5732132722552272,-46.14,36.2001,46.105,59.1803,1.0633,66.2653,77.8654,77.8654,7
123840,npp,2909,1069,42.8967666625977,31.2446899414062,121.498420715332,3670176,2908,785,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-28 17:07:40.631402,95.66561385038229,46.25056748902693,39.76336621165164,2.586157950736974e-05,6.0,-46.24,1.5732132722552272,-46.14,36.2001,46.105,59.1803,1.0633,46.9856,45.6135,45.6135,7
124028,npp,1047,3597,37.1733169555664,31.2393951416016,121.513664245605,3670176,1047,2917,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.60482272230378,61.77640049054292,51.28209994415653,2.7098353850357737e-07,19.0,61.76,2.5331140255951103,61.75,32.4315,39.2982,46.1396,1.2475,48.1861,46.3741,46.3741,7
124028,npp,1047,3595,100.53059387207,31.2434482574463,121.498275756836,3670176,1047,2917,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.61235154370435,61.73479977443522,51.25423727687104,2.7418378020418114e-07,19.0,61.72,2.5331140255951103,61.75,32.4315,39.2982,46.1396,1.2475,73.1977,125.413,125.413,7
124210,npp,391,3027,42.3910827636719,31.2401371002197,121.508979797363,3670144,391,2435,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.19080014517642,47.07339026541279,40.42041771622579,0.0065923192291319245,16.0,47.05,1.646109783506203,47.09,33.8423,41.9539,53.5137,1.1685,49.2905,49.5358,49.278263261354844,7
129800,npp,2072,1859,45.2811050415039,31.2425708770752,121.505279541016,3670144,2072,1433,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-01 17:32:51.042219,99.28784573753572,10.136030307121958,8.965043248353053,0.11904674595594882,10.0,-10.15,1.0,-10.03,38.7669,49.6239,60.1891,0.9879,44.6822,44.7346,40.08389823114003,7
129800,npp,2072,1858,56.7574043273926,31.2437229156494,121.497367858887,3670144,2072,1433,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-01 17:32:51.042219,99.28566741514484,10.194073844814154,9.016262155636852,0.11905863023646679,10.0,-10.21,1.0,-10.03,38.7669,49.6239,60.1891,0.9879,56.1585,56.0724,51.421233957681885,7
130368,npp,2848,89,55.4646034240723,31.2428703308105,121.501579284668,3670144,2853,39,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-04 16:36:05.825781,91.80558918356093,68.87296470844127,55.68426328909235,0.08301187335354822,1.0,-68.85,3.3985290935932855,-68.82,30.6963,40.0914,51.312,1.2228,53.5484,67.8237,64.5807430998208,7
130571,npp,1171,2639,45.2591781616211,31.2474632263184,121.505027770996,3670144,1172,2128,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-05 17:57:56.112052,-77.33283301227247,32.35118428964328,28.28404425235086,0.0700595945737044,14.0,32.34,1.2365102219381485,32.38,35.7804,45.2592,55.0983,1.0832,49.0249,49.0249,46.287939171771185,7
130571,npp,1171,2638,47.8719673156738,31.2489624023438,121.49730682373,3670144,1172,2128,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-05 17:57:56.112052,-77.3369540233167,32.30639592950004,28.245994558103234,0.07005595971777777,14.0,32.29,1.2365102219381485,32.38,35.7804,45.2592,55.0983,1.0832,51.138,51.8551,49.11828117171206,7
130760,npp,471,2055,85.2739791870117,31.2462635040283,121.496391296387,3670144,471,1621,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-06 17:39:07.565121,-66.4674189710216,1.28671371792468,1.1393674986135824,0.05057817839873689,11.0,1.25,1.0,1.36,39.7781,49.0249,68.3895,1.0,85.274,85.274,83.29810370938017,7
130760,npp,471,2056,44.0923004150391,31.2450675964355,121.50407409668,3670144,471,1621,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-06 17:39:07.565121,-67.06588360085736,1.3412662727859845,1.1876711772247577,0.05058278655871629,11.0,1.3,1.0,1.36,39.7781,49.0249,68.3895,1.0,44.0923,44.0923,42.11622368616664,7
131301,npp,239,3410,24.2748641967773,31.2443466186523,121.506881713867,3670144,237,2757,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.29600619618662,57.63584000612976,48.41649813859407,0.016363484211537358,18.0,57.62,2.2013981571160284,57.64,33.7041,39.3328,46.0349,1.2464,42.1847,30.2565,29.617241157969417,7
131301,npp,239,3409,27.2727336883545,31.2462882995605,121.499206542969,3670144,237,2757,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.29977037515003,57.61194870439023,48.399431860432756,0.016360877781750185,18.0,57.6,2.2013981571160284,57.64,33.7041,39.3328,46.0349,1.2464,43.5465,33.9931,33.35394298122821,7
131834,npp,1219,1665,76.7348098754883,31.2431411743164,121.503379821777,3670176,1219,1257,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-12 17:26:33.795336,98.45439481247712,20.90061652311383,18.415335050591697,0.00019323496319742321,9.0,-20.89,1.0837787002826917,-20.865,33.5156,45.2635,58.5473,1.0831,78.0634,83.1115,83.1115,7
132552,npp,341,2445,97.0439453125,31.243143081665,121.504035949707,3670176,341,1979,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-16 17:51:38.895097,-77.10814348022365,23.0765637078492,20.31014059522376,1.2101925495315444e-21,13.0,23.09,1.0837787002826917,22.98,33.6242,43.5037,57.2718,1.1269,98.4264,109.3602,109.3602,7
132552,npp,341,2444,33.2043685913086,31.2445983886719,121.496070861816,3670176,341,1979,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-16 17:51:38.895097,-77.11005327651928,23.023776972891095,20.264282502205027,1.205536143722066e-21,13.0,23.03,1.0837787002826917,22.98,33.6242,43.5037,57.2718,1.1269,39.5218,37.4185,37.4185,7
132731,npp,2703,1859,68.5949249267578,31.2448120117188,121.500045776367,3670176,2703,1434,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-17 17:32:48.573066,95.68018951000018,10.18784337624501,9.011347784860856,1.4686823278681367e-27,10.0,-10.15,1.0,-10.03,38.7669,49.6239,60.1891,0.9879,67.996,67.767,67.767,7
132912,npp,1952,1270,82.5222702026367,31.2421627044678,121.503852844238,3670176,1954,949,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-18 17:13:56.473295,96.3007413891935,39.05040777411399,33.90971567029035,2.839973186920494e-29,7.0,-39.04,1.4276677814245327,-39.0,36.9063,42.7759,57.1035,1.1461,76.865,94.5778,94.5778,7
132912,npp,1951,1270,29.8583984375,31.2488136291504,121.504852294922,3670176,1954,949,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-18 17:13:56.473295,96.37502348954605,39.04950339144379,33.908966271276235,2.8514767596627884e-29,7.0,-39.04,1.4276677814245327,-39.0,36.9063,42.7759,57.1035,1.1461,39.977,34.2204,34.2204,7
132912,npp,1951,1269,53.7258262634277,31.2495994567871,121.497337341309,3670176,1954,949,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-18 17:13:56.473295,96.37183143984497,39.08707856198239,33.94009966697044,2.8501347769617054e-29,7.0,-39.08,1.4276677814245327,-39.0,36.9063,42.7759,57.1035,1.1461,56.6947,61.5745,61.5745,7
132912,npp,1952,1269,81.8493118286133,31.2429523468018,121.496337890625,3670176,1954,949,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-18 17:13:56.473295,96.29768381756305,39.0879865023,33.94085188840443,2.838642940646074e-29,7.0,-39.08,1.4276677814245327,-39.0,36.9063,42.7759,57.1035,1.1461,76.3936,93.8065,93.8065,7
133276,npp,403,89,56.1854095458984,31.246524810791,121.496994018555,3670176,406,39,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-20 16:36:05.149188,92.37565130771264,68.86413580733148,55.68466225072503,3.1275543363228515e-28,1.0,-68.85,3.3985290935932855,-68.82,30.6963,40.0914,51.312,1.2228,53.7605,68.7051,68.7051,7
134009,npp,2686,872,21.2945079803467,31.2469501495361,121.509819030762,3670176,2684,654,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-24 17:01:19.130045,95.14214482709998,52.2136506342524,44.413329209810875,1.7676081791441532e-16,5.0,-52.21,1.847645286154319,-52.18,36.6108,46.0909,59.6906,1.0637,35.6044,22.6501,22.6501,7
134009,npp,2686,871,15.6310482025146,31.2476024627686,121.501747131348,3670176,2684,654,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-24 17:01:19.130045,95.13816241920962,52.24235588959599,44.4351302029047,1.7794304481802478e-16,5.0,-52.24,1.847645286154319,-52.18,36.6108,46.0909,59.6906,1.0637,32.5391,16.6261,16.6261,7
134023,npp,1498,3973,13.8677082061768,31.2413101196289,121.520797729492,3670176,1497,3153,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-24 18:41:33.058321,-70.94919966382973,68.55160606396852,55.5157197304774,2.9392297936421652e-24,21.0,68.53,3.3985290935932855,68.46,30.916,38.2424,43.1269,1.282,41.8528,17.7778,17.7778,7
134023,npp,1498,3970,16.0164051055908,31.2480945587158,121.497756958008,3670176,1497,3153,196611,3866787,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-24 18:41:33.058321,-70.96094771394422,68.50293192951854,55.48785954017182,2.9826777736976343e-24,21.0,68.48,3.3985290935932855,68.46,30.916,38.2424,43.1269,1.282,42.485,20.5323,20.5323,7
134931,npp,1090,1070,46.8118591308594,31.2434959411621,121.496826171875,3670144,1091,786,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-29 17:07:37.479765,96.42536442237105,46.20737087239015,39.7341993597689,0.0573557368322733,6.0,-46.2,1.5732132722552272,-46.14,36.2001,46.105,59.1803,1.0633,49.4742,49.7765,47.53583038237917,7
134931,npp,1090,1071,50.6463470458984,31.2426986694336,121.504905700684,3670144,1091,786,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-29 17:07:37.479765,96.42942287714122,46.17326609572938,39.70701782189456,0.057344618339962704,6.0,-46.17,1.5732132722552272,-46.14,36.2001,46.105,59.1803,1.0633,51.9116,53.8539,51.61366473941632,7
135115,npp,318,479,43.7738838195801,31.2451801300049,121.500915527344,3670144,316,285,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-30 16:48:40.043330,93.63733287578906,61.76524742060296,51.27594741057298,0.1228595571593061,3.0,-61.76,2.5331140255951103,-61.72,32.4512,42.7833,54.1666,1.1459,49.416,50.16,45.36034625714534,7
135127,npp,2296,3599,46.6864471435547,31.239236831665,121.511352539062,3670144,2296,2919,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-30 18:29:04.647276,-72.56250532102598,61.81656695251444,51.31667819442492,0.07585019936725117,19.0,61.8,2.5331140255951103,61.75,32.4315,39.2982,46.1396,1.2475,51.9416,58.2419,55.278722354672446,7
135127,npp,2295,3599,41.5402030944824,31.2457904815674,121.513816833496,3670144,2296,2919,196611,3866755,1599,chn_shanghai_39_27,31.24582863,121.50002412,39,27,chn_shanghai,2012-08-30 18:29:04.647276,-72.59805986736623,61.816634666998084,51.316723509989146,0.07583259905785482,19.0,61.8,2.5331140255951103,61.75,32.4315,39.2982,46.1396,1.2475,49.91,51.8219,48.85940993155147,7
