lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.687,0.705,0.703
2,0.496,0.55,0.514
3,0.362,0.427,0.375
4,0.294,0.331,0.297
5,0.246,0.258,0.239
6,0.202,0.205,0.188
7,0.17,0.168,0.151
8,0.153,0.145,0.13
9,0.143,0.132,0.117
10,0.151,0.128,0.122
11,0.147,0.129,0.12
12,0.162,0.136,0.135
13,0.168,0.145,0.142
14,0.171,0.155,0.145
15,0.193,0.166,0.164
16,0.204,0.177,0.175
17,0.199,0.186,0.169
18,0.195,0.193,0.164
19,0.199,0.199,0.167
20,0.199,0.202,0.167
21,0.183,0.202,0.154
22,0.18,0.2,0.155
23,0.155,0.196,0.139
24,0.15,0.19,0.144
25,0.145,0.182,0.152
26,0.154,0.17,0.176
27,0.146,0.16,0.183
28,0.132,0.153,0.182
29,0.126,0.147,0.181
30,0.126,0.141,0.179
31,0.136,0.136,0.179
32,0.153,0.131,0.181
33,0.137,0.128,0.152
34,0.127,0.126,0.131
35,0.111,0.124,0.108
36,0.116,0.124,0.105
37,0.12,0.125,0.102
38,0.119,0.127,0.094
39,0.127,0.129,0.099
40,0.134,0.131,0.106
41,0.127,0.132,0.1
42,0.132,0.133,0.106
43,0.133,0.134,0.108
44,0.136,0.136,0.11
45,0.137,0.138,0.11
46,0.146,0.138,0.116
47,0.155,0.139,0.123
48,0.159,0.139,0.123
49,0.16,0.141,0.121
50,0.138,0.141,0.103
51,0.128,0.141,0.098
52,0.131,0.14,0.108
53,0.138,0.139,0.122
54,0.145,0.138,0.139
55,0.124,0.136,0.133
56,0.125,0.134,0.151
57,0.121,0.13,0.161
58,0.126,0.125,0.176
59,0.124,0.12,0.175
60,0.108,0.116,0.156
61,0.107,0.113,0.146
62,0.115,0.11,0.141
63,0.137,0.107,0.149
64,0.133,0.104,0.132
65,0.115,0.102,0.108
66,0.109,0.101,0.098
67,0.09,0.101,0.075
68,0.084,0.101,0.062
69,0.089,0.102,0.065
70,0.091,0.104,0.066
71,0.084,0.107,0.06
72,0.08,0.109,0.056
73,0.098,0.111,0.07
74,0.115,0.113,0.085
75,0.111,0.115,0.081
76,0.109,0.118,0.078
77,0.113,0.12,0.083
78,0.135,0.123,0.104
79,0.155,0.124,0.125
80,0.16,0.126,0.135
81,0.147,0.129,0.131
82,0.134,0.132,0.127
83,0.133,0.133,0.136
84,0.133,0.133,0.147
85,0.136,0.132,0.161
86,0.146,0.132,0.182
87,0.135,0.132,0.181
88,0.125,0.131,0.174
89,0.116,0.129,0.164
90,0.118,0.126,0.159
91,0.122,0.123,0.153
92,0.11,0.12,0.131
93,0.097,0.117,0.107
94,0.099,0.114,0.1
95,0.115,0.111,0.107
96,0.119,0.108,0.105
97,0.113,0.106,0.096
98,0.11,0.106,0.09
99,0.098,0.105,0.075
100,0.1,0.103,0.075
101,0.11,0.101,0.081
102,0.102,0.1,0.072
103,0.082,0.1,0.053
104,0.08,0.1,0.051
105,0.095,0.099,0.066
106,0.117,0.098,0.086
107,0.134,0.097,0.103
108,0.12,0.097,0.091
109,0.088,0.096,0.064
110,0.088,0.096,0.07
111,0.086,0.095,0.072
112,0.098,0.096,0.088
113,0.097,0.096,0.096
114,0.09,0.097,0.1
115,0.087,0.097,0.109
116,0.078,0.096,0.111
117,0.097,0.095,0.135
118,0.098,0.095,0.137
119,0.095,0.096,0.13
120,0.085,0.097,0.112
121,0.082,0.096,0.099
122,0.088,0.096,0.094
123,0.116,0.095,0.111
124,0.118,0.094,0.106
125,0.097,0.093,0.082
126,0.093,0.092,0.076
127,0.092,0.09,0.069
128,0.102,0.088,0.072
129,0.091,0.087,0.057
130,0.086,0.087,0.051
131,0.082,0.087,0.045
132,0.089,0.085,0.049
133,0.087,0.081,0.044
134,0.063,0.078,0.021
135,0.054,0.075,0.014
136,0.046,0.072,0.009
137,0.07,0.069,0.033
138,0.074,0.066,0.039
139,0.087,0.063,0.056
140,0.079,0.06,0.055
141,0.051,0.057,0.037
142,0.031,0.055,0.028
143,0.05,0.053,0.058
144,0.069,0.052,0.087
145,0.06,0.052,0.089
146,0.045,0.053,0.082
147,0.055,0.054,0.094
148,0.055,0.054,0.091
149,0.058,0.054,0.089
150,0.056,0.053,0.079
151,0.052,0.054,0.065
152,0.04,0.056,0.046
153,0.033,0.057,0.031
154,0.055,0.059,0.044
155,0.073,0.061,0.054
156,0.073,0.063,0.047
157,0.068,0.066,0.035
158,0.068,0.069,0.031
159,0.084,0.071,0.046
160,0.088,0.074,0.049
161,0.073,0.077,0.032
162,0.072,0.081,0.03
163,0.078,0.083,0.035
164,0.096,0.085,0.053
165,0.083,0.086,0.043
166,0.073,0.087,0.038
167,0.067,0.088,0.037
168,0.068,0.09,0.043
169,0.089,0.09,0.068
170,0.111,0.089,0.096
171,0.123,0.088,0.115
172,0.113,0.088,0.115
173,0.09,0.086,0.104
174,0.078,0.084,0.104
175,0.083,0.081,0.117
176,0.083,0.078,0.122
177,0.086,0.076,0.126
178,0.068,0.074,0.109
179,0.06,0.073,0.096
180,0.062,0.072,0.09
181,0.07,0.072,0.086
182,0.07,0.072,0.075
183,0.066,0.073,0.061
184,0.069,0.075,0.055
185,0.069,0.077,0.049
186,0.078,0.078,0.053
187,0.08,0.08,0.053
188,0.066,0.082,0.039
189,0.063,0.084,0.035
190,0.076,0.085,0.042
191,0.096,0.086,0.055
192,0.093,0.087,0.048
193,0.093,0.089,0.047
194,0.088,0.092,0.044
195,0.094,0.093,0.054
196,0.109,0.093,0.072
197,0.12,0.092,0.087
198,0.123,0.09,0.095
199,0.106,0.088,0.087
200,0.099,0.087,0.088
201,0.092,0.085,0.088
202,0.079,0.082,0.085
203,0.08,0.079,0.094
204,0.061,0.076,0.084
205,0.045,0.073,0.077
206,0.042,0.07,0.081
207,0.04,0.067,0.08
208,0.054,0.064,0.093
209,0.059,0.061,0.091
210,0.058,0.06,0.08
211,0.046,0.058,0.059
212,0.056,0.055,0.059
213,0.071,0.054,0.062
214,0.07,0.053,0.054
215,0.054,0.052,0.031
216,0.041,0.051,0.013
217,0.047,0.048,0.014
218,0.058,0.046,0.021
219,0.068,0.045,0.028
220,0.065,0.044,0.023
221,0.048,0.044,0.007
222,0.038,0.043,-0.001
223,0.038,0.041,-0.001
224,0.036,0.039,-0.001
225,0.045,0.038,0.011
226,0.042,0.038,0.015
227,0.037,0.039,0.017
228,0.032,0.038,0.02
229,0.035,0.038,0.03
230,0.031,0.038,0.034
231,0.023,0.039,0.036
232,0.016,0.041,0.037
233,0.012,0.041,0.041
234,0.026,0.041,0.061
235,0.038,0.04,0.078
236,0.036,0.04,0.08
237,0.038,0.04,0.082
238,0.06,0.041,0.096
239,0.074,0.04,0.099
240,0.079,0.04,0.091
241,0.073,0.041,0.074
242,0.058,0.042,0.052
243,0.047,0.043,0.035
244,0.046,0.043,0.029
245,0.053,0.044,0.03
246,0.045,0.045,0.019
247,0.037,0.046,0.01
248,0.005,0.046,-0.022
249,0.003,0.045,-0.027
250,0.01,0.043,-0.022
251,0.026,0.042,-0.006
252,0.036,0.04,0.004
253,0.033,0.039,0.003
254,0.036,0.038,0.008
255,0.042,0.038,0.014
256,0.072,0.038,0.042
257,0.082,0.038,0.055
258,0.07,0.04,0.05
259,0.049,0.042,0.038
260,0.045,0.044,0.042
261,0.048,0.046,0.055
262,0.05,0.049,0.067
263,0.039,0.052,0.068
264,0.037,0.054,0.074
265,0.038,0.055,0.083
266,0.043,0.055,0.092
267,0.04,0.055,0.086
268,0.031,0.056,0.068
269,0.037,0.055,0.061
270,0.055,0.055,0.065
271,0.082,0.054,0.079
272,0.1,0.053,0.085
273,0.093,0.053,0.072
274,0.068,0.055,0.046
275,0.052,0.056,0.029
276,0.05,0.058,0.025
277,0.046,0.06,0.02
278,0.052,0.063,0.026
279,0.048,0.065,0.022
280,0.039,0.068,0.014
281,0.05,0.069,0.026
282,0.061,0.07,0.038
283,0.071,0.069,0.049
284,0.064,0.067,0.043
285,0.057,0.065,0.037
286,0.066,0.063,0.047
287,0.083,0.06,0.066
288,0.081,0.056,0.067
289,0.075,0.053,0.068
290,0.06,0.05,0.06
291,0.064,0.046,0.071
292,0.063,0.043,0.081
293,0.061,0.041,0.09
294,0.036,0.039,0.076
295,0.021,0.038,0.069
296,0.011,0.037,0.061
297,0.014,0.034,0.059
298,0.021,0.031,0.056
299,0.018,0.027,0.043
300,0.002,0.024,0.015
301,0.001,0.022,0.002
302,0.007,0.019,-0.002
303,0.014,0.017,-0.005
304,0.022,0.015,-0.003
305,0.026,0.014,-0.004
306,0.022,0.015,-0.009
307,0.034,0.015,0.002
308,0.033,0.016,0.001
309,0.025,0.017,-0.005
310,0.038,0.019,0.008
311,0.034,0.021,0.005
312,0.022,0.023,-0.006
313,0.014,0.024,-0.013
314,0.012,0.024,-0.015
315,0.02,0.024,-0.007
316,0.01,0.024,-0.013
317,0.007,0.023,-0.008
318,0.016,0.022,0.006
319,0.026,0.02,0.023
320,0.034,0.019,0.038
321,0.021,0.018,0.037
322,0.012,0.018,0.042
323,0.017,0.017,0.058
324,0.025,0.016,0.072
325,0.025,0.016,0.076
326,0.031,0.017,0.08
327,0.028,0.018,0.066
328,0.015,0.02,0.041
329,0.008,0.021,0.021
330,0.013,0.023,0.013
331,0.018,0.025,0.008
332,0.009,0.028,-0.007
333,0.01,0.03,-0.012
334,0.013,0.031,-0.013
335,0.037,0.032,0.007
336,0.048,0.032,0.017
337,0.051,0.033,0.021
338,0.04,0.033,0.013
339,0.034,0.033,0.009
340,0.045,0.033,0.021
341,0.055,0.033,0.03
342,0.04,0.033,0.015
343,0.033,0.035,0.01
344,0.038,0.036,0.015
345,0.041,0.038,0.02
346,0.039,0.039,0.023
347,0.038,0.04,0.025
348,0.032,0.042,0.024
349,0.031,0.043,0.029
350,0.028,0.044,0.038
351,0.033,0.044,0.056
352,0.029,0.044,0.065
353,0.034,0.044,0.08
354,0.028,0.043,0.08
355,0.037,0.042,0.089
356,0.034,0.04,0.08
357,0.064,0.038,0.096
358,0.069,0.037,0.087
359,0.048,0.037,0.051
360,0.046,0.037,0.037
361,0.057,0.037,0.041
362,0.063,0.037,0.04
363,0.053,0.037,0.025
364,0.041,0.037,0.012
365,0.024,0.038,-0.003
366,0.016,0.036,-0.009
367,0.012,0.034,-0.011
368,0.009,0.032,-0.011
369,0.016,0.033,-0.006
370,0.026,0.032,0.005
371,0.019,0.033,0.0
372,0.028,0.033,0.009
373,0.036,0.034,0.017
374,0.03,0.034,0.011
375,0.027,0.035,0.01
376,0.032,0.037,0.017
377,0.056,0.039,0.043
378,0.07,0.04,0.061
379,0.069,0.042,0.067
380,0.053,0.043,0.063
381,0.034,0.043,0.057
382,0.022,0.044,0.056
383,0.023,0.043,0.066
384,0.031,0.043,0.076
385,0.024,0.041,0.066
386,0.03,0.039,0.063
387,0.041,0.037,0.062
388,0.055,0.035,0.063
389,0.064,0.032,0.06
390,0.058,0.028,0.046
391,0.027,0.025,0.012
392,-0.006,0.022,-0.026
393,0.002,0.02,-0.024
394,0.016,0.018,-0.014
395,0.007,0.017,-0.023
396,0.013,0.017,-0.019
397,0.024,0.02,-0.007
398,0.035,0.024,0.005
399,0.035,0.031,0.006
400,0.039,0.042,0.011
