lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.713,0.711,0.719
2,0.507,0.552,0.517
3,0.359,0.424,0.37
4,0.26,0.324,0.27
5,0.209,0.247,0.217
6,0.164,0.189,0.17
7,0.162,0.149,0.165
8,0.152,0.121,0.153
9,0.148,0.105,0.146
10,0.135,0.097,0.131
11,0.133,0.096,0.128
12,0.136,0.1,0.13
13,0.138,0.106,0.131
14,0.133,0.114,0.125
15,0.126,0.123,0.118
16,0.132,0.132,0.125
17,0.131,0.14,0.125
18,0.13,0.146,0.126
19,0.129,0.15,0.126
20,0.132,0.152,0.13
21,0.123,0.152,0.12
22,0.112,0.149,0.111
23,0.114,0.144,0.114
24,0.12,0.137,0.122
25,0.129,0.128,0.134
26,0.121,0.114,0.13
27,0.099,0.102,0.111
28,0.094,0.091,0.107
29,0.091,0.083,0.104
30,0.087,0.076,0.099
31,0.07,0.069,0.081
32,0.057,0.065,0.068
33,0.052,0.062,0.063
34,0.042,0.059,0.053
35,0.024,0.057,0.034
36,0.024,0.056,0.032
37,0.026,0.054,0.031
38,0.034,0.052,0.035
39,0.043,0.05,0.039
40,0.047,0.047,0.039
41,0.053,0.045,0.044
42,0.054,0.044,0.044
43,0.052,0.042,0.041
44,0.042,0.041,0.031
45,0.053,0.04,0.043
46,0.057,0.038,0.048
47,0.06,0.037,0.053
48,0.06,0.035,0.055
49,0.06,0.033,0.054
50,0.056,0.03,0.05
51,0.036,0.025,0.032
52,0.01,0.02,0.008
53,0.003,0.015,0.005
54,-0.0,0.009,0.004
55,-0.019,0.003,-0.011
56,-0.038,-0.003,-0.027
57,-0.043,-0.008,-0.031
58,-0.031,-0.013,-0.018
59,-0.02,-0.018,-0.007
60,0.0,-0.021,0.014
61,-0.002,-0.023,0.012
62,0.001,-0.023,0.014
63,-0.007,-0.023,0.005
64,-0.024,-0.022,-0.012
65,-0.04,-0.02,-0.029
66,-0.039,-0.018,-0.031
67,-0.034,-0.016,-0.03
68,-0.02,-0.014,-0.02
69,-0.01,-0.011,-0.014
70,-0.009,-0.006,-0.017
71,-0.007,-0.001,-0.017
72,0.01,0.004,-0.002
73,0.015,0.009,0.003
74,0.024,0.013,0.011
75,0.038,0.015,0.026
76,0.034,0.017,0.025
77,0.026,0.018,0.019
78,0.016,0.018,0.009
79,0.014,0.018,0.006
80,0.019,0.018,0.013
81,0.018,0.017,0.014
82,0.008,0.017,0.006
83,0.011,0.016,0.012
84,0.003,0.016,0.007
85,0.006,0.015,0.012
86,0.011,0.013,0.019
87,0.015,0.011,0.024
88,0.014,0.008,0.024
89,0.019,0.004,0.03
90,0.021,-0.0,0.033
91,0.013,-0.003,0.024
92,-0.009,-0.006,0.001
93,-0.03,-0.007,-0.021
94,-0.034,-0.008,-0.026
95,-0.023,-0.008,-0.018
96,-0.015,-0.008,-0.013
97,-0.002,-0.007,-0.003
98,-0.003,-0.007,-0.008
99,0.001,-0.006,-0.008
100,-0.001,-0.005,-0.013
101,-0.005,-0.005,-0.019
102,0.001,-0.004,-0.014
103,0.002,-0.003,-0.013
104,-0.002,-0.001,-0.015
105,0.003,0.002,-0.009
106,-0.004,0.005,-0.014
107,0.006,0.007,-0.003
108,-0.0,0.01,-0.008
109,0.008,0.012,0.001
110,0.012,0.015,0.007
111,0.02,0.018,0.016
112,0.031,0.02,0.03
113,0.039,0.021,0.041
114,0.026,0.022,0.031
115,0.012,0.021,0.02
116,0.013,0.019,0.023
117,0.007,0.016,0.018
118,0.01,0.013,0.021
119,0.015,0.01,0.026
120,0.024,0.008,0.035
121,0.025,0.006,0.035
122,0.024,0.005,0.033
123,0.017,0.003,0.024
124,0.003,0.002,0.009
125,-0.003,0.001,0.001
126,-0.004,0.001,-0.003
127,-0.021,0.001,-0.024
128,-0.021,0.0,-0.028
129,-0.017,0.0,-0.026
130,-0.012,-0.0,-0.024
131,-0.007,-0.0,-0.02
132,-0.007,0.001,-0.021
133,-0.006,0.003,-0.022
134,-0.008,0.005,-0.024
135,-0.001,0.007,-0.017
136,0.013,0.01,-0.001
137,0.024,0.012,0.01
138,0.038,0.014,0.024
139,0.033,0.014,0.02
140,0.039,0.014,0.029
141,0.033,0.015,0.026
142,0.029,0.016,0.026
143,0.03,0.017,0.031
144,0.018,0.017,0.022
145,0.005,0.018,0.011
146,0.007,0.018,0.015
147,0.002,0.018,0.01
148,0.001,0.017,0.01
149,0.005,0.016,0.015
150,0.01,0.015,0.018
151,0.015,0.015,0.021
152,0.031,0.014,0.034
153,0.015,0.013,0.016
154,0.009,0.013,0.008
155,-0.006,0.012,-0.011
156,-0.012,0.012,-0.02
157,-0.0,0.011,-0.013
158,0.009,0.011,-0.006
159,0.017,0.01,0.0
160,0.016,0.009,-0.001
161,0.027,0.008,0.01
162,0.026,0.007,0.008
163,0.023,0.006,0.006
164,0.018,0.005,0.002
165,0.012,0.004,-0.003
166,0.013,0.003,-0.001
167,0.007,0.001,-0.005
168,-0.002,-0.001,-0.014
169,-0.005,-0.002,-0.015
170,-0.013,-0.003,-0.02
171,-0.008,-0.003,-0.011
172,-0.011,-0.003,-0.01
173,-0.021,-0.001,-0.018
174,-0.017,0.001,-0.012
175,-0.015,0.004,-0.009
176,-0.01,0.005,-0.005
177,-0.001,0.007,0.004
178,-0.005,0.006,0.0
179,-0.003,0.006,0.002
180,0.01,0.006,0.014
181,0.01,0.006,0.013
182,0.03,0.007,0.031
183,0.032,0.008,0.031
184,0.034,0.008,0.03
185,0.029,0.008,0.023
186,0.015,0.007,0.007
187,0.008,0.006,-0.002
188,0.01,0.004,-0.001
189,0.004,0.001,-0.009
190,0.009,-0.002,-0.005
191,0.015,-0.005,-0.0
192,-0.01,-0.009,-0.026
193,-0.035,-0.013,-0.051
194,-0.041,-0.016,-0.056
195,-0.045,-0.019,-0.059
196,-0.048,-0.022,-0.06
197,-0.047,-0.025,-0.057
198,-0.035,-0.027,-0.042
199,-0.027,-0.027,-0.031
200,-0.004,-0.027,-0.004
201,-0.015,-0.026,-0.012
202,-0.013,-0.024,-0.008
203,-0.02,-0.023,-0.012
204,-0.028,-0.022,-0.019
205,-0.027,-0.02,-0.019
206,-0.023,-0.018,-0.015
207,-0.011,-0.015,-0.004
208,-0.009,-0.013,-0.001
209,-0.009,-0.011,-0.002
210,-0.006,-0.009,-0.0
211,0.004,-0.007,0.007
212,0.012,-0.005,0.013
213,0.004,-0.002,0.002
214,0.011,0.001,0.004
215,0.006,0.004,-0.005
216,0.008,0.006,-0.005
217,-0.004,0.007,-0.019
218,-0.004,0.007,-0.02
219,-0.002,0.007,-0.019
220,0.002,0.007,-0.015
221,0.0,0.007,-0.018
222,-0.014,0.007,-0.032
223,-0.013,0.009,-0.029
224,0.008,0.011,-0.007
225,0.023,0.013,0.01
226,0.029,0.014,0.019
227,0.043,0.016,0.037
228,0.038,0.017,0.037
229,0.035,0.019,0.039
230,0.023,0.021,0.031
231,0.016,0.023,0.026
232,0.024,0.026,0.034
233,0.025,0.028,0.035
234,0.026,0.03,0.036
235,0.012,0.031,0.021
236,0.006,0.032,0.014
237,0.001,0.032,0.008
238,0.012,0.032,0.019
239,0.03,0.032,0.036
240,0.052,0.03,0.055
241,0.056,0.029,0.056
242,0.063,0.027,0.061
243,0.053,0.025,0.049
244,0.047,0.024,0.041
245,0.034,0.022,0.028
246,0.014,0.021,0.008
247,0.004,0.02,-0.002
248,0.003,0.02,-0.004
249,0.005,0.02,-0.005
250,0.011,0.02,-0.001
251,0.016,0.021,0.004
252,0.008,0.021,-0.004
253,0.008,0.019,-0.003
254,0.006,0.018,-0.004
255,-0.002,0.016,-0.011
256,0.014,0.015,0.008
257,0.011,0.014,0.009
258,0.018,0.012,0.019
259,0.029,0.01,0.034
260,0.022,0.007,0.03
261,0.022,0.005,0.033
262,0.013,0.003,0.025
263,0.019,0.004,0.031
264,0.019,0.005,0.03
265,0.011,0.005,0.021
266,0.01,0.005,0.019
267,-0.001,0.004,0.007
268,-0.013,0.001,-0.005
269,-0.013,-0.002,-0.008
270,-0.017,-0.005,-0.015
271,-0.021,-0.008,-0.021
272,-0.014,-0.01,-0.017
273,-0.021,-0.012,-0.026
274,-0.021,-0.014,-0.027
275,-0.022,-0.016,-0.027
276,-0.016,-0.017,-0.021
277,-0.01,-0.018,-0.016
278,-0.018,-0.019,-0.023
279,-0.023,-0.019,-0.03
280,-0.01,-0.02,-0.02
281,-0.003,-0.02,-0.015
282,-0.001,-0.021,-0.014
283,0.002,-0.02,-0.01
284,-0.01,-0.019,-0.02
285,-0.028,-0.017,-0.033
286,-0.044,-0.015,-0.045
287,-0.04,-0.013,-0.037
288,-0.023,-0.011,-0.016
289,-0.006,-0.008,0.003
290,0.005,-0.005,0.015
291,0.001,-0.003,0.012
292,0.0,-0.002,0.012
293,-0.011,-0.001,0.001
294,-0.012,0.0,-0.001
295,-0.004,0.0,0.007
296,0.003,0.001,0.014
297,0.011,0.001,0.021
298,0.001,0.001,0.01
299,-0.005,0.0,0.002
300,-0.012,-0.001,-0.007
301,-0.0,-0.003,0.003
302,0.017,-0.007,0.018
303,0.021,-0.01,0.019
304,0.023,-0.013,0.02
305,0.005,-0.016,0.001
306,-0.016,-0.019,-0.02
307,-0.038,-0.024,-0.041
308,-0.037,-0.028,-0.042
309,-0.046,-0.033,-0.053
310,-0.045,-0.037,-0.053
311,-0.056,-0.04,-0.065
312,-0.062,-0.041,-0.071
313,-0.055,-0.041,-0.063
314,-0.043,-0.039,-0.049
315,-0.027,-0.038,-0.03
316,-0.037,-0.036,-0.036
317,-0.033,-0.033,-0.029
318,-0.037,-0.029,-0.03
319,-0.038,-0.024,-0.029
320,-0.035,-0.018,-0.023
321,-0.024,-0.011,-0.01
322,0.001,-0.004,0.017
323,0.02,0.004,0.036
324,0.027,0.012,0.043
325,0.031,0.02,0.046
326,0.032,0.029,0.046
327,0.021,0.036,0.036
328,0.037,0.042,0.05
329,0.051,0.045,0.061
330,0.06,0.047,0.068
331,0.071,0.048,0.075
332,0.066,0.049,0.068
333,0.059,0.049,0.058
334,0.055,0.049,0.052
335,0.05,0.05,0.046
336,0.049,0.049,0.045
337,0.044,0.048,0.038
338,0.052,0.048,0.045
339,0.055,0.049,0.047
340,0.046,0.048,0.037
341,0.04,0.047,0.032
342,0.031,0.046,0.024
343,0.03,0.045,0.026
344,0.031,0.045,0.029
345,0.02,0.046,0.02
346,0.019,0.047,0.022
347,0.026,0.049,0.033
348,0.042,0.051,0.052
349,0.052,0.052,0.064
350,0.075,0.054,0.088
351,0.084,0.055,0.098
352,0.083,0.056,0.097
353,0.086,0.058,0.1
354,0.075,0.059,0.088
355,0.067,0.059,0.08
356,0.058,0.058,0.071
357,0.053,0.057,0.065
358,0.053,0.055,0.063
359,0.054,0.054,0.061
360,0.057,0.053,0.06
361,0.051,0.052,0.052
362,0.04,0.052,0.038
363,0.044,0.051,0.038
364,0.057,0.05,0.049
365,0.053,0.05,0.045
366,0.048,0.051,0.04
367,0.037,0.053,0.03
368,0.04,0.054,0.033
369,0.036,0.056,0.028
370,0.035,0.057,0.027
371,0.038,0.058,0.032
372,0.046,0.059,0.04
373,0.056,0.06,0.052
374,0.057,0.061,0.055
375,0.069,0.062,0.068
376,0.088,0.063,0.09
377,0.094,0.063,0.098
378,0.087,0.062,0.092
379,0.086,0.061,0.093
380,0.086,0.059,0.095
381,0.063,0.056,0.075
382,0.057,0.053,0.071
383,0.046,0.049,0.06
384,0.039,0.044,0.055
385,0.028,0.039,0.043
386,0.023,0.033,0.037
387,0.011,0.026,0.024
388,-0.02,0.019,-0.008
389,-0.031,0.012,-0.022
390,-0.022,0.005,-0.015
391,-0.015,-0.002,-0.011
392,-0.001,-0.009,0.001
393,0.004,-0.015,0.003
394,0.012,-0.021,0.008
395,0.0,-0.025,-0.006
396,-0.007,-0.027,-0.014
397,-0.011,-0.028,-0.019
398,-0.026,-0.026,-0.033
399,-0.035,-0.022,-0.042
400,-0.038,-0.014,-0.043
