gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1865,3423,16.9525661468506,31.1388244628906,121.45484161377,3670144,1865,2771,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.2843711447999,57.9602674319957,48.646761727633645,0.012070108531248347,18.0,57.93,2.2013981571160284,57.67,14.5798,17.7902,21.0172,0.7119,12.2841,12.0683,11.724821949744445,7
101348,npp,1197,2847,19.1508884429932,31.1413764953613,121.456550598145,3670144,1197,2295,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.28674269997794,40.84078518876032,35.38681530478427,0.03982677617998195,15.0,40.81,1.4276677814245327,40.32,11.4469,13.524,17.3481,0.9365,16.6059,17.9339,16.800552822975916,7
101473,npp,504,2265,17.7303371429443,31.1379642486572,121.460418701172,3670144,504,1820,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-04-05 17:46:33.992399,-76.37107956302755,13.35090658590529,11.798949893672319,0.08696195638932575,12.0,13.32,1.015504800579495,12.53,8.4289,12.1785,15.8961,1.0399,18.1316,18.438,15.963331015070409,7
101976,npp,2641,3042,15.3727874755859,31.1396141052246,121.459259033203,3670144,2643,2446,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-04-09 18:11:35.441499,-75.48275884509518,47.56213591234721,40.80940786415972,0.04737964257672626,16.0,47.54,1.646109783506203,47.05,12.8006,15.0675,17.8233,0.8405,12.85,12.9211,11.572821547330944,7
102223,npp,1245,1872,15.3370552062988,31.1353225708008,121.457679748535,3670144,1245,1446,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-04-11 17:33:58.289812,96.87825846803914,9.391169678211028,8.308041830389875,0.012647817146287706,10.0,-9.4,1.0,-10.15,8.2075,12.6816,16.8347,0.9987,15.32,15.3165,14.95658214489962,7
102473,npp,1673,3799,9.74943256378174,31.1395816802979,121.459007263184,3670144,1673,3057,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.68636992067711,65.63621042013482,53.77701165047165,0.0044057432952389316,20.0,65.61,3.0,65.33,15.5061,18.53,23.433,0.6835,9.7377,6.6634,6.538026138360112,7
102715,npp,330,2653,12.3947706222534,31.1345901489258,121.459365844727,3670176,329,2138,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.40545906032926,32.98570600333276,28.82404440195497,1.0160846112872247e-06,14.0,32.97,1.2365102219381485,32.38,9.3463,12.0028,15.2989,1.0551,12.9815,13.0781,13.0781,7
103440,npp,1091,2265,12.7031087875366,31.1340293884277,121.459083557129,3670176,1091,1820,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-04-21 17:46:27.542372,-78.72158073437447,13.344054647128504,11.79352505866702,5.082158377513586e-25,12.0,13.32,1.015504800579495,12.53,8.4289,12.1785,15.8961,1.0399,13.1811,13.2101,13.2101,7
103557,npp,354,1677,11.3588848114014,31.1351299285889,121.458923339844,3670176,354,1268,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-04-22 17:27:37.197781,99.42278719834417,20.237609081137364,17.837830604239382,1.9924847226957944e-24,9.0,-20.26,1.0837787002826917,-20.95,8.4684,12.0966,15.6351,1.0469,11.9838,11.8922,11.8922,7
103919,npp,147,3041,24.1572933197021,31.1413707733154,121.456092834473,3670176,149,2446,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-04-25 18:11:27.226198,-75.46306480830962,47.526577626934674,40.78353396717891,3.030504288765074e-21,16.0,47.51,1.646109783506203,47.05,12.8006,15.0675,17.8233,0.8405,18.1865,20.3047,20.3047,7
104036,npp,2532,2457,11.0926971435547,31.1349620819092,121.454811096191,3670176,2532,1990,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-04-26 17:52:40.446582,-77.81884436488053,23.70835914740507,20.85895972853842,7.728553441743978e-19,13.0,23.69,1.1367971201176101,22.93,8.8681,11.8373,15.8153,1.0699,12.0095,11.8679,11.8679,7
104154,npp,1818,1871,12.92493724823,31.1391258239746,121.45938873291,3670176,1818,1445,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-04-27 17:33:50.105806,98.71826659482763,9.425551465497223,8.338563625017345,3.3850610140102533e-15,10.0,-9.45,1.0,-10.15,8.2075,12.6816,16.8347,0.9987,12.9079,12.9076,12.9076,7
105551,npp,894,2651,9.09511661529541,31.1345024108887,121.458740234375,3670176,893,2137,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-01 17:58:51.581673,-75.91873468225998,32.900984960449,28.753004475715297,0.00043168241454441916,14.0,32.88,1.2365102219381485,32.38,9.3463,12.0028,15.2989,1.0551,10.313,9.5965,9.5965,7
105724,npp,188,2068,12.6541881561279,31.1366291046143,121.463874816895,3670144,188,1633,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-02 17:40:03.031016,-71.71052125798825,2.0461621796043095,1.8119257993455884,0.008522711594041365,11.0,1.99,1.0,1.25,8.8082,12.6645,15.3802,1.0,12.6542,12.6542,12.411669922193898,7
105724,npp,188,2067,9.13040924072266,31.1378307342529,121.456207275391,3670144,188,1633,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-02 17:40:03.031016,-71.47596497233954,1.989627615367748,1.7618674908685992,0.008529732414259208,11.0,1.93,1.0,1.25,8.8082,12.6645,15.3802,1.0,9.1304,9.1304,8.887670131311042,7
106085,npp,1772,880,14.4091892242432,31.1357040405273,121.456909179688,3670144,1771,660,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-04 17:02:17.041404,95.32687492645091,51.969630356629324,44.22857397704562,0.0675505652126646,5.0,-51.98,1.847645286154319,-52.27,12.551,15.7288,20.4476,0.8052,11.9503,11.602,9.679719320183514,7
106085,npp,1772,881,23.6613922119141,31.1350440979004,121.464904785156,3670144,1771,660,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-04 17:02:17.041404,95.3308756528665,51.94092091191838,44.206712904429054,0.06753917711165357,5.0,-51.96,1.847645286154319,-52.27,12.551,15.7288,20.4476,0.8052,16.9579,19.0517,17.129743390403867,7
106098,npp,581,3983,26.4405574798584,31.1389923095703,121.456916809082,3670144,583,3160,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.86823623679848,68.71359023238298,55.609694143402415,0.024536885498296197,21.0,68.69,3.3985290935932855,68.48,16.3701,19.4621,22.4016,0.6507,14.7179,17.2056,16.507355939602395,7
106098,npp,581,3986,34.293098449707,31.1324138641357,121.479370117188,3670144,583,3160,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.85712696651109,68.76065547195884,55.63646543427035,0.02450144786799964,21.0,68.74,3.5496478698597698,68.48,16.3701,19.4621,22.4016,0.6507,16.8427,22.3154,21.618164385228916,7
106260,npp,972,292,27.345006942749,31.1406955718994,121.455039978027,3670144,971,154,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-05 16:43:19.600535,92.82217855582067,65.40593616382785,53.62874787926968,0.13041079730716645,2.0,-65.4,2.898275349237888,-65.56,15.779,18.4119,21.6661,0.6878,15.7468,18.8092,15.098111050354461,7
106272,npp,3010,3422,23.7234649658203,31.1372089385986,121.455055236816,3670144,3012,2770,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-05 18:23:49.541549,-73.6955108126873,57.927443021178384,48.62822846852815,0.08379202813850273,18.0,57.91,2.2013981571160284,57.67,14.5798,17.7902,21.0172,0.7119,15.3598,16.8884,14.50393739326692,7
106453,npp,2322,2846,24.205774307251,31.1381950378418,121.461784362793,3670144,2323,2293,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-06 18:05:04.553782,-76.16488665795224,40.793195596802306,35.35023389880334,0.10235924894561446,15.0,40.77,1.4276677814245327,40.32,11.4469,13.524,17.3481,0.9365,20.1465,22.6676,19.754771572447616,7
106852,npp,152,1079,20.4560470581055,31.138708114624,121.462158203125,3670144,152,792,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-09 17:08:31.797391,95.92393240525843,45.89967243101749,39.48886784537904,0.029282574821067716,6.0,-45.9,1.5732132722552272,-46.2,11.9366,15.2025,17.7269,0.8331,16.0039,17.0411,16.207808262816048,7
107029,npp,1352,3608,13.4940729141235,31.1386413574219,121.455711364746,3670144,1352,2927,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.47576458415055,62.00725638059791,51.44500748264096,0.02580147499205491,19.0,61.99,2.5331140255951103,61.78,14.3956,19.1609,23.0088,0.661,10.4275,8.919,8.184769624105282,7
107029,npp,1352,3610,9.47969436645508,31.1346855163574,121.470672607422,3670144,1352,2927,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.46858055292302,62.04738404952505,51.4717600825223,0.02581051402072417,19.0,62.03,2.6065528283652384,61.78,14.3956,19.1609,23.0088,0.661,8.9504,6.2657,5.53121240123645,7
107205,npp,689,3039,12.7863941192627,31.1368045806885,121.462928771973,3670144,691,2444,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.36001236796686,47.454321382903935,40.727064908654356,0.014277438509802474,16.0,47.44,1.646109783506203,47.05,12.8006,15.0675,17.8233,0.8405,11.2788,10.7472,10.340908148580883,7
107205,npp,689,3038,16.2080688476562,31.138500213623,121.455207824707,3670144,691,2444,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.36368721723049,47.42190777773291,40.701449162017745,0.014273344486347827,16.0,47.41,1.646109783506203,47.05,12.8006,15.0675,17.8233,0.8405,13.3574,13.6232,13.217024651857576,7
107547,npp,2340,1868,3.72157955169678,31.1349391937256,121.458976745605,3670144,2340,1442,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-13 17:33:38.648317,99.03386736863395,9.614459414065376,8.505466394212936,0.0011287523950068554,10.0,-9.63,1.0,-10.15,8.2075,12.6816,16.8347,0.9987,3.7046,3.7166,3.6844791892504927,7
108077,npp,2106,3230,16.8175849914551,31.1347560882568,121.457244873047,3670176,2105,2569,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.32529119949537,53.05563700501342,45.05434213615032,3.1388273432445796e-06,17.0,53.03,1.9513309067639726,52.79,12.9504,15.7195,20.6363,0.8057,13.2273,13.5492,13.5492,7
108077,npp,2106,3231,21.6701393127441,31.1329879760742,121.464706420898,3670176,2105,2569,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.32165891503514,53.08242200634366,45.07452086622442,3.1622570638278006e-06,17.0,53.06,1.9513309067639726,52.79,12.9504,15.7195,20.6363,0.8057,15.7141,17.4587,17.4587,7
108255,npp,1423,2647,14.2891387939453,31.1403770446777,121.460868835449,3670176,1423,2134,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.02575171786971,32.72216303771341,28.60113226599861,1.558870627828503e-11,14.0,32.7,1.2365102219381485,32.38,9.3463,12.0028,15.2989,1.0551,14.5135,15.0769,15.0769,7
108788,npp,1090,3979,23.6215858459473,31.1380424499512,121.459625244141,3670176,1093,3157,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-20 18:42:17.784501,-71.02656268452307,68.65528571775084,55.575296276585775,5.504574339879257e-20,21.0,68.63,3.3985290935932855,68.48,16.3701,19.4621,22.4016,0.6507,13.8884,15.3712,15.3712,7
108962,npp,444,3417,23.4313621520996,31.1396541595459,121.456909179688,3670176,443,2765,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.27567558511277,57.815237007436316,48.54799958819712,9.680889837730649e-22,18.0,57.79,2.2013981571160284,57.67,14.5798,17.7902,21.0172,0.7119,15.2271,16.6804,16.6804,7
108962,npp,444,3419,21.3170509338379,31.1357460021973,121.472412109375,3670176,443,2765,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.26823967116947,57.86319742163079,48.582163382031084,9.71426744565649e-22,18.0,57.84,2.2013981571160284,57.67,14.5798,17.7902,21.0172,0.7119,14.2667,15.1753,15.1753,7
109829,npp,2946,483,20.181489944458,31.1389312744141,121.458404541016,3670176,2949,289,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-26 16:49:21.116362,94.09247293568028,61.68103236251334,51.21595702905066,9.999861081015358e-16,3.0,-61.68,2.5331140255951103,-61.78,14.4114,17.7132,20.5139,0.715,13.639,14.4293,14.4293,7
109841,npp,1866,3603,18.34592628479,31.1356048583984,121.458152770996,3670176,1865,2923,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.41268062903028,61.90438661370881,51.37245799069085,5.600738783205176e-22,19.0,61.88,2.5331140255951103,61.78,14.3956,19.1609,23.0088,0.661,12.3428,12.1259,12.1259,7
110534,npp,2104,1272,4.92283010482788,31.1372489929199,121.456878662109,3670176,2104,951,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-30 17:14:29.763134,96.68648212947872,38.96536407717286,33.83753311800037,0.00021136281706137913,7.0,-38.97,1.4276677814245327,-39.04,9.4644,13.3482,18.4761,0.9488,6.7631,4.6707,4.6707,7
110534,npp,2104,1273,5.58068084716797,31.1365032196045,121.464653015137,3670176,2104,951,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-05-30 17:14:29.763134,96.69092379206138,38.92639605444107,33.80523022802179,0.00021048045030747417,7.0,-38.93,1.357151599901897,-39.04,9.4644,13.3482,18.4761,0.9488,6.9412,5.2949,5.2949,7
112561,npp,463,1468,29.6056518554688,31.1382942199707,121.462104797363,3670144,463,1100,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-06-04 17:20:40.991792,96.37518147971853,30.636668869858884,26.82274645677031,0.13210182384163005,8.0,-30.63,1.184412938166907,-30.73,10.26,12.6789,15.5095,0.9989,26.9558,29.5721,25.812889652316965,7
113755,npp,357,477,6.79332590103149,31.1354598999023,121.460235595703,3670144,358,284,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-06-11 16:49:02.718106,93.78917697897714,61.81577487127638,51.302466763458135,0.0021396173824352526,3.0,-61.8,2.5331140255951103,-61.78,14.4114,17.7132,20.5139,0.715,8.3537,4.8571,4.796213090415953,7
113933,npp,1667,3026,18.8182907104492,31.133846282959,121.460479736328,3670144,1668,2435,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.5036059705938,47.04344011367046,40.396300228937804,0.0038823343204647228,16.0,47.02,1.646109783506203,47.05,12.8006,15.0675,17.8233,0.8405,14.9431,15.8171,15.70662074296754,7
113933,npp,1667,3027,23.6185283660889,31.1321697235107,121.468109130859,3670144,1668,2435,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.49983036707194,47.0757735538533,40.42191587786616,0.003884053777494345,16.0,47.05,1.646109783506203,47.05,12.8006,15.0675,17.8233,0.8405,17.8592,19.8518,19.741271812525326,7
114106,npp,972,2441,18.571798324585,31.1391735076904,121.460021972656,3670144,972,1976,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-06-13 17:51:53.802310,-76.19605413182789,22.902348263013998,20.1569340545592,0.000803694704938875,13.0,22.88,1.0837787002826917,22.93,8.8681,11.8373,15.8153,1.0699,18.8784,19.8696,19.8696,7
114827,npp,1667,2050,15.05419921875,31.1383895874023,121.463256835938,3670176,1667,1616,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-06-19 17:39:14.750974,-71.33760356500147,0.9977963524259684,0.8834816660249136,3.456016664537228e-24,11.0,0.96,1.0,1.25,8.8082,12.6645,15.3802,1.0,15.0542,15.0542,15.0542,7
114827,npp,1667,2049,14.0953321456909,31.1396217346191,121.455596923828,3670176,1667,1616,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-06-19 17:39:14.750974,-70.80801237108783,0.9426741842811261,0.8346756669205493,3.449967155437518e-24,11.0,0.91,1.0,1.25,8.8082,12.6645,15.3802,1.0,14.0953,14.0953,14.0953,7
114943,npp,930,1461,13.6761198043823,31.1379642486572,121.461128234863,3670176,931,1095,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-06-20 17:20:22.659382,97.93307216699702,30.940882057959385,27.08078705605025,2.367164710751262e-24,8.0,-30.95,1.2365102219381485,-30.73,10.26,12.6789,15.5095,0.9989,13.471,13.6606,13.6606,7
115306,npp,10,2242,7.1619701385498,31.1394805908203,121.458740234375,3670176,10,1799,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-06-24 17:45:23.616587,-76.50473433520004,12.050671802124024,10.653000513175881,1.8451032508279252e-23,12.0,12.02,1.015504800579495,12.53,8.4289,12.1785,15.8961,1.0399,7.7246,7.4478,7.4478,7
122063,npp,1874,3780,12.5100841522217,31.1373519897461,121.459754943848,3670176,1877,3045,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.1731358256796,65.31823933431974,53.572280575273254,6.339270019735523e-20,20.0,65.28,3.0,65.33,15.5061,18.53,23.433,0.6835,10.6579,8.5502,8.5502,7
122063,npp,1874,3782,11.7744569778442,31.1333084106445,121.474426269531,3670176,1877,3045,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.16562289384824,65.3531294675861,53.59399802159701,6.380285690657337e-20,20.0,65.31,3.0,65.33,15.5061,18.53,23.433,0.6835,10.4127,8.0474,8.0474,7
122960,npp,249,3967,17.302209854126,31.1385078430176,121.457977294922,3670176,249,3151,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-07-23 18:41:38.024141,-71.0590260889561,68.46979671274998,55.46049425519946,1.2939286465945019e-28,21.0,68.43,3.3166247903554,68.48,16.3701,19.4621,22.4016,0.6507,12.0133,11.259,11.259,7
122960,npp,249,3969,28.2906265258789,31.1341552734375,121.47339630127,3670176,249,3151,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-07-23 18:41:38.024141,-71.05186647059156,68.50229926973492,55.47911515162578,1.2874812565024376e-28,21.0,68.46,3.3985290935932855,68.48,16.3701,19.4621,22.4016,0.6507,15.2623,18.4095,18.4095,7
123312,npp,2019,2831,16.9644298553467,31.1402015686035,121.457702636719,3670176,2020,2281,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.31880965794741,40.21658599469013,34.87148975981316,1.108224076197788e-23,15.0,40.21,1.4276677814245327,40.32,11.4469,13.524,17.3481,0.9365,15.0744,15.8864,15.8864,7
123312,npp,2019,2832,8.03883743286133,31.1386394500732,121.465255737305,3670176,2020,2281,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.3151054254658,40.25423697815896,34.90251706687575,1.1025697006906485e-23,15.0,40.25,1.4276677814245327,40.32,11.4469,13.524,17.3481,0.9365,8.8225,7.528,7.528,7
124015,npp,2158,476,23.5260314941406,31.1340179443359,121.459632873535,3670144,2155,283,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-07-29 16:48:46.748389,93.38133578892986,61.84202542543065,51.319810539226985,0.008187884054173863,3.0,-61.82,2.5331140255951103,-61.78,14.4114,17.7132,20.5139,0.715,14.9593,16.8206,16.587598080972903,7
124028,npp,1064,3596,20.51487159729,31.1358890533447,121.46134185791,3670176,1064,2917,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.68468778531393,61.7589701826461,51.27024418108678,2.951437221220572e-07,19.0,61.74,2.5331140255951103,61.78,14.3956,19.1609,23.0088,0.661,13.1991,13.5595,13.5595,7
124028,npp,1064,3597,24.7561683654785,31.1338500976562,121.46907043457,3670176,1064,2917,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.68086552698034,61.77987760283828,51.28424366040025,2.9340752653927226e-07,19.0,61.76,2.5331140255951103,61.78,14.3956,19.1609,23.0088,0.661,14.8734,16.3628,16.3628,7
124384,npp,2797,2442,19.9351024627686,31.1345767974854,121.459915161133,3670144,2796,1977,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-07-31 17:51:41.371558,-76.67313212118252,22.943706421686894,20.1932942605889,0.04478381845795453,13.0,22.93,1.0837787002826917,22.93,8.8681,11.8373,15.8153,1.0699,20.1363,21.3282,20.053790693147967,7
130181,npp,595,672,20.0292110443115,31.1381168365479,121.459358215332,3670144,597,453,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-08-03 16:55:06.828873,94.59237347632795,57.441673917192226,48.271437575227516,0.11329183889891424,4.0,-57.43,2.2013981571160284,-57.41,13.6473,17.1668,20.1951,0.7377,13.9648,14.7763,11.552363791462772,7
130368,npp,2865,86,22.1205043792725,31.139965057373,121.456077575684,3670144,2869,38,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-08-04 16:36:09.384298,92.38295079545829,68.91893757389812,55.709835289100205,0.08310554056923031,1.0,-68.9,3.3985290935932855,-68.88,15.6382,18.7941,22.0897,0.6739,13.6433,14.9061,12.541172711545784,7
130382,npp,1879,3221,22.1250400543213,31.1341419219971,121.469360351562,3670144,1879,2559,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.16531161210904,52.80160399039438,44.85858032947552,0.08855739745687623,17.0,52.79,1.9513309067639726,52.79,12.9504,15.7195,20.6363,0.8057,15.9472,17.8252,15.305129684522207,7
130382,npp,1879,3219,11.4416742324829,31.1376190185547,121.454605102539,3670144,1879,2559,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.1721063942303,52.74820722781028,44.818241283967346,0.0885552093024782,17.0,52.73,1.9513309067639726,52.79,12.9504,15.7195,20.6363,0.8057,10.4723,9.2181,6.698091952645511,7
130760,npp,488,2054,14.5445032119751,31.1366596221924,121.457870483398,3670144,488,1620,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-08-06 17:39:09.344400,-68.5128366539081,1.2198959715337052,1.0802004775090288,0.05060988489234008,11.0,1.19,1.0,1.25,8.8082,12.6645,15.3802,1.0,14.5445,14.5445,13.104298816930667,7
131653,npp,1970,2251,13.4297933578491,31.1337623596191,121.461006164551,3670144,1970,1807,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-08-11 17:45:25.895389,-78.00253230900277,12.518433334704419,11.066003280938533,0.002398491165890399,12.0,12.53,1.015504800579495,12.53,8.4289,12.1785,15.8961,1.0399,13.8967,13.9658,13.89754634121289,7
133828,npp,385,1466,10.4781303405762,31.1368389129639,121.455825805664,3670176,386,1099,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-08-23 17:20:16.571213,98.11557619420101,30.729808454835446,26.904001468631314,1.486376753239309e-22,8.0,-30.73,1.184412938166907,-30.73,10.26,12.6789,15.5095,0.9989,10.8064,10.4662,10.4662,7
133828,npp,385,1467,13.1798086166382,31.1358470916748,121.463897705078,3670176,386,1099,196611,3866787,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-08-23 17:20:16.571213,98.11972845724891,30.682355714677843,26.863494275607266,1.4779704043407385e-22,8.0,-30.68,1.184412938166907,-30.73,10.26,12.6789,15.5095,0.9989,13.0874,13.1649,13.1649,7
135127,npp,2313,3598,24.6758403778076,31.1349811553955,121.45866394043,3670144,2313,2919,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-08-30 18:29:06.426557,-72.63832387004724,61.79893640786584,51.30468500704424,0.07616443057037002,19.0,61.78,2.5331140255951103,61.78,14.3956,19.1609,23.0088,0.661,14.8417,16.3097,14.142295287489953,7
135127,npp,2313,3599,24.325756072998,31.1329402923584,121.46639251709,3670144,2313,2919,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-08-30 18:29:06.426557,-72.63452208363606,61.81982691710908,51.31866697238658,0.07614832597611153,19.0,61.8,2.5331140255951103,61.78,14.3956,19.1609,23.0088,0.661,14.7035,16.0783,13.911353574556863,7
135317,npp,1654,3028,16.7072429656982,31.1338653564453,121.461090087891,3670144,1654,2436,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-08-31 18:10:23.227159,-75.33101289570378,47.09980831432968,40.445806901734755,0.15779654412469174,16.0,47.09,1.646109783506203,47.05,12.8006,15.0675,17.8233,0.8405,13.6607,14.0428,9.552397186081938,7
136245,npp,1023,84,18.6705951690674,31.1376781463623,121.456993103027,3670144,1029,37,196611,3866755,3149,chn_shanghai_29_53,31.13749529,121.45835745,29,53,chn_shanghai,2012-09-05 16:36:00.969585,91.81203192228688,68.95189536048588,55.73468154307643,0.04087757688244723,1.0,-68.93,3.3985290935932855,-68.88,15.6382,18.7941,22.0897,0.6739,12.6282,12.5813,11.418050276900582,7
