lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.775,0.766,0.785
2,0.598,0.621,0.612
3,0.445,0.499,0.458
4,0.354,0.398,0.363
5,0.293,0.315,0.295
6,0.235,0.248,0.231
7,0.193,0.195,0.184
8,0.167,0.154,0.154
9,0.14,0.122,0.124
10,0.126,0.1,0.105
11,0.103,0.084,0.081
12,0.09,0.074,0.065
13,0.082,0.069,0.056
14,0.081,0.067,0.053
15,0.08,0.068,0.053
16,0.08,0.071,0.054
17,0.09,0.074,0.065
18,0.095,0.079,0.073
19,0.086,0.083,0.067
20,0.084,0.088,0.067
21,0.073,0.091,0.06
22,0.075,0.094,0.067
23,0.066,0.096,0.067
24,0.073,0.096,0.084
25,0.081,0.096,0.101
26,0.079,0.092,0.107
27,0.084,0.088,0.118
28,0.079,0.084,0.12
29,0.064,0.08,0.109
30,0.054,0.075,0.101
31,0.058,0.07,0.103
32,0.078,0.065,0.119
33,0.073,0.061,0.108
34,0.07,0.057,0.099
35,0.069,0.054,0.09
36,0.081,0.052,0.092
37,0.08,0.051,0.084
38,0.07,0.051,0.067
39,0.057,0.052,0.047
40,0.053,0.054,0.039
41,0.045,0.057,0.027
42,0.034,0.061,0.014
43,0.016,0.064,-0.005
44,0.016,0.067,-0.005
45,0.021,0.068,0.0
46,0.032,0.07,0.013
47,0.043,0.072,0.025
48,0.061,0.074,0.044
49,0.091,0.077,0.075
50,0.112,0.078,0.098
51,0.127,0.079,0.117
52,0.133,0.079,0.128
53,0.133,0.078,0.134
54,0.125,0.077,0.134
55,0.098,0.075,0.116
56,0.077,0.074,0.103
57,0.075,0.072,0.108
58,0.066,0.069,0.104
59,0.05,0.065,0.092
60,0.039,0.061,0.081
61,0.027,0.056,0.067
62,0.018,0.05,0.054
63,0.015,0.043,0.044
64,0.007,0.036,0.029
65,0.009,0.029,0.024
66,0.019,0.022,0.024
67,0.032,0.016,0.028
68,0.036,0.01,0.026
69,0.023,0.007,0.006
70,0.008,0.004,-0.012
71,-0.002,0.004,-0.026
72,0.004,0.005,-0.024
73,0.013,0.007,-0.016
74,0.021,0.011,-0.009
75,0.022,0.015,-0.006
76,0.011,0.019,-0.014
77,0.012,0.023,-0.013
78,0.012,0.025,-0.012
79,0.017,0.027,-0.005
80,0.017,0.027,-0.003
81,0.022,0.027,0.006
82,0.026,0.026,0.016
83,0.033,0.024,0.031
84,0.034,0.022,0.041
85,0.036,0.02,0.052
86,0.04,0.017,0.064
87,0.03,0.014,0.06
88,0.024,0.012,0.056
89,0.021,0.01,0.054
90,0.018,0.009,0.049
91,0.009,0.008,0.038
92,0.01,0.007,0.035
93,0.005,0.006,0.024
94,-0.005,0.005,0.006
95,-0.016,0.004,-0.013
96,-0.022,0.004,-0.027
97,-0.022,0.005,-0.034
98,-0.031,0.006,-0.048
99,-0.015,0.007,-0.038
100,-0.001,0.008,-0.027
101,0.005,0.009,-0.022
102,0.013,0.01,-0.015
103,0.024,0.011,-0.002
104,0.031,0.012,0.006
105,0.038,0.012,0.013
106,0.039,0.013,0.014
107,0.033,0.014,0.009
108,0.029,0.016,0.005
109,0.024,0.017,0.002
110,0.024,0.018,0.005
111,0.02,0.017,0.007
112,0.009,0.015,0.007
113,0.006,0.012,0.012
114,0.008,0.008,0.021
115,0.002,0.004,0.023
116,-0.009,-0.0,0.018
117,-0.01,-0.004,0.023
118,-0.021,-0.009,0.016
119,-0.023,-0.012,0.014
120,-0.023,-0.016,0.012
121,-0.017,-0.018,0.014
122,-0.021,-0.021,0.004
123,-0.024,-0.022,-0.006
124,-0.022,-0.021,-0.011
125,-0.011,-0.02,-0.008
126,-0.012,-0.018,-0.017
127,-0.007,-0.016,-0.019
128,-0.008,-0.014,-0.027
129,-0.023,-0.011,-0.045
130,-0.038,-0.009,-0.063
131,-0.038,-0.007,-0.065
132,-0.025,-0.005,-0.053
133,-0.003,-0.003,-0.032
134,0.014,-0.001,-0.016
135,0.032,-0.001,0.003
136,0.034,-0.0,0.006
137,0.03,0.001,0.005
138,0.018,0.002,-0.004
139,0.014,0.003,-0.005
140,0.007,0.005,-0.008
141,-0.002,0.006,-0.011
142,-0.002,0.009,-0.003
143,-0.002,0.011,0.006
144,0.014,0.014,0.025
145,0.012,0.017,0.028
146,0.007,0.021,0.027
147,-0.002,0.025,0.02
148,0.0,0.028,0.023
149,0.012,0.031,0.035
150,0.022,0.034,0.042
151,0.03,0.036,0.047
152,0.038,0.038,0.049
153,0.045,0.039,0.051
154,0.052,0.039,0.053
155,0.051,0.039,0.046
156,0.063,0.04,0.05
157,0.073,0.043,0.054
158,0.082,0.046,0.058
159,0.073,0.048,0.048
160,0.059,0.049,0.033
161,0.045,0.05,0.017
162,0.044,0.05,0.014
163,0.039,0.049,0.01
164,0.034,0.047,0.004
165,0.029,0.045,0.0
166,0.024,0.043,-0.005
167,0.021,0.041,-0.004
168,0.011,0.039,-0.01
169,0.015,0.037,-0.001
170,0.02,0.034,0.011
171,0.035,0.031,0.032
172,0.046,0.029,0.049
173,0.044,0.027,0.053
174,0.049,0.027,0.065
175,0.05,0.026,0.07
176,0.046,0.027,0.068
177,0.047,0.028,0.071
178,0.035,0.03,0.06
179,0.02,0.031,0.045
180,0.013,0.033,0.036
181,0.012,0.034,0.032
182,0.025,0.035,0.039
183,0.015,0.034,0.024
184,0.012,0.032,0.014
185,0.02,0.029,0.017
186,0.032,0.025,0.023
187,0.032,0.021,0.019
188,0.03,0.016,0.013
189,0.025,0.011,0.007
190,0.017,0.006,-0.001
191,0.019,0.002,-0.0
192,0.01,-0.002,-0.01
193,0.014,-0.005,-0.007
194,0.013,-0.008,-0.007
195,-0.003,-0.009,-0.021
196,-0.009,-0.011,-0.026
197,-0.021,-0.012,-0.033
198,-0.033,-0.013,-0.041
199,-0.035,-0.014,-0.038
200,-0.053,-0.014,-0.048
201,-0.053,-0.015,-0.042
202,-0.04,-0.015,-0.023
203,-0.032,-0.017,-0.011
204,-0.024,-0.019,0.001
205,-0.014,-0.02,0.014
206,-0.005,-0.021,0.024
207,0.006,-0.021,0.035
208,0.01,-0.022,0.037
209,0.011,-0.021,0.037
210,0.007,-0.018,0.028
211,0.008,-0.015,0.023
212,-0.005,-0.013,0.003
213,-0.015,-0.01,-0.014
214,-0.017,-0.008,-0.023
215,-0.019,-0.006,-0.032
216,-0.016,-0.004,-0.032
217,-0.017,-0.003,-0.035
218,-0.014,-0.002,-0.032
219,-0.018,-0.001,-0.037
220,-0.016,-0.0,-0.036
221,-0.013,-0.001,-0.035
222,-0.015,-0.001,-0.037
223,-0.013,-0.001,-0.034
224,-0.0,0.0,-0.022
225,0.017,0.002,-0.005
226,0.036,0.004,0.015
227,0.038,0.008,0.021
228,0.038,0.013,0.025
229,0.037,0.017,0.03
230,0.026,0.022,0.028
231,0.018,0.026,0.027
232,0.001,0.029,0.017
233,-0.007,0.031,0.014
234,0.003,0.032,0.027
235,0.016,0.032,0.041
236,0.024,0.032,0.05
237,0.033,0.029,0.06
238,0.038,0.027,0.064
239,0.039,0.023,0.06
240,0.038,0.018,0.053
241,0.028,0.013,0.036
242,0.027,0.008,0.027
243,0.03,0.003,0.024
244,0.023,-0.002,0.012
245,0.02,-0.006,0.005
246,-0.003,-0.009,-0.021
247,-0.02,-0.011,-0.038
248,-0.028,-0.013,-0.047
249,-0.038,-0.014,-0.057
250,-0.044,-0.014,-0.064
251,-0.055,-0.015,-0.075
252,-0.045,-0.016,-0.067
253,-0.038,-0.016,-0.061
254,-0.032,-0.017,-0.056
255,-0.024,-0.018,-0.048
256,-0.022,-0.02,-0.043
257,-0.019,-0.022,-0.036
258,-0.013,-0.023,-0.024
259,-0.01,-0.023,-0.014
260,-0.0,-0.023,0.003
261,0.01,-0.022,0.019
262,0.013,-0.02,0.028
263,0.017,-0.019,0.038
264,0.002,-0.017,0.026
265,-0.008,-0.015,0.017
266,-0.015,-0.014,0.011
267,-0.021,-0.014,0.004
268,-0.037,-0.015,-0.014
269,-0.047,-0.017,-0.027
270,-0.048,-0.02,-0.034
271,-0.038,-0.024,-0.031
272,-0.035,-0.028,-0.035
273,-0.044,-0.031,-0.049
274,-0.044,-0.034,-0.053
275,-0.038,-0.035,-0.051
276,-0.037,-0.036,-0.052
277,-0.028,-0.035,-0.046
278,-0.014,-0.034,-0.034
279,0.003,-0.032,-0.021
280,-0.001,-0.029,-0.028
281,-0.013,-0.027,-0.042
282,-0.028,-0.025,-0.057
283,-0.034,-0.022,-0.062
284,-0.038,-0.02,-0.064
285,-0.043,-0.017,-0.065
286,-0.042,-0.014,-0.059
287,-0.042,-0.012,-0.053
288,-0.029,-0.01,-0.032
289,-0.009,-0.01,-0.006
290,0.005,-0.009,0.015
291,0.023,-0.009,0.038
292,0.031,-0.009,0.051
293,0.022,-0.01,0.046
294,0.013,-0.01,0.042
295,-0.003,-0.01,0.03
296,-0.019,-0.011,0.016
297,-0.018,-0.012,0.014
298,-0.024,-0.013,0.003
299,-0.032,-0.013,-0.012
300,-0.036,-0.013,-0.024
301,-0.033,-0.013,-0.029
302,-0.025,-0.013,-0.027
303,-0.013,-0.012,-0.022
304,-0.005,-0.012,-0.019
305,-0.004,-0.013,-0.02
306,-0.012,-0.015,-0.028
307,-0.013,-0.016,-0.03
308,-0.018,-0.018,-0.037
309,-0.015,-0.019,-0.037
310,-0.015,-0.019,-0.04
311,-0.013,-0.018,-0.038
312,-0.015,-0.017,-0.039
313,-0.015,-0.015,-0.037
314,-0.016,-0.011,-0.034
315,-0.012,-0.008,-0.026
316,-0.009,-0.005,-0.018
317,-0.005,-0.003,-0.008
318,0.002,-0.003,0.006
319,0.006,-0.002,0.017
320,0.007,-0.002,0.024
321,-0.003,-0.002,0.022
322,-0.004,-0.002,0.025
323,-0.009,-0.002,0.025
324,-0.01,-0.002,0.027
325,-0.003,-0.001,0.033
326,0.002,0.002,0.036
327,0.004,0.004,0.033
328,0.01,0.008,0.035
329,0.017,0.011,0.036
330,0.029,0.013,0.04
331,0.023,0.016,0.027
332,0.016,0.018,0.014
333,0.011,0.021,0.005
334,0.009,0.023,-0.001
335,0.014,0.025,0.002
336,0.016,0.027,0.002
337,0.015,0.028,-0.001
338,0.017,0.03,-0.002
339,0.027,0.032,0.004
340,0.039,0.034,0.012
341,0.052,0.035,0.024
342,0.05,0.035,0.023
343,0.046,0.034,0.023
344,0.049,0.033,0.031
345,0.045,0.03,0.031
346,0.044,0.027,0.035
347,0.033,0.024,0.031
348,0.02,0.022,0.026
349,0.013,0.02,0.025
350,0.006,0.017,0.024
351,0.007,0.015,0.031
352,0.003,0.014,0.033
353,0.011,0.012,0.045
354,0.01,0.012,0.046
355,0.012,0.011,0.047
356,0.006,0.009,0.038
357,0.001,0.008,0.028
358,0.005,0.007,0.024
359,0.002,0.007,0.013
360,-0.001,0.008,0.002
361,-0.008,0.009,-0.01
362,-0.005,0.012,-0.012
363,0.011,0.016,-0.0
364,0.023,0.02,0.008
365,0.04,0.025,0.022
366,0.053,0.029,0.032
367,0.048,0.033,0.026
368,0.049,0.037,0.025
369,0.039,0.04,0.017
370,0.033,0.041,0.012
371,0.034,0.041,0.013
372,0.03,0.04,0.012
373,0.041,0.039,0.025
374,0.042,0.037,0.028
375,0.036,0.035,0.026
376,0.034,0.033,0.029
377,0.026,0.03,0.028
378,0.038,0.026,0.047
379,0.039,0.023,0.055
380,0.045,0.02,0.067
381,0.034,0.016,0.063
382,0.023,0.013,0.058
383,0.009,0.01,0.048
384,-0.001,0.008,0.039
385,-0.013,0.005,0.027
386,-0.023,0.003,0.015
387,-0.023,0.002,0.01
388,-0.017,0.002,0.008
389,-0.01,0.001,0.006
390,-0.006,0.002,0.002
391,0.007,0.003,0.006
392,0.019,0.005,0.01
393,0.031,0.008,0.016
394,0.033,0.011,0.012
395,0.025,0.015,0.002
396,0.022,0.019,-0.004
397,0.018,0.024,-0.009
398,0.027,0.029,0.0
399,0.031,0.034,0.005
400,0.03,0.039,0.006
