lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.737,0.729,0.747
2,0.527,0.572,0.543
3,0.388,0.444,0.404
4,0.298,0.342,0.309
5,0.238,0.262,0.242
6,0.185,0.2,0.183
7,0.145,0.155,0.139
8,0.133,0.122,0.122
9,0.125,0.101,0.11
10,0.12,0.088,0.102
11,0.118,0.082,0.098
12,0.11,0.08,0.09
13,0.102,0.082,0.082
14,0.103,0.087,0.084
15,0.105,0.092,0.087
16,0.113,0.098,0.096
17,0.108,0.103,0.092
18,0.095,0.108,0.08
19,0.091,0.11,0.077
20,0.102,0.111,0.088
21,0.108,0.11,0.094
22,0.101,0.107,0.09
23,0.089,0.103,0.084
24,0.081,0.096,0.084
25,0.061,0.088,0.073
26,0.058,0.075,0.08
27,0.045,0.064,0.076
28,0.025,0.054,0.062
29,0.013,0.046,0.053
30,0.025,0.037,0.064
31,0.025,0.029,0.061
32,0.02,0.021,0.052
33,0.028,0.016,0.053
34,0.022,0.011,0.04
35,0.019,0.006,0.029
36,0.014,0.002,0.019
37,0.01,-0.001,0.008
38,-0.002,-0.002,-0.008
39,-0.008,-0.004,-0.019
40,-0.01,-0.004,-0.024
41,-0.014,-0.004,-0.031
42,-0.021,-0.004,-0.039
43,-0.02,-0.003,-0.038
44,-0.024,-0.002,-0.041
45,-0.016,0.001,-0.032
46,0.002,0.003,-0.014
47,0.016,0.004,0.0
48,0.014,0.005,-0.001
49,0.02,0.005,0.007
50,0.014,0.005,0.003
51,0.006,0.005,-0.003
52,0.003,0.003,-0.002
53,0.022,0.002,0.022
54,0.023,0.001,0.032
55,0.007,0.0,0.027
56,-0.009,-0.002,0.02
57,-0.01,-0.004,0.026
58,-0.005,-0.007,0.034
59,-0.009,-0.01,0.031
60,-0.02,-0.014,0.02
61,-0.027,-0.018,0.009
62,-0.03,-0.023,0.002
63,-0.02,-0.029,0.003
64,-0.031,-0.034,-0.016
65,-0.039,-0.04,-0.033
66,-0.056,-0.045,-0.057
67,-0.058,-0.049,-0.066
68,-0.057,-0.053,-0.072
69,-0.057,-0.055,-0.077
70,-0.056,-0.056,-0.078
71,-0.061,-0.057,-0.085
72,-0.057,-0.058,-0.081
73,-0.056,-0.059,-0.08
74,-0.048,-0.059,-0.071
75,-0.051,-0.058,-0.073
76,-0.061,-0.056,-0.081
77,-0.063,-0.054,-0.083
78,-0.067,-0.051,-0.085
79,-0.047,-0.049,-0.066
80,-0.041,-0.048,-0.06
81,-0.049,-0.047,-0.065
82,-0.058,-0.046,-0.068
83,-0.055,-0.044,-0.057
84,-0.034,-0.043,-0.027
85,-0.024,-0.041,-0.008
86,-0.021,-0.039,0.003
87,-0.023,-0.037,0.006
88,-0.032,-0.034,-0.001
89,-0.029,-0.033,0.001
90,-0.033,-0.033,-0.005
91,-0.041,-0.032,-0.016
92,-0.04,-0.031,-0.017
93,-0.032,-0.03,-0.015
94,-0.024,-0.03,-0.012
95,-0.024,-0.029,-0.017
96,-0.027,-0.027,-0.025
97,-0.035,-0.025,-0.04
98,-0.043,-0.024,-0.054
99,-0.044,-0.022,-0.061
100,-0.032,-0.021,-0.053
101,-0.018,-0.02,-0.043
102,0.002,-0.018,-0.025
103,0.009,-0.016,-0.017
104,0.007,-0.013,-0.018
105,0.002,-0.011,-0.021
106,-0.009,-0.008,-0.03
107,-0.012,-0.005,-0.034
108,-0.016,-0.0,-0.036
109,-0.02,0.005,-0.038
110,-0.003,0.01,-0.018
111,0.016,0.014,0.006
112,0.021,0.017,0.019
113,0.03,0.02,0.036
114,0.032,0.023,0.048
115,0.031,0.027,0.056
116,0.031,0.03,0.062
117,0.036,0.034,0.069
118,0.028,0.037,0.061
119,0.025,0.04,0.057
120,0.03,0.041,0.057
121,0.038,0.041,0.06
122,0.053,0.041,0.067
123,0.059,0.041,0.067
124,0.062,0.041,0.062
125,0.054,0.042,0.047
126,0.051,0.043,0.039
127,0.053,0.045,0.036
128,0.049,0.047,0.027
129,0.041,0.047,0.015
130,0.037,0.048,0.008
131,0.034,0.049,0.004
132,0.03,0.05,-0.001
133,0.042,0.051,0.009
134,0.049,0.052,0.015
135,0.06,0.054,0.025
136,0.051,0.055,0.018
137,0.039,0.056,0.007
138,0.037,0.056,0.006
139,0.035,0.054,0.008
140,0.044,0.053,0.023
141,0.053,0.051,0.039
142,0.074,0.049,0.067
143,0.086,0.047,0.088
144,0.086,0.045,0.097
145,0.078,0.043,0.096
146,0.062,0.042,0.085
147,0.055,0.041,0.08
148,0.035,0.04,0.06
149,0.014,0.037,0.038
150,0.007,0.035,0.028
151,0.01,0.031,0.027
152,0.018,0.027,0.028
153,0.01,0.023,0.014
154,0.002,0.019,-0.0
155,0.007,0.016,-0.003
156,0.002,0.014,-0.015
157,0.013,0.013,-0.01
158,0.023,0.014,-0.003
159,0.025,0.016,-0.002
160,0.031,0.019,0.004
161,0.035,0.022,0.007
162,0.041,0.027,0.013
163,0.04,0.032,0.012
164,0.036,0.038,0.01
165,0.036,0.043,0.012
166,0.038,0.048,0.016
167,0.035,0.054,0.015
168,0.035,0.059,0.017
169,0.036,0.062,0.022
170,0.045,0.065,0.036
171,0.065,0.067,0.062
172,0.083,0.068,0.087
173,0.091,0.069,0.102
174,0.105,0.068,0.12
175,0.12,0.067,0.138
176,0.11,0.066,0.131
177,0.086,0.064,0.108
178,0.066,0.062,0.09
179,0.055,0.06,0.078
180,0.044,0.059,0.064
181,0.031,0.058,0.045
182,0.033,0.058,0.04
183,0.03,0.058,0.029
184,0.03,0.057,0.023
185,0.025,0.057,0.012
186,0.04,0.057,0.02
187,0.057,0.056,0.032
188,0.066,0.055,0.038
189,0.063,0.053,0.036
190,0.049,0.051,0.023
191,0.042,0.049,0.015
192,0.051,0.047,0.024
193,0.048,0.045,0.021
194,0.045,0.043,0.017
195,0.048,0.041,0.02
196,0.056,0.039,0.028
197,0.064,0.036,0.037
198,0.062,0.032,0.04
199,0.049,0.028,0.034
200,0.037,0.023,0.031
201,0.026,0.016,0.028
202,0.007,0.009,0.018
203,-0.011,0.001,0.008
204,-0.028,-0.006,-0.002
205,-0.034,-0.014,-0.005
206,-0.034,-0.02,-0.005
207,-0.037,-0.026,-0.01
208,-0.045,-0.032,-0.018
209,-0.043,-0.036,-0.019
210,-0.051,-0.04,-0.03
211,-0.044,-0.042,-0.03
212,-0.049,-0.044,-0.042
213,-0.046,-0.044,-0.046
214,-0.048,-0.044,-0.054
215,-0.046,-0.044,-0.058
216,-0.042,-0.043,-0.058
217,-0.028,-0.041,-0.048
218,-0.025,-0.04,-0.045
219,-0.025,-0.038,-0.046
220,-0.031,-0.035,-0.054
221,-0.024,-0.032,-0.049
222,-0.027,-0.029,-0.053
223,-0.027,-0.027,-0.052
224,-0.03,-0.025,-0.053
225,-0.011,-0.023,-0.033
226,-0.011,-0.019,-0.031
227,-0.017,-0.016,-0.032
228,-0.02,-0.013,-0.03
229,-0.011,-0.01,-0.015
230,-0.011,-0.007,-0.008
231,-0.01,-0.004,0.001
232,-0.008,-0.002,0.01
233,-0.009,0.0,0.013
234,-0.018,0.001,0.008
235,-0.026,0.002,0.003
236,-0.022,0.002,0.008
237,-0.011,0.001,0.019
238,0.007,-0.001,0.035
239,0.023,-0.002,0.047
240,0.02,-0.004,0.038
241,0.024,-0.006,0.034
242,0.018,-0.008,0.02
243,0.01,-0.011,0.006
244,0.005,-0.015,-0.005
245,-0.004,-0.019,-0.019
246,-0.007,-0.023,-0.026
247,-0.031,-0.028,-0.051
248,-0.053,-0.032,-0.074
249,-0.066,-0.037,-0.09
250,-0.072,-0.04,-0.097
251,-0.066,-0.044,-0.093
252,-0.06,-0.047,-0.087
253,-0.066,-0.05,-0.092
254,-0.056,-0.051,-0.081
255,-0.044,-0.052,-0.069
256,-0.05,-0.052,-0.072
257,-0.048,-0.052,-0.064
258,-0.044,-0.051,-0.054
259,-0.033,-0.05,-0.035
260,-0.032,-0.046,-0.026
261,-0.042,-0.04,-0.03
262,-0.037,-0.033,-0.02
263,-0.035,-0.025,-0.014
264,-0.035,-0.018,-0.011
265,-0.026,-0.012,0.001
266,-0.013,-0.006,0.014
267,-0.002,-0.001,0.024
268,0.014,0.002,0.035
269,0.013,0.004,0.029
270,0.014,0.005,0.023
271,0.011,0.004,0.013
272,0.017,0.003,0.011
273,0.015,0.002,0.003
274,0.01,0.001,-0.004
275,0.005,0.0,-0.011
276,0.007,-0.001,-0.012
277,0.006,-0.001,-0.014
278,0.006,-0.002,-0.017
279,0.006,-0.004,-0.019
280,0.003,-0.005,-0.025
281,-0.011,-0.007,-0.039
282,-0.025,-0.009,-0.051
283,-0.046,-0.011,-0.07
284,-0.06,-0.013,-0.082
285,-0.046,-0.016,-0.065
286,-0.041,-0.019,-0.056
287,-0.033,-0.021,-0.04
288,-0.01,-0.023,-0.012
289,-0.013,-0.023,-0.007
290,-0.005,-0.022,0.009
291,0.01,-0.022,0.031
292,0.013,-0.021,0.04
293,0.006,-0.021,0.038
294,-0.01,-0.021,0.026
295,-0.025,-0.022,0.012
296,-0.04,-0.023,-0.001
297,-0.029,-0.024,0.008
298,-0.026,-0.026,0.006
299,-0.03,-0.027,-0.005
300,-0.038,-0.028,-0.022
301,-0.038,-0.028,-0.031
302,-0.025,-0.028,-0.025
303,-0.026,-0.027,-0.031
304,-0.03,-0.027,-0.039
305,-0.033,-0.027,-0.044
306,-0.02,-0.027,-0.033
307,-0.019,-0.026,-0.035
308,-0.025,-0.026,-0.044
309,-0.021,-0.024,-0.045
310,-0.021,-0.021,-0.047
311,-0.032,-0.017,-0.058
312,-0.043,-0.013,-0.067
313,-0.034,-0.008,-0.057
314,-0.014,-0.004,-0.035
315,0.005,0.001,-0.013
316,0.012,0.006,0.001
317,0.027,0.009,0.021
318,0.033,0.011,0.035
319,0.038,0.012,0.046
320,0.04,0.013,0.054
321,0.037,0.014,0.058
322,0.025,0.017,0.052
323,0.016,0.019,0.049
324,0.009,0.022,0.046
325,0.007,0.025,0.044
326,0.01,0.028,0.046
327,0.015,0.031,0.047
328,0.028,0.032,0.052
329,0.03,0.033,0.046
330,0.03,0.034,0.037
331,0.026,0.034,0.025
332,0.024,0.033,0.016
333,0.028,0.031,0.015
334,0.027,0.03,0.011
335,0.021,0.028,0.003
336,0.031,0.026,0.011
337,0.03,0.024,0.01
338,0.028,0.022,0.006
339,0.038,0.022,0.014
340,0.051,0.021,0.026
341,0.06,0.02,0.034
342,0.048,0.02,0.024
343,0.028,0.019,0.006
344,0.019,0.019,0.0
345,-0.003,0.018,-0.016
346,-0.024,0.016,-0.031
347,-0.026,0.015,-0.026
348,-0.017,0.013,-0.012
349,-0.007,0.012,0.004
350,0.008,0.011,0.025
351,0.013,0.01,0.035
352,0.014,0.01,0.041
353,0.013,0.009,0.044
354,0.02,0.008,0.054
355,0.02,0.007,0.056
356,0.015,0.007,0.048
357,0.017,0.007,0.045
358,0.014,0.008,0.036
359,0.016,0.008,0.032
360,0.029,0.008,0.036
361,0.025,0.008,0.026
362,0.013,0.008,0.009
363,0.003,0.008,-0.006
364,-0.006,0.008,-0.018
365,-0.007,0.008,-0.023
366,-0.009,0.008,-0.028
367,-0.006,0.005,-0.027
368,-0.005,0.002,-0.027
369,-0.009,-0.0,-0.031
370,-0.007,-0.004,-0.029
371,-0.006,-0.007,-0.027
372,0.003,-0.009,-0.019
373,0.001,-0.011,-0.021
374,0.0,-0.012,-0.019
375,-0.003,-0.012,-0.019
376,-0.005,-0.013,-0.014
377,-0.002,-0.013,-0.004
378,-0.013,-0.013,-0.009
379,-0.032,-0.014,-0.019
380,-0.031,-0.013,-0.009
381,-0.022,-0.013,0.005
382,-0.006,-0.013,0.026
383,0.002,-0.012,0.038
384,-0.005,-0.011,0.033
385,-0.014,-0.011,0.024
386,-0.018,-0.01,0.017
387,-0.015,-0.009,0.013
388,-0.017,-0.008,0.003
389,-0.012,-0.007,-0.001
390,-0.007,-0.006,-0.003
391,0.001,-0.005,-0.001
392,-0.005,-0.004,-0.01
393,0.004,-0.004,-0.005
394,0.005,-0.003,-0.008
395,0.01,-0.003,-0.007
396,0.001,-0.004,-0.019
397,-0.015,-0.004,-0.036
398,-0.019,-0.006,-0.04
399,-0.011,-0.008,-0.032
400,-0.003,-0.01,-0.023
