gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2908,296,60.5456161499023,31.1907424926758,121.463584899902,3670144,2906,156,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-03 16:43:35.850873,92.739290693841,65.34098694890994,53.58306041543044,0.042184377774156186,2.0,-65.32,2.898275349237888,-65.58,36.9083,46.2368,55.7555,0.9839,50.4274,59.5682,7
101225,npp,1857,3422,65.7327651977539,31.1935691833496,121.465042114258,3670144,1860,2769,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-03 18:24:05.790727,-73.611474056034,57.93458665646533,48.62849848009248,0.012055871484845208,18.0,57.91,2.2013981571160284,57.57,35.7096,46.0577,53.3701,0.9877,54.428,64.9232,7
101348,npp,1190,2846,57.8755493164062,31.1895999908447,121.462158203125,3670144,1190,2294,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-04 18:05:20.780453,-75.78139515276578,40.79827824173139,35.35188258217388,0.03978929677889867,15.0,40.77,1.4276677814245327,40.25,42.2396,48.4415,56.7976,0.9391,52.0984,54.3498,7
101595,npp,2849,1676,53.4877090454102,31.193244934082,121.460006713867,3670144,2850,1267,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-06 17:27:43.647717,98.94881488449282,20.29499922140374,17.88696800943506,0.16504366372326282,9.0,-20.32,1.0837787002826917,-21.0,40.2772,48.0296,53.8212,0.9471,50.5266,50.6599,7
101976,npp,2633,3039,19.3874416351318,31.1933307647705,121.459159851074,3670144,2633,2445,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-09 18:11:33.662263,-74.90478278292481,47.46864140757617,40.735696333437716,0.04730222061420275,16.0,47.44,1.646109783506203,46.99,43.5018,51.4717,58.7738,0.8838,25.9994,17.1345,7
102223,npp,1237,1871,52.0023307800293,31.1895313262939,121.46036529541,3670144,1237,1445,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-11 17:33:58.289812,99.6934831527003,9.429663312136674,8.342028424876776,0.012618131961128442,10.0,-9.45,1.0,-10.15,37.3821,44.9372,52.4734,1.0123,52.5555,52.6425,7
102473,npp,1666,3797,21.6613273620605,31.1894207000732,121.461547851562,3670144,1669,3056,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-13 18:36:29.725950,-71.91192470501241,65.60039786963252,53.754861759707055,0.004396353065674872,20.0,65.58,3.0,65.3,32.1665,47.7536,54.098,0.9526,36.793,20.6347,7
102715,npp,322,2652,50.6088371276855,31.1894416809082,121.465835571289,3670176,323,2137,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-15 17:59:01.472861,-77.14749846768413,32.937045625348595,28.78278437793608,1.0136960125526177e-06,14.0,32.92,1.2365102219381485,32.34,40.4554,46.6932,52.3186,0.9742,48.6571,49.3052,7
102835,npp,2690,2068,42.5360260009766,31.1947956085205,121.460311889648,3670176,2690,1634,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-16 17:40:12.902418,-75.26250888155897,2.0025409258919566,1.773255031829631,3.861678226470808e-12,11.0,1.99,1.0,1.13,40.5965,45.4904,53.3697,1.0,42.536,42.536,7
103201,npp,2447,3422,12.5017490386963,31.189582824707,121.465049743652,3670176,2444,2769,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-19 18:23:57.563446,-73.09464071060746,57.93586878807203,48.63286619700673,5.987872420328452e-18,18.0,57.91,2.2013981571160284,57.57,35.7096,46.0577,53.3701,0.9877,30.2474,12.3478,7
103440,npp,1082,2263,58.5371742248535,31.1930599212646,121.464149475098,3670176,1082,1818,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-21 17:46:25.763137,-76.45172907184481,13.244533727891378,11.705950882692356,5.321267018572408e-25,12.0,13.21,1.015504800579495,12.47,40.6543,46.4528,54.3775,0.9793,57.3903,57.3245,7
103557,npp,345,1675,53.1997604370117,31.1952114105225,121.46174621582,3670176,345,1266,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-22 17:27:35.418551,98.00455693912596,20.34858405991803,17.934735081347863,2.093823990731528e-24,9.0,-20.37,1.0837787002826917,-21.0,40.2772,48.0296,53.8212,0.9471,50.2609,50.3872,7
104154,npp,1810,1870,65.6596145629883,31.1933269500732,121.462066650391,3670176,1810,1444,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-04-27 17:33:50.105806,101.5087373399732,9.478738498827562,8.385522930626001,3.5028415852730635e-15,10.0,-9.51,1.0,-10.15,37.3821,44.9372,52.4734,1.0123,66.2128,66.4679,7
105551,npp,886,2650,19.4516792297363,31.1893062591553,121.465179443359,3670176,886,2136,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.66176044391155,32.849125522627084,28.709018407361786,0.00043111095994282104,14.0,32.83,1.2365102219381485,32.34,40.4554,46.6932,52.3186,0.9742,23.4595,18.9506,7
105724,npp,180,2066,48.9430923461914,31.1921710968018,121.460067749023,3670144,180,1632,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-02 17:40:03.031016,-85.59936708422902,1.8839422029875283,1.6682877706644352,0.008514788123576915,11.0,1.87,1.0,1.13,40.5965,45.4904,53.3697,1.0,48.9431,48.9431,7
105724,npp,180,2067,44.6867713928223,31.1909503936768,121.467735290527,3670144,180,1632,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-02 17:40:03.031016,-85.41196183224673,1.941884374849468,1.7195931365014783,0.008507779459680464,11.0,1.93,1.0,1.13,40.5965,45.4904,53.3697,1.0,44.6868,44.6868,7
106085,npp,1764,880,68.8151245117188,31.1904277801514,121.463424682617,3670144,1765,660,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-04 17:02:17.041404,95.73091230771684,51.96719955885325,44.22672325152498,0.067445098746869,5.0,-51.98,1.847645286154319,-52.27,41.5361,50.7928,56.9382,0.8956,55.2446,61.6313,7
106085,npp,1764,881,42.9736976623535,31.1897430419922,121.471382141113,3670144,1765,660,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-04 17:02:17.041404,95.73504834758847,51.938630477150824,44.20496857839498,0.06743382254954905,5.0,-51.96,1.847645286154319,-52.27,41.5361,50.7928,56.9382,0.8956,41.2585,38.4876,7
106098,npp,573,3983,77.1142883300781,31.1859073638916,121.482231140137,3670144,571,3158,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.81179579284553,68.71835102243205,55.61251792405678,0.024438548174819903,21.0,68.69,3.3985290935932855,68.44,28.4892,41.9057,51.9889,1.0855,55.8504,83.7107,7
106098,npp,573,3980,54.0395584106445,31.192834854126,121.458831787109,3670144,571,3158,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.82362543096066,68.66918758807357,55.584516291954934,0.024475350297561975,21.0,68.64,3.3985290935932855,68.44,28.4892,41.9057,51.9889,1.0855,49.0607,58.6622,7
106260,npp,964,292,38.0118141174316,31.1952724456787,121.459136962891,3670144,966,154,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-05 16:43:19.600535,93.0841349771518,65.40332189682532,53.62712312556895,0.13021412857508224,2.0,-65.4,2.898275349237888,-65.58,36.9083,46.2368,55.7555,0.9839,42.6525,37.3982,7
106272,npp,3002,3420,39.2507476806641,31.1882801055908,121.461936950684,3670144,3001,2767,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.26180900073233,57.876461187348085,48.59212224897734,0.08362546119090723,18.0,57.86,2.2013981571160284,57.57,35.7096,46.0577,53.3701,0.9877,42.3983,38.7673,7
106453,npp,2314,2844,46.9315414428711,31.1902294158936,121.46704864502,3670144,2314,2291,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.44305278455792,40.71600967087882,35.28688824440252,0.10218263810711545,15.0,40.7,1.4276677814245327,40.25,42.2396,48.4415,56.7976,0.9391,44.4328,44.0725,7
106453,npp,2314,2843,52.8270225524902,31.1918430328369,121.459373474121,3670144,2314,2291,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.44602163509131,40.678104499529205,35.25571566339469,0.10218892325889671,15.0,40.66,1.4276677814245327,40.25,42.2396,48.4415,56.7976,0.9391,48.5622,49.6088,7
107016,npp,2441,487,14.8100061416626,31.189847946167,121.465522766113,3670144,2441,291,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-10 16:49:34.355973,93.77148646406575,61.60170144615097,51.16703352213652,0.013129266669518268,3.0,-61.59,2.5331140255951103,-61.8,39.9796,48.1397,58.9583,0.945,32.3328,13.995,7
107029,npp,1344,3606,18.4890327453613,31.1896228790283,121.46403503418,3670144,1340,2925,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-10 18:29:57.179389,-72.41664263411397,61.97299426024963,51.42224916188645,0.02576672195551397,19.0,61.95,2.5331140255951103,61.72,32.0656,45.8816,55.2434,0.9915,34.6766,18.3314,7
107029,npp,1344,3607,17.651159286499,31.1875305175781,121.47184753418,3670144,1340,2925,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-10 18:29:57.179389,-72.41278178373287,61.99399545562046,51.436261627859324,0.02577145993124772,19.0,61.97,2.5331140255951103,61.72,32.0656,45.8816,55.2434,0.9915,34.3459,17.5007,7
107205,npp,681,3036,21.2700958251953,31.1909599304199,121.461578369141,3670144,681,2442,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.78124567258087,47.35594400554795,40.649438023438854,0.014253925413863791,16.0,47.35,1.646109783506203,46.99,43.5018,51.4717,58.7738,0.8838,27.1431,18.7984,7
107205,npp,681,3037,27.4272785186768,31.1892318725586,121.46932220459,3670144,681,2442,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.77791209846075,47.3885248397813,40.675198135852646,0.01425804067335567,16.0,47.38,1.646109783506203,46.99,43.5018,51.4717,58.7738,0.8838,30.8836,24.2401,7
107547,npp,2331,1866,10.07126140594482,31.1951503753662,121.461708068848,3670144,2331,1440,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-13 17:33:36.869039,96.01215903909558,9.76472411236496,8.638142549888537,0.0011266182327924975,10.0,-9.74,1.0,-10.15,37.3821,44.9372,52.4734,1.0123,10.6245,10.1952,7
107547,npp,2331,1867,12.6574258804321,31.193998336792,121.469589233398,3670144,2331,1440,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-13 17:33:36.869039,95.9942035011337,9.706876787113812,8.587077170303651,0.0011280897577450714,10.0,-9.69,1.0,-10.15,37.3821,44.9372,52.4734,1.0123,13.2106,12.8132,7
107547,npp,2332,1866,10.6806564331055,31.1885108947754,121.460372924805,3670144,2331,1440,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-13 17:33:36.869039,95.67371601793036,9.76965425160377,8.642494595558537,0.0011266671765759705,10.0,-9.74,1.0,-10.15,37.3821,44.9372,52.4734,1.0123,11.2339,10.8121,7
107547,npp,2332,1867,11.0137805938721,31.1873664855957,121.468254089355,3670144,2331,1440,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-13 17:33:36.869039,95.65410785430555,9.711838241970904,8.591457027088074,0.001128138499871288,10.0,-9.69,1.0,-10.15,37.3821,44.9372,52.4734,1.0123,11.567,11.1494,7
107910,npp,2752,3792,44.102294921875,31.1902332305908,121.464683532715,3670176,2757,3053,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.4827929321424,65.51302276613912,53.70315254781636,0.0004083012092412828,20.0,65.49,3.0,65.3,32.1665,47.7536,54.098,0.9526,44.2733,42.0122,7
107910,npp,2752,3794,66.2882308959961,31.186056137085,121.479476928711,3670176,2757,3053,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.47550873353671,65.54802506327809,53.724848297015804,0.00040928536923281176,20.0,65.52,3.0,65.3,32.1665,47.7536,54.098,0.9526,51.6686,63.1466,7
108077,npp,2098,3228,46.2140274047852,31.1904067993164,121.459114074707,3670176,2100,2567,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.70580267162998,53.00090663796284,45.01309365047167,3.1851918180199038e-06,17.0,52.98,1.9513309067639726,52.73,41.4987,49.7413,60.5181,0.9145,43.6828,42.2646,7
108077,npp,2098,3229,40.017635345459,31.1886577606201,121.466606140137,3670176,2100,2567,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.70200833848014,53.027803360139366,45.033367654820516,3.2090346434610164e-06,17.0,53.0,1.9513309067639726,52.73,41.4987,49.7413,60.5181,0.9145,40.5073,36.5978,7
108255,npp,1416,2646,47.6420745849609,31.1884517669678,121.465522766113,3670176,1416,2133,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.67966369661478,32.67143035555969,28.558078021849052,1.595975180724335e-11,14.0,32.65,1.2365102219381485,32.34,40.4554,46.6932,52.3186,0.9742,46.2578,46.4149,7
108788,npp,1082,3976,54.3728866577148,31.1918659210205,121.461967468262,3670176,1081,3156,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.98233780628993,68.61159994232972,55.55048883516978,5.726476845598081e-20,21.0,68.58,3.3985290935932855,68.44,28.4892,41.9057,51.9889,1.0855,49.1588,59.024,7
108788,npp,1082,3978,67.3495635986328,31.1873016357422,121.477470397949,3670176,1081,3156,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.9744343780098,68.64423684747081,55.56911371135739,5.76430002256252e-20,21.0,68.61,3.3985290935932855,68.44,28.4892,41.9057,51.9889,1.0855,52.9771,73.1107,7
108962,npp,437,3416,53.3700561523438,31.1876373291016,121.464859008789,3670176,438,2763,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.56287297208783,57.78970902003076,48.52980602824762,1.0096628142597475e-21,18.0,57.76,2.2013981571160284,57.57,35.7096,46.0577,53.3701,0.9877,48.8121,52.7127,7
109829,npp,2938,482,53.1509552001953,31.188440322876,121.46125793457,3670176,2937,288,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-26 16:49:19.337087,93.70542470473312,61.70580193125182,51.23277225692411,1.0256841418039296e-15,3.0,-61.7,2.5331140255951103,-61.8,39.9796,48.1397,58.9583,0.945,47.4687,50.2259,7
109841,npp,1858,3601,59.8904342651367,31.1923713684082,121.461585998535,3670176,1861,2922,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.70456937992708,61.86100180351394,51.34346184313517,5.81490832976989e-22,19.0,61.84,2.5331140255951103,61.72,32.0656,45.8816,55.2434,0.9915,51.0207,59.3798,7
109841,npp,1858,3603,61.0053825378418,31.1883010864258,121.477142333984,3670176,1861,2922,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.69699797017438,61.9028753485554,51.371448322102324,5.760208724222117e-22,19.0,61.88,2.5331140255951103,61.72,32.0656,45.8816,55.2434,0.9915,51.4609,60.4853,7
110534,npp,2096,1271,12.5163803100586,31.1894474029541,121.4638671875,3670176,2098,950,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-30 17:14:27.983852,95.94270417746814,39.01583404966905,33.879475310976055,0.00020976047676066355,7.0,-39.0,1.4276677814245327,-39.12,40.0749,47.987,55.5898,0.948,20.6453,11.8652,7
110534,npp,2096,1272,13.1630449295044,31.1886615753174,121.471336364746,3670176,2098,950,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-05-30 17:14:27.983852,95.94528707109818,38.978419589107396,33.84846715104899,0.00020891588754226825,7.0,-38.97,1.4276677814245327,-39.12,40.0749,47.987,55.5898,0.948,21.0982,12.4782,7
112561,npp,455,1467,47.8521118164062,31.193733215332,121.463073730469,3670144,455,1100,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-06-04 17:20:40.991792,97.19367226705597,30.67301461840204,26.85377448316223,0.13186250778221023,8.0,-30.68,1.184412938166907,-30.73,40.5232,47.8793,54.6333,0.9501,45.4674,45.4646,7
112561,npp,455,1468,49.2131729125977,31.192756652832,121.471130371094,3670144,455,1100,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-06-04 17:20:40.991792,97.19634042411145,30.625677844695275,26.813362898409427,0.13185587432755547,8.0,-30.63,1.184412938166907,-30.73,40.5232,47.8793,54.6333,0.9501,46.6166,46.7577,7
113415,npp,1897,1661,43.5072708129883,31.1911487579346,121.460372924805,3670144,1897,1254,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-06-09 17:26:52.246260,98.24726553805979,21.095177848062324,18.584144907460267,0.018805603336739897,9.0,-21.11,1.0837787002826917,-21.0,40.2772,48.0296,53.8212,0.9471,41.3176,41.2071,7
113415,npp,1897,1662,36.7491111755371,31.1901092529297,121.468215942383,3670144,1897,1254,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-06-09 17:26:52.246260,98.24994028947033,21.04257105207014,18.538292105593747,0.018810463734707857,9.0,-21.05,1.0837787002826917,-21.0,40.2772,48.0296,53.8212,0.9471,35.0819,34.8063,7
113755,npp,348,476,10.8337249755859,31.1912536621094,121.462005615234,3670144,346,283,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-06-11 16:49:00.938826,93.43673575780011,61.84511638792584,51.32229604771961,0.0021388579298324546,3.0,-61.82,2.5331140255951103,-61.8,39.9796,48.1397,58.9583,0.945,30.7631,10.2375,7
113933,npp,1658,3023,47.1699256896973,31.1944484710693,121.462860107422,3670144,1658,2433,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.97683063583746,46.950446930790214,40.32273595917066,0.003881545141122371,16.0,46.92,1.646109783506203,46.99,43.5018,51.4717,58.7738,0.8838,42.8771,41.6885,7
113933,npp,1658,3024,43.5018348693848,31.1927509307861,121.470474243164,3670144,1658,2433,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.97337616330249,46.98280395228398,40.348387023703836,0.0038832607129914527,16.0,46.96,1.646109783506203,46.99,43.5018,51.4717,58.7738,0.8838,40.6488,38.4467,7
114106,npp,964,2440,41.9833679199219,31.1940975189209,121.465347290039,3670144,965,1975,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.32239948736824,22.837646213265316,20.100711850024574,0.0008050644968423289,13.0,22.82,1.0837787002826917,22.82,39.4473,46.1048,54.7832,0.9867,41.6876,41.4239,7
114827,npp,1659,2048,24.1897869110107,31.1909656524658,121.465377807617,3670176,1659,1614,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-06-19 17:39:12.971694,-37.43108930614404,1.2135767958934671,1.0745382116060123,3.611042579107716e-24,11.0,0.85,1.0,1.13,40.5965,45.4904,53.3697,1.0,24.1898,24.1898,7
114943,npp,922,1459,35.6873474121094,31.1908721923828,121.460662841797,3670176,922,1094,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-06-20 17:20:20.880101,96.94090637517739,31.04526614960432,27.16989146244985,2.4739631773983522e-24,8.0,-31.04,1.2365102219381485,-30.73,40.5232,47.8793,54.6333,0.9501,35.6304,33.9068,7
114943,npp,922,1460,40.8998031616211,31.1899604797363,121.468299865723,3670176,922,1094,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-06-20 17:20:20.880101,96.94323150563393,31.000699875072222,27.131887751014776,2.4743107957195504e-24,8.0,-31.0,1.2365102219381485,-30.73,40.5232,47.8793,54.6333,0.9501,39.8459,38.8591,7
115306,npp,2,2241,21.4210815429688,31.1942863464355,121.463348388672,3670176,2,1798,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.72267076307003,11.978486337649427,10.589394528155346,1.8975985820853302e-23,12.0,11.97,1.015504800579495,12.47,40.6543,46.4528,54.3775,0.9793,20.8409,20.9773,7
122063,npp,1866,3777,20.3965129852295,31.1897640228271,121.461402893066,3670176,1865,3044,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.8273204824443,65.26230323941276,53.53762806800457,6.576744884482379e-20,20.0,65.23,3.0,65.3,32.1665,47.7536,54.098,0.9526,36.3714,19.4299,7
122063,npp,1866,3779,17.2832832336426,31.1856803894043,121.476066589355,3670176,1865,3044,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.81997998192598,65.2972666537474,53.55941957153194,6.619043027405881e-20,20.0,65.26,3.0,65.3,32.1665,47.7536,54.098,0.9526,35.3336,16.4642,7
122591,npp,2903,2050,46.2497749328613,31.1910743713379,121.45964050293,3670176,2903,1617,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-07-21 17:39:08.303124,-71.43791596151975,0.9825628322729566,0.8699990433507517,1.833436404756994e-27,11.0,0.96,1.0,1.13,40.5965,45.4904,53.3697,1.0,46.2498,46.2498,7
123312,npp,2011,2829,71.3213806152344,31.1929302215576,121.463722229004,3670176,2011,2279,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.59295546260151,40.14068902878564,34.809031007344984,1.1142728504926593e-23,15.0,40.13,1.4276677814245327,40.25,42.2396,48.4415,56.7976,0.9391,61.5165,66.9765,7
123312,npp,2011,2830,49.7336235046387,31.1913375854492,121.471298217773,3670176,2011,2279,196611,3866787,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.58986057125996,40.178528793355866,34.840225184281266,1.1085675753190682e-23,15.0,40.17,1.4276677814245327,40.25,42.2396,48.4415,56.7976,0.9391,46.3955,46.7038,7
124210,npp,399,3023,63.0994644165039,31.1943416595459,121.46257019043,3670144,403,2434,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-07-30 18:10:26.363801,-74.75025870090315,46.94738447057298,40.320556025077146,0.006666375909581737,16.0,46.92,1.646109783506203,46.99,43.5018,51.4717,58.7738,0.8838,52.5542,55.7669,7
124210,npp,399,3024,51.064510345459,31.192626953125,121.470153808594,3670144,403,2434,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-07-30 18:10:26.363801,-74.74684804938542,46.97964464083907,40.3461310878454,0.0066602160722640785,16.0,46.96,1.646109783506203,46.99,43.5018,51.4717,58.7738,0.8838,45.243,45.1305,7
124384,npp,2789,2441,49.3667526245117,31.1895065307617,121.465263366699,3670144,2789,1976,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.79880452589327,22.882591011451495,20.140191550248066,0.044677697695033006,13.0,22.88,1.0837787002826917,22.82,39.4473,46.1048,54.7832,0.9867,48.5002,48.7089,7
130181,npp,586,671,58.8795318603516,31.1947460174561,121.46460723877,3670144,586,452,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-08-03 16:55:05.049636,94.57078910041345,57.4542258896127,48.28050641952523,0.1131811283754905,4.0,-57.45,2.2013981571160284,-57.42,42.6627,51.1857,57.9479,0.8887,48.9854,52.3282,7
130193,npp,2518,3781,33.036865234375,31.1933917999268,121.465950012207,3670144,2519,3046,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.92256264929432,65.32516256372166,53.57999501576718,0.1020476854075121,20.0,65.3,3.0,65.3,32.1665,47.7536,54.098,0.9526,40.5848,31.4712,7
130193,npp,2518,3783,44.9028091430664,31.1893043518066,121.480674743652,3670144,2519,3046,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.91514397111334,65.36018203146375,53.60179213114239,0.10204139154902366,20.0,65.33,3.0,65.3,32.1665,47.7536,54.098,0.9526,44.5402,42.7747,7
130368,npp,2856,85,61.4211044311523,31.1951751708984,121.459167480469,3670144,2857,37,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-08-04 16:36:07.605061,92.09753373818808,68.93446937018295,55.71883154794472,0.08304042389956466,1.0,-68.92,3.3985290935932855,-68.875,32.1697,48.5382,57.7967,0.9372,49.2812,57.5644,7
130382,npp,1871,3217,64.6897430419922,31.1904621124268,121.462631225586,3670144,1869,2558,196611,3866755,2370,chn_shanghai_30_40,31.19166196,121.46252412,30,40,chn_shanghai,2012-08-04 18:16:41.104109,-74.11179480011766,52.70487168728973,44.78556055482025,0.0884866512105643,17.0,52.68,1.9513309067639726,52.73,41.4987,49.7413,60.5181,0.9145,53.1511,59.1614,7
