gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2890,292,47.5427284240723,31.3093738555908,121.444969177246,3670144,2889,154,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-04-03 16:43:34.071593,92.99777275935236,65.40736904618208,53.62443826562593,0.04216016622141852,2.0,-65.4,2.898275349237888,-65.67,28.6139,34.9333,42.8936,1.0535,41.1539,50.0877,7
101225,npp,1840,3413,33.4614181518555,31.3126583099365,121.443252563477,3670144,1844,2762,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.17568337748395,57.724519722668816,48.47911244947811,0.012076246487387794,18.0,57.69,2.2013981571160284,57.4,25.7167,31.0103,36.2957,1.1868,37.9167,39.7122,7
101348,npp,1173,2839,38.1095733642578,31.3098678588867,121.446784973145,3670144,1173,2287,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.34536661535115,40.5454827434873,35.144034413504755,0.03974595502191382,15.0,40.51,1.4276677814245327,39.98,27.8914,34.7539,39.8839,1.059,39.1537,40.3568,7
102464,npp,2791,682,25.0030651092529,31.3127899169922,121.44847869873,3670176,2792,463,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-04-13 16:56:08.682220,94.53250340820789,57.193487296793485,48.096972958422526,5.2790021410949735e-05,4.0,-57.19,2.1127631471468895,-57.52,28.7996,35.9303,42.1096,1.0243,31.6312,25.6105,7
102473,npp,1648,3788,9.25518035888672,31.313943862915,121.447853088379,3670144,1653,3051,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.59019889754411,65.44503377315297,53.658852638272876,0.00436752964182242,20.0,65.42,3.0,65.13,22.6864,29.3404,33.3562,1.2544,30.1082,11.6093,7
102715,npp,304,2644,31.6586799621582,31.3139228820801,121.448417663574,3670176,306,2132,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-04-15 17:58:57.914346,-75.4616435979367,32.586595496244875,28.485606197419017,7.682632463275144e-07,14.0,32.56,1.2365102219381485,32.02,30.0832,35.7302,40.3183,1.03,33.5105,32.6095,7
102835,npp,2673,2062,41.1587295532227,31.3125705718994,121.444862365723,3670176,2673,1628,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-04-16 17:40:11.123137,-90.5909577105043,1.6577213961053148,1.4679387090553855,3.8380801502812065e-12,11.0,1.64,1.0,0.8,28.333,36.8032,41.3635,1.0,41.1587,41.1587,7
103201,npp,2430,3414,2.90132308006287,31.3117542266846,121.445838928223,3670176,2428,2762,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.04631163440462,57.73976668306992,48.493348606288755,6.250410654871514e-18,18.0,57.72,2.2013981571160284,57.4,25.7167,31.0103,36.2957,1.1868,24.0346,3.4433,7
103440,npp,1065,2256,36.1206398010254,31.3129119873047,121.442489624023,3670176,1065,1813,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.15544836927019,12.846597103886241,11.355607472253238,5.7736344703676865e-25,12.0,12.81,1.015504800579495,12.08,26.1825,36.1206,40.5259,1.0189,36.8032,36.8032,7
103557,npp,328,1670,29.2828693389893,31.3112125396729,121.449645996094,3670176,328,1261,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-04-22 17:27:33.639271,97.84607530512724,20.620341300997556,18.17189594371369,2.299123440267601e-24,9.0,-20.63,1.0837787002826917,-21.29,29.2829,37.3224,41.0996,0.9861,29.3852,28.8756,7
103919,npp,122,3032,25.7341327667236,31.3134441375732,121.44947052002,3670176,122,2439,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.81900604427467,47.234286908762336,40.55271573680011,3.512104887045093e-21,16.0,47.21,1.646109783506203,46.76,28.5482,34.509,39.3383,1.0665,31.4726,27.445,7
104154,npp,1793,1864,41.7323226928711,31.31130027771,121.443771362305,3670176,1793,1439,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-04-27 17:33:48.326535,101.11476920948394,9.832996111636406,8.698282531033422,3.835324982757255e-15,10.0,-9.86,1.0,-10.53,27.3186,35.2236,41.3305,1.0448,43.312,43.6038,7
105551,npp,869,2643,13.6026992797852,31.3095798492432,121.447113037109,3670176,869,2131,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.57530012515129,32.53020146053998,28.438440469743195,0.0004350246808541192,14.0,32.52,1.2365102219381485,32.02,30.0832,35.7302,40.3183,1.03,18.9082,14.0112,7
105724,npp,163,2060,37.7841873168945,31.3097972869873,121.445281982422,3670144,163,1626,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-02 17:40:01.251779,-84.84404103984289,1.533029987858764,1.3575659461301264,0.00850431467506838,11.0,1.53,1.0,0.8,28.333,36.8032,41.3635,1.0,37.7842,37.7842,7
106085,npp,1746,875,48.7791786193848,31.3119125366211,121.444122314453,3670144,1748,657,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-04 17:02:15.262124,95.70696763183449,52.11272059094484,44.337598832128805,0.06726359623233509,5.0,-52.13,1.847645286154319,-52.44,28.1875,36.4925,42.416,1.0085,43.4532,49.1946,7
106085,npp,1746,876,37.4754981994629,31.311222076416,121.452163696289,3670144,1748,657,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-04 17:02:15.262124,95.7111451029509,52.08401297395896,44.31576845615535,0.06725222696327328,5.0,-52.1,1.847645286154319,-52.44,28.1875,36.4925,42.416,1.0085,37.3353,37.7946,7
106098,npp,556,3972,24.1472263336182,31.3146553039551,121.444549560547,3670144,554,3154,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.77867734256172,68.53507944611327,55.508149409554875,0.024371267679496506,21.0,68.51,3.3985290935932855,68.3,21.6332,28.0091,31.6215,1.314,35.6669,31.7288,7
106098,npp,556,3975,26.5054454803467,31.3077926635742,121.467758178711,3670144,554,3154,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.7669712325282,68.58404036736778,55.53614870689684,0.024334869123280856,21.0,68.56,3.3985290935932855,68.3,21.6332,28.0091,31.6215,1.314,36.3608,34.8275,7
106260,npp,946,289,31.9367294311523,31.31369972229,121.448783874512,3670144,949,152,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-05 16:43:17.821253,93.05582719389636,65.46148778796093,53.66346686173639,0.12981351950595574,2.0,-65.46,2.898275349237888,-65.67,28.6139,34.9333,42.8936,1.0535,35.7693,33.6463,7
106272,npp,2985,3412,27.2894554138184,31.3109302520752,121.443420410156,3670144,2985,2760,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.21786576677663,57.68145591630067,48.453274982716856,0.0833204533381874,18.0,57.67,2.2013981571160284,57.4,25.7167,31.0103,36.2957,1.1868,35.113,32.3873,7
106453,npp,2297,2836,38.7778930664062,31.3119297027588,121.445281982422,3670144,2297,2285,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.37500606676213,40.415225393961244,35.03948269026621,0.1018203682705285,15.0,40.4,1.4276677814245327,39.98,27.8914,34.7539,39.8839,1.059,39.6218,41.0645,7
106453,npp,2297,2837,26.2421932220459,31.3103351593018,121.45288848877,3670144,2297,2285,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.3721714835549,40.45295989755318,35.070554431482726,0.10181415657326814,15.0,40.43,1.4276677814245327,39.98,27.8914,34.7539,39.8839,1.059,30.8413,27.7896,7
107016,npp,2423,482,12.1225357055664,31.3095989227295,121.444549560547,3670144,2423,288,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-10 16:49:32.576738,93.7406412431798,61.70137431842029,51.234120170846936,0.013049229500547207,3.0,-61.7,2.5331140255951103,-61.89,27.7015,36.1104,43.3081,1.0192,27.3335,12.3551,7
107029,npp,1327,3599,15.279314994812,31.3098239898682,121.454109191895,3670144,1332,2920,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.36767294241662,61.82234776112077,51.32177568367348,0.025672704075254384,19.0,61.8,2.5331140255951103,61.55,24.2116,30.9082,36.5002,1.1907,30.6334,18.1935,7
107029,npp,1327,3598,13.8343296051025,31.3118896484375,121.446388244629,3670144,1332,2920,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.37147525941968,61.801489747540124,51.30781539445573,0.02566802548027696,19.0,61.78,2.5331140255951103,61.55,24.2116,30.9082,36.5002,1.1907,30.063,16.4729,7
107205,npp,664,3030,21.4483737945557,31.3092308044434,121.45499420166,3670144,664,2437,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.2270453613596,47.169177116866464,40.50172365952927,0.014200949283209828,16.0,47.15,1.646109783506203,46.76,28.5482,34.509,39.3383,1.0665,28.869,22.8743,7
107205,npp,664,3029,30.7517929077148,31.3109359741211,121.44734954834,3670144,664,2437,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.2308090083536,47.13686201530406,40.476133999454404,0.014196891760700261,16.0,47.12,1.646109783506203,46.76,28.5482,34.509,39.3383,1.0665,34.5208,32.7963,7
107547,npp,2314,1860,7.6251425743103,31.3127002716064,121.442970275879,3670144,2314,1435,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-13 17:33:35.089758,98.70731080729796,10.067053856959774,8.905008100497772,0.001118127491055733,10.0,-10.09,1.0,-10.53,27.3186,35.2236,41.3305,1.0448,9.2048,7.9671,7
107547,npp,2314,1861,6.890221118927,31.3115501403809,121.450881958008,3670144,2314,1435,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-13 17:33:35.089758,98.70611786910668,10.008992312294446,8.853763949587195,0.0011195973769765825,10.0,-10.03,1.0,-10.53,27.3186,35.2236,41.3305,1.0448,8.4698,7.1992,7
108077,npp,2081,3222,30.6268119812012,31.308521270752,121.456192016602,3670176,2084,2560,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.65122972923989,52.836778574237826,44.88942270486975,3.2620758484781528e-06,17.0,52.82,1.9513309067639726,52.52,27.1535,31.8698,38.4726,1.1548,36.1662,35.3678,7
108077,npp,2081,3221,27.2454586029053,31.3102531433105,121.448760986328,3670176,2084,2560,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.65495965126348,52.80998034564135,44.869184417910944,3.238108289782215e-06,17.0,52.79,1.9513309067639726,52.52,27.1535,31.8698,38.4726,1.1548,34.4334,31.463,7
108255,npp,1398,2639,29.643970489502,31.3151245117188,121.450325012207,3670176,1399,2128,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.68613622626383,32.35751213478338,28.29160814706047,1.658581637848621e-11,14.0,32.34,1.2365102219381485,32.02,30.0832,35.7302,40.3183,1.03,31.8812,30.5343,7
108255,npp,1399,2639,30.1955986022949,31.3084964752197,121.448554992676,3670176,1399,2128,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.59224006532646,32.35814140450784,28.292142740728796,1.651608005244162e-11,14.0,32.34,1.2365102219381485,32.02,30.0832,35.7302,40.3183,1.03,32.3273,31.1025,7
108788,npp,1065,3970,35.339542388916,31.3089637756348,121.463439941406,3670176,1065,3152,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.92966659045499,68.51061232786265,55.492978984092076,6.226814030700094e-20,21.0,68.48,3.3985290935932855,68.3,21.6332,28.0091,31.6215,1.314,38.9602,46.4353,7
108788,npp,1065,3968,21.8026924133301,31.313362121582,121.447883605957,3670176,1065,3152,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.93686480719208,68.47786659035619,55.474216958445595,6.185139280847288e-20,21.0,68.45,3.3166247903554,68.3,21.6332,28.0091,31.6215,1.314,34.9319,28.6482,7
108962,npp,420,3408,35.1075744628906,31.3100891113281,121.446426391602,3670176,422,2756,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.51954850014621,57.594589139505814,48.3907209962436,1.1058220101740123e-21,18.0,57.57,2.2013981571160284,57.4,25.7167,31.0103,36.2957,1.1868,38.6645,41.6659,7
108962,npp,420,3409,48.2487945556641,31.3081741333008,121.454147338867,3670176,422,2756,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.51580911729758,57.61859149721283,48.40787283009426,1.1077357184824517e-21,18.0,57.6,2.2013981571160284,57.4,25.7167,31.0103,36.2957,1.1868,44.6339,57.262,7
109829,npp,2919,478,47.5930480957031,31.3141803741455,121.447525024414,3670176,2920,285,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-26 16:49:17.557851,93.71266845657581,61.78740914343239,51.28764335221991,1.1109705905672828e-15,3.0,-61.78,2.5331140255951103,-61.89,27.7015,36.1104,43.3081,1.0192,41.3363,48.5062,7
109841,npp,1841,3595,33.2070236206055,31.3106727600098,121.460502624512,3670176,1844,2915,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.98184689089413,61.74252954277457,51.264268649643896,6.310965524155562e-22,19.0,61.72,2.5331140255951103,61.55,24.2116,30.9082,36.5002,1.1907,37.7108,39.5405,7
109841,npp,1841,3593,32.942024230957,31.31471824646,121.444984436035,3670176,1844,2915,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.9897490397485,61.70057742450173,51.236148626716044,6.370698461563313e-22,19.0,61.68,2.5331140255951103,61.55,24.2116,30.9082,36.5002,1.1907,37.6061,39.225,7
110534,npp,2078,1265,7.74800968170166,31.3117141723633,121.442512512207,3670176,2077,945,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-30 17:14:26.204572,96.58287841959998,39.22107531245946,34.049539230592835,0.00021033760520888084,7.0,-39.23,1.4276677814245327,-39.34,28.9786,37.8834,43.7091,0.9715,15.6951,7.5271,7
110534,npp,2078,1266,7.73086881637573,31.3109226226807,121.450065612793,3670176,2077,945,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-05-30 17:14:26.204572,96.5863364499319,39.18345069664912,34.018385286544,0.0002094840452836073,7.0,-39.19,1.4276677814245327,-39.34,28.9786,37.8834,43.7091,0.9715,15.6831,7.5104,7
112561,npp,438,1462,34.1826629638672,31.309061050415,121.448539733887,3670144,438,1096,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-06-04 17:20:39.212511,97.96210520407858,30.882713322206303,27.03277317746854,0.13138652017518287,8.0,-30.91,1.2365102219381485,-30.95,30.0062,36.9983,42.4679,0.9947,34.5261,34.0024,7
113933,npp,1641,3016,24.619197845459,31.3141613006592,121.449272155762,3670144,1641,2427,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.91301574233466,46.719864331851944,40.13991444392861,0.00387593870351865,16.0,46.7,1.646109783506203,46.76,28.5482,34.509,39.3383,1.0665,30.7953,26.256,7
114106,npp,947,2434,22.7499332427979,31.3124599456787,121.451866149902,3670144,947,1970,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.44151967756056,22.535416883168214,19.838036234713066,0.000805321228590283,13.0,22.51,1.0837787002826917,22.51,29.0752,36.074,40.1565,1.0202,24.5092,23.2099,7
114106,npp,947,2433,35.0093193054199,31.3138942718506,121.443962097168,3670144,947,1970,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.44659364595323,22.482771166107057,19.79226072544813,0.0008044901544045362,13.0,22.45,1.0837787002826917,22.51,29.0752,36.074,40.1565,1.0202,35.8209,35.7171,7
114365,npp,2554,1258,37.6592979431152,31.3095798492432,121.443145751953,3670176,2553,938,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-06-15 17:14:07.839474,96.41594808349608,39.489623629120786,34.2689969070749,1.288983745687529e-10,7.0,-39.49,1.4276677814245327,-39.34,28.9786,37.8834,43.7091,0.9715,36.6463,36.5855,7
114365,npp,2554,1259,28.1253833770752,31.3087711334229,121.450759887695,3670176,2553,938,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-06-15 17:14:07.839474,96.41911430597692,39.451926588204145,34.23782397754817,1.2964859532253632e-10,7.0,-39.45,1.4276677814245327,-39.34,28.9786,37.8834,43.7091,0.9715,29.9683,27.3235,7
114827,npp,1642,2042,12.0561323165894,31.3081607818604,121.449340820312,3670176,1642,1608,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-06-19 17:39:11.192413,-50.0686157036485,0.6593173541581347,0.5837873409998727,3.9528749665955145e-24,11.0,0.53,1.0,0.8,28.333,36.8032,41.3635,1.0,12.0561,12.0561,7
114827,npp,1641,2041,12.3430204391479,31.3159980773926,121.443145751953,3670176,1642,1608,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-06-19 17:39:11.192413,-52.876929520344625,0.5777377380720378,0.5115538807761758,3.969557769504678e-24,11.0,0.48,1.0,0.8,28.333,36.8032,41.3635,1.0,12.343,12.343,7
114943,npp,904,1454,5.5570969581604,31.313232421875,121.449440002441,3670176,904,1090,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-06-20 17:20:19.100864,97.80848409149839,31.23895635678901,27.335045742970298,2.7368990164239613e-24,8.0,-31.27,1.2365102219381485,-30.95,30.0062,36.9983,42.4679,0.9947,11.3759,5.5278,7
115305,npp,3057,2235,22.9689559936523,31.3125991821289,121.449531555176,3670176,3057,1792,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-06-24 17:45:21.837306,-78.46347251868845,11.63442710088768,10.286205434708814,2.039960088668865e-23,12.0,11.63,1.015504800579495,12.08,26.1825,36.1206,40.5259,1.0189,23.8524,23.403,7
122063,npp,1849,3769,15.3614377975464,31.312385559082,121.445922851562,3670176,1849,3039,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.78634540451293,65.11079600184999,53.44319628609949,7.082031369355265e-20,20.0,65.08,2.898275349237888,65.13,22.6864,29.3404,33.3562,1.2544,31.98,19.2687,7
122063,npp,1849,3771,18.2625598907471,31.3080406188965,121.461524963379,3670176,1849,3039,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.77853038968432,65.14816692313518,53.46656932446869,7.130364511767231e-20,20.0,65.11,2.898275349237888,65.13,22.6864,29.3404,33.3562,1.2544,32.981,22.9077,7
122591,npp,2885,2044,38.8095016479492,31.3155498504639,121.445526123047,3670176,2886,1611,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-07-21 17:39:06.523844,-66.54803976424228,0.6518347923067942,0.5771646044668853,1.9883050527570912e-27,11.0,0.64,1.0,0.8,28.333,36.8032,41.3635,1.0,38.8095,38.8095,7
123312,npp,1994,2821,33.8619003295898,31.3139190673828,121.442268371582,3670176,1994,2272,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.5185456889625,39.83932457507951,34.56049775516257,1.1541994759718107e-23,15.0,39.83,1.4276677814245327,39.98,27.8914,34.7539,39.8839,1.059,36.1785,35.8587,7
123312,npp,1994,2822,23.5577640533447,31.3123512268066,121.449768066406,3670176,1994,2272,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.5156374821373,39.87697322236811,34.59157831440953,1.1483528258016346e-23,15.0,39.87,1.4276677814245327,39.98,27.8914,34.7539,39.8839,1.059,28.961,24.9469,7
124015,npp,2131,472,44.374870300293,31.31494140625,121.447601318359,3670144,2134,280,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-07-29 16:48:44.969108,93.68356929659441,61.92785984596177,51.377339692113196,0.008080991938830452,3.0,-61.91,2.5331140255951103,-61.89,27.7015,36.1104,43.3081,1.0192,40.0658,45.2263,7
124028,npp,1039,3585,27.3165435791016,31.3104114532471,121.447875976562,3670176,1044,2910,196611,3866787,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.25523369430057,61.53239493468047,51.11856165311799,2.790572420516924e-07,19.0,61.51,2.5331140255951103,61.55,24.2116,30.9082,36.5002,1.1907,35.3854,32.5266,7
124210,npp,382,3016,25.9274101257324,31.3146953582764,121.449310302734,3670144,381,2427,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-07-30 18:10:24.584520,-74.69057208382866,46.71732911836875,40.13813273939041,0.006601023081434313,16.0,46.7,1.646109783506203,46.76,28.5482,34.509,39.3383,1.0665,31.59,27.6512,7
124384,npp,2771,2434,35.8226776123047,31.3159313201904,121.445571899414,3670144,2772,1971,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.80591948627627,22.50627754703054,19.813140810686452,0.04448965219849208,13.0,22.51,1.0837787002826917,22.51,29.0752,36.074,40.1565,1.0202,36.5714,36.5469,7
124384,npp,2772,2435,22.955545425415,31.3078269958496,121.451843261719,3670144,2772,1971,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.6600245072952,22.559695669313,19.859587088293615,0.044492913976104116,13.0,22.56,1.0837787002826917,22.51,29.0752,36.074,40.1565,1.0202,24.6989,23.4196,7
124384,npp,2772,2434,36.6320457458496,31.3092632293701,121.443916320801,3670144,2772,1971,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.66306405398191,22.506910607993774,19.813691273606555,0.04450431111099347,13.0,22.51,1.0837787002826917,22.51,29.0752,36.074,40.1565,1.0202,37.3182,37.3726,7
124384,npp,2771,2435,19.354959487915,31.3144969940186,121.453483581543,3670144,2772,1971,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.80250129496557,22.558960928288442,19.8589482714442,0.04447827991522029,13.0,22.56,1.0837787002826917,22.51,29.0752,36.074,40.1565,1.0202,21.3767,19.7462,7
130181,npp,568,666,29.9225063323975,31.3152751922607,121.443092346191,3670144,568,448,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-08-03 16:55:03.270355,94.54208107666356,57.576513075052794,48.3681356442312,0.11293884698064902,4.0,-57.57,2.2013981571160284,-57.52,28.7996,35.9303,42.1096,1.0243,34.0742,30.6495,7
130368,npp,2838,82,52.7812919616699,31.3125801086426,121.446601867676,3670144,2839,36,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-08-04 16:36:05.825781,92.06431730457263,68.98527603853124,55.74773540742245,0.08288826101808823,1.0,-68.96,3.3985290935932855,-68.95,28.6613,36.9472,42.3506,0.9961,41.4624,52.5757,7
130382,npp,1854,3209,38.8332633972168,31.311695098877,121.444946289062,3670144,1852,2553,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.05816401413945,52.48657918777116,44.62050456217801,0.08833450406530224,17.0,52.47,1.9513309067639726,52.52,27.1535,31.8698,38.4726,1.1548,40.3718,44.8446,7
130382,npp,1854,3210,27.3995532989502,31.3099575042725,121.452247619629,3670144,1852,2553,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.05473724400271,52.51319536142482,44.64066627775811,0.08833562411615332,17.0,52.49,1.9513309067639726,52.52,27.1535,31.8698,38.4726,1.1548,34.5124,31.641,7
130760,npp,462,2046,30.8885726928711,31.3136501312256,121.445510864258,3670144,462,1612,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-08-06 17:39:05.785839,-28.127094042497447,1.184970611960249,1.0492809728169807,0.05051933705761006,11.0,0.74,1.0,0.8,28.333,36.8032,41.3635,1.0,30.8886,30.8886,7
131301,npp,232,3400,18.6345100402832,31.309419631958,121.445823669434,3670144,232,2748,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-08-09 18:22:54.078677,-73.61852941259285,57.39499925719418,48.244207755505016,0.016341212574373713,18.0,57.38,2.2013981571160284,57.4,25.7167,31.0103,36.2957,1.1868,31.1815,22.1156,7
131301,npp,232,3401,19.0607452392578,31.3075046539307,121.453506469727,3670144,232,2748,196611,3866755,626,chn_shanghai_26_11,31.31249531,121.44585745,26,11,chn_shanghai,2012-08-09 18:22:54.078677,-73.61468151318493,57.419045537216114,48.26143467037825,0.016343821030207924,18.0,57.4,2.2013981571160284,57.4,25.7167,31.0103,36.2957,1.1868,31.3751,22.6214,7
