lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.67,0.691,0.711
2,0.476,0.537,0.526
3,0.35,0.412,0.392
4,0.256,0.312,0.282
5,0.192,0.234,0.199
6,0.157,0.174,0.148
7,0.136,0.13,0.112
8,0.124,0.099,0.085
9,0.12,0.079,0.072
10,0.115,0.068,0.06
11,0.101,0.063,0.038
12,0.099,0.063,0.025
13,0.09,0.067,0.009
14,0.09,0.073,0.002
15,0.086,0.081,-0.003
16,0.08,0.089,-0.005
17,0.092,0.097,0.01
18,0.099,0.105,0.026
19,0.1,0.111,0.036
20,0.11,0.115,0.053
21,0.113,0.119,0.064
22,0.11,0.12,0.074
23,0.099,0.12,0.08
24,0.097,0.118,0.097
25,0.09,0.115,0.111
26,0.093,0.107,0.133
27,0.069,0.102,0.133
28,0.068,0.099,0.148
29,0.062,0.096,0.154
30,0.078,0.094,0.169
31,0.085,0.093,0.164
32,0.101,0.092,0.16
33,0.096,0.092,0.135
34,0.117,0.091,0.131
35,0.114,0.09,0.109
36,0.104,0.087,0.084
37,0.092,0.084,0.059
38,0.078,0.081,0.036
39,0.062,0.078,0.013
40,0.067,0.075,0.008
41,0.077,0.072,0.008
42,0.075,0.071,-0.002
43,0.069,0.069,-0.012
44,0.076,0.068,-0.01
45,0.068,0.067,-0.016
46,0.065,0.065,-0.014
47,0.066,0.064,-0.005
48,0.071,0.061,0.007
49,0.056,0.059,0.004
50,0.044,0.057,0.003
51,0.046,0.057,0.017
52,0.058,0.058,0.039
53,0.045,0.061,0.043
54,0.048,0.065,0.063
55,0.058,0.069,0.091
56,0.054,0.073,0.109
57,0.064,0.077,0.141
58,0.085,0.079,0.177
59,0.102,0.082,0.2
60,0.105,0.083,0.196
61,0.093,0.083,0.17
62,0.098,0.084,0.154
63,0.087,0.084,0.124
64,0.096,0.085,0.107
65,0.088,0.088,0.08
66,0.079,0.089,0.056
67,0.082,0.089,0.045
68,0.092,0.088,0.045
69,0.094,0.085,0.042
70,0.111,0.082,0.053
71,0.09,0.079,0.03
72,0.088,0.074,0.019
73,0.065,0.069,-0.008
74,0.033,0.064,-0.038
75,0.017,0.058,-0.048
76,0.017,0.053,-0.044
77,0.036,0.049,-0.024
78,0.054,0.045,-0.005
79,0.061,0.042,0.01
80,0.074,0.04,0.032
81,0.07,0.039,0.038
82,0.061,0.039,0.044
83,0.056,0.041,0.057
84,0.033,0.043,0.06
85,0.02,0.046,0.073
86,0.02,0.048,0.095
87,0.016,0.051,0.109
88,0.009,0.053,0.115
89,0.025,0.056,0.13
90,0.068,0.058,0.157
91,0.076,0.059,0.149
92,0.079,0.06,0.128
93,0.08,0.061,0.106
94,0.075,0.061,0.08
95,0.074,0.062,0.062
96,0.091,0.062,0.063
97,0.084,0.062,0.049
98,0.079,0.061,0.041
99,0.076,0.061,0.036
100,0.069,0.06,0.026
101,0.062,0.061,0.013
102,0.059,0.063,0.006
103,0.053,0.065,-0.001
104,0.044,0.065,-0.01
105,0.033,0.064,-0.015
106,0.03,0.062,-0.013
107,0.019,0.06,-0.019
108,0.032,0.058,-0.003
109,0.043,0.055,0.009
110,0.057,0.053,0.025
111,0.069,0.051,0.044
112,0.08,0.049,0.068
113,0.082,0.049,0.088
114,0.089,0.05,0.116
115,0.092,0.052,0.141
116,0.068,0.054,0.139
117,0.056,0.056,0.143
118,0.055,0.058,0.144
119,0.037,0.06,0.121
120,0.036,0.063,0.105
121,0.047,0.066,0.091
122,0.065,0.068,0.079
123,0.057,0.071,0.048
124,0.053,0.072,0.025
125,0.047,0.074,0.008
126,0.06,0.075,0.01
127,0.078,0.076,0.019
128,0.095,0.077,0.029
129,0.087,0.078,0.018
130,0.091,0.078,0.017
131,0.082,0.078,0.003
132,0.092,0.077,0.008
133,0.087,0.078,0.003
134,0.104,0.078,0.02
135,0.094,0.078,0.016
136,0.087,0.078,0.015
137,0.08,0.079,0.013
138,0.08,0.079,0.015
139,0.068,0.078,0.008
140,0.068,0.076,0.016
141,0.059,0.074,0.018
142,0.072,0.071,0.045
143,0.052,0.069,0.048
144,0.047,0.067,0.064
145,0.06,0.066,0.094
146,0.06,0.065,0.112
147,0.059,0.063,0.124
148,0.062,0.06,0.128
149,0.053,0.059,0.113
150,0.052,0.057,0.095
151,0.045,0.057,0.071
152,0.066,0.057,0.068
153,0.072,0.057,0.057
154,0.085,0.058,0.056
155,0.088,0.059,0.048
156,0.078,0.06,0.034
157,0.056,0.061,0.013
158,0.059,0.061,0.014
159,0.042,0.062,-0.002
160,0.045,0.06,-0.005
161,0.038,0.059,-0.018
162,0.053,0.057,-0.009
163,0.062,0.055,-0.001
164,0.06,0.054,0.003
165,0.047,0.053,-0.003
166,0.044,0.052,0.003
167,0.043,0.051,0.007
168,0.054,0.05,0.021
169,0.061,0.05,0.032
170,0.082,0.05,0.06
171,0.064,0.051,0.059
172,0.055,0.051,0.069
173,0.056,0.052,0.089
174,0.053,0.053,0.105
175,0.04,0.055,0.113
176,0.042,0.058,0.128
177,0.036,0.061,0.128
178,0.039,0.064,0.126
179,0.05,0.067,0.119
180,0.066,0.07,0.113
181,0.078,0.073,0.101
182,0.093,0.075,0.091
183,0.095,0.078,0.076
184,0.1,0.08,0.067
185,0.084,0.082,0.043
186,0.084,0.083,0.035
187,0.083,0.084,0.028
188,0.076,0.085,0.017
189,0.084,0.085,0.02
190,0.087,0.085,0.016
191,0.083,0.083,0.007
192,0.088,0.082,0.008
193,0.088,0.08,0.005
194,0.091,0.079,0.009
195,0.086,0.077,0.008
196,0.08,0.074,0.007
197,0.066,0.072,0.001
198,0.063,0.07,0.006
199,0.069,0.067,0.02
200,0.063,0.065,0.026
201,0.062,0.063,0.04
202,0.049,0.061,0.048
203,0.031,0.06,0.055
204,0.04,0.058,0.086
205,0.045,0.057,0.111
206,0.05,0.056,0.131
207,0.056,0.056,0.145
208,0.065,0.055,0.147
209,0.07,0.054,0.135
210,0.066,0.054,0.112
211,0.062,0.054,0.089
212,0.06,0.055,0.067
213,0.064,0.056,0.054
214,0.088,0.058,0.062
215,0.078,0.059,0.041
216,0.069,0.061,0.023
217,0.054,0.064,0.006
218,0.045,0.066,-0.007
219,0.04,0.068,-0.019
220,0.049,0.07,-0.021
221,0.037,0.071,-0.039
222,0.062,0.071,-0.024
223,0.07,0.072,-0.018
224,0.071,0.072,-0.013
225,0.082,0.072,0.002
226,0.075,0.071,0.001
227,0.089,0.07,0.019
228,0.095,0.069,0.031
229,0.084,0.068,0.034
230,0.067,0.066,0.035
231,0.072,0.064,0.057
232,0.067,0.061,0.076
233,0.056,0.057,0.09
234,0.058,0.053,0.113
235,0.047,0.05,0.119
236,0.053,0.047,0.13
237,0.045,0.044,0.121
238,0.042,0.043,0.108
239,0.033,0.041,0.084
240,0.025,0.037,0.058
241,0.018,0.034,0.033
242,0.026,0.031,0.02
243,0.022,0.028,0.004
244,0.023,0.027,-0.002
245,0.027,0.026,-0.005
246,0.024,0.026,-0.013
247,0.008,0.027,-0.031
248,0.021,0.028,-0.023
249,0.023,0.03,-0.026
250,0.02,0.032,-0.035
251,0.041,0.034,-0.021
252,0.046,0.036,-0.014
253,0.067,0.037,0.007
254,0.062,0.039,0.003
255,0.064,0.04,0.007
256,0.055,0.04,0.001
257,0.039,0.042,-0.01
258,0.029,0.042,-0.011
259,0.025,0.042,-0.003
260,0.025,0.041,0.011
261,0.016,0.04,0.019
262,0.033,0.038,0.056
263,0.049,0.035,0.092
264,0.046,0.032,0.11
265,0.027,0.028,0.108
266,0.03,0.024,0.117
267,0.021,0.021,0.103
268,0.025,0.017,0.089
269,0.022,0.013,0.065
270,0.013,0.009,0.036
271,0.001,0.006,0.005
272,0.004,0.004,-0.008
273,0.005,0.004,-0.018
274,0.016,0.004,-0.016
275,0.012,0.007,-0.028
276,0.001,0.01,-0.044
277,-0.005,0.013,-0.054
278,-0.004,0.017,-0.056
279,0.0,0.02,-0.057
280,0.005,0.023,-0.058
281,-0.006,0.026,-0.068
282,0.02,0.027,-0.045
283,0.031,0.028,-0.032
284,0.042,0.028,-0.017
285,0.031,0.028,-0.021
286,0.041,0.028,-0.004
287,0.052,0.029,0.017
288,0.065,0.029,0.042
289,0.052,0.029,0.048
290,0.054,0.028,0.07
291,0.05,0.028,0.086
292,0.058,0.028,0.11
293,0.049,0.03,0.12
294,0.033,0.03,0.124
295,0.014,0.03,0.12
296,-0.006,0.031,0.104
297,-0.003,0.033,0.097
298,-0.006,0.035,0.074
299,-0.011,0.037,0.047
300,0.006,0.039,0.039
301,0.012,0.041,0.023
302,0.026,0.042,0.019
303,0.035,0.043,0.016
304,0.046,0.045,0.016
305,0.068,0.046,0.028
306,0.097,0.047,0.044
307,0.09,0.051,0.031
308,0.088,0.053,0.025
309,0.081,0.056,0.015
310,0.081,0.057,0.015
311,0.066,0.059,0.005
312,0.072,0.06,0.015
313,0.056,0.06,0.007
314,0.047,0.058,0.001
315,0.037,0.056,-0.005
316,0.033,0.053,-0.003
317,0.035,0.05,0.007
318,0.046,0.045,0.029
319,0.028,0.039,0.026
320,0.017,0.034,0.031
321,0.004,0.029,0.037
322,0.024,0.025,0.072
323,0.026,0.022,0.091
324,0.019,0.019,0.102
325,0.035,0.019,0.125
326,0.048,0.019,0.131
327,0.041,0.019,0.109
328,0.024,0.021,0.074
329,0.02,0.024,0.049
330,0.005,0.027,0.018
331,0.011,0.032,0.007
332,0.027,0.036,0.004
333,0.03,0.04,-0.009
334,0.047,0.044,-0.006
335,0.053,0.049,-0.009
336,0.059,0.055,-0.01
337,0.059,0.061,-0.013
338,0.068,0.065,-0.011
339,0.071,0.07,-0.012
340,0.071,0.074,-0.012
341,0.079,0.077,-0.0
342,0.079,0.079,0.006
343,0.075,0.079,0.01
344,0.086,0.079,0.027
345,0.077,0.079,0.025
346,0.088,0.079,0.044
347,0.09,0.08,0.055
348,0.091,0.08,0.07
349,0.082,0.079,0.077
350,0.1,0.078,0.106
351,0.09,0.076,0.114
352,0.078,0.073,0.121
353,0.067,0.071,0.13
354,0.063,0.068,0.138
355,0.054,0.066,0.131
356,0.05,0.064,0.121
357,0.046,0.063,0.103
358,0.029,0.062,0.073
359,0.03,0.061,0.057
360,0.03,0.059,0.04
361,0.042,0.057,0.036
362,0.061,0.054,0.041
363,0.073,0.052,0.041
364,0.082,0.049,0.042
365,0.079,0.047,0.035
366,0.076,0.044,0.027
367,0.064,0.042,0.015
368,0.04,0.04,-0.009
369,0.033,0.039,-0.02
370,0.04,0.038,-0.017
371,0.035,0.038,-0.019
372,0.036,0.038,-0.014
373,0.037,0.038,-0.007
374,0.037,0.037,-0.002
375,0.011,0.036,-0.018
376,0.008,0.034,-0.011
377,0.008,0.031,0.0
378,0.016,0.028,0.02
379,0.011,0.026,0.03
380,0.013,0.023,0.049
381,0.008,0.02,0.062
382,0.016,0.017,0.09
383,0.03,0.014,0.119
384,0.034,0.011,0.128
385,0.041,0.008,0.131
386,0.034,0.006,0.115
387,0.021,0.003,0.089
388,0.014,0.002,0.063
389,0.014,0.0,0.043
390,0.005,-0.001,0.016
391,-0.012,-0.001,-0.012
392,-0.015,-0.001,-0.03
393,-0.015,0.0,-0.039
394,-0.019,0.002,-0.048
395,-0.016,0.005,-0.054
396,0.006,0.009,-0.044
397,0.003,0.014,-0.056
398,0.029,0.02,-0.04
399,0.038,0.027,-0.034
400,0.046,0.036,-0.026
