lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.747,0.73,0.752
2,0.532,0.552,0.54
3,0.362,0.409,0.372
4,0.242,0.295,0.251
5,0.161,0.206,0.168
6,0.114,0.138,0.118
7,0.098,0.089,0.1
8,0.085,0.055,0.085
9,0.075,0.033,0.072
10,0.058,0.021,0.053
11,0.053,0.017,0.047
12,0.043,0.019,0.037
13,0.031,0.026,0.025
14,0.027,0.034,0.021
15,0.032,0.045,0.026
16,0.052,0.056,0.045
17,0.061,0.066,0.055
18,0.078,0.076,0.073
19,0.097,0.084,0.092
20,0.105,0.09,0.1
21,0.087,0.094,0.083
22,0.082,0.096,0.08
23,0.061,0.095,0.063
24,0.049,0.093,0.055
25,0.042,0.089,0.054
26,0.058,0.081,0.075
27,0.083,0.073,0.103
28,0.093,0.066,0.115
29,0.092,0.059,0.114
30,0.079,0.054,0.101
31,0.054,0.05,0.075
32,0.045,0.049,0.064
33,0.023,0.048,0.04
34,0.018,0.048,0.032
35,0.011,0.05,0.021
36,0.016,0.052,0.023
37,0.034,0.056,0.036
38,0.06,0.06,0.057
39,0.068,0.066,0.061
40,0.077,0.073,0.068
41,0.075,0.08,0.065
42,0.068,0.086,0.058
43,0.064,0.092,0.054
44,0.07,0.097,0.06
45,0.094,0.099,0.085
46,0.108,0.1,0.1
47,0.12,0.099,0.112
48,0.135,0.097,0.126
49,0.143,0.095,0.134
50,0.147,0.092,0.139
51,0.14,0.09,0.135
52,0.119,0.085,0.117
53,0.107,0.079,0.111
54,0.08,0.071,0.088
55,0.054,0.062,0.068
56,0.035,0.054,0.054
57,0.021,0.046,0.043
58,0.0,0.038,0.024
59,-0.008,0.032,0.017
60,-0.01,0.027,0.014
61,-0.016,0.022,0.007
62,-0.021,0.019,-0.001
63,-0.017,0.015,-0.001
64,-0.002,0.01,0.011
65,0.002,0.007,0.011
66,0.005,0.003,0.01
67,0.01,0.0,0.011
68,0.024,-0.002,0.022
69,0.033,-0.003,0.028
70,0.034,-0.002,0.028
71,0.027,-0.001,0.02
72,0.031,0.001,0.022
73,0.023,0.003,0.012
74,0.026,0.005,0.015
75,0.033,0.007,0.023
76,0.032,0.009,0.024
77,0.013,0.01,0.006
78,-0.006,0.012,-0.013
79,-0.021,0.013,-0.029
80,-0.033,0.014,-0.04
81,-0.038,0.015,-0.043
82,-0.033,0.015,-0.035
83,-0.017,0.014,-0.015
84,-0.004,0.014,0.003
85,0.012,0.014,0.023
86,0.027,0.013,0.041
87,0.031,0.012,0.047
88,0.032,0.012,0.047
89,0.036,0.013,0.05
90,0.048,0.013,0.06
91,0.047,0.014,0.057
92,0.042,0.015,0.05
93,0.037,0.015,0.042
94,0.027,0.014,0.029
95,0.014,0.012,0.013
96,0.019,0.01,0.014
97,0.004,0.008,-0.003
98,-0.006,0.006,-0.014
99,-0.02,0.004,-0.028
100,-0.033,0.002,-0.041
101,-0.034,-0.001,-0.043
102,-0.033,-0.004,-0.043
103,-0.02,-0.006,-0.031
104,-0.001,-0.007,-0.013
105,0.003,-0.008,-0.009
106,0.001,-0.006,-0.011
107,0.007,-0.004,-0.005
108,0.008,-0.0,-0.004
109,0.006,0.004,-0.006
110,0.011,0.008,0.001
111,0.005,0.013,-0.002
112,-0.003,0.017,-0.007
113,0.008,0.021,0.008
114,0.009,0.024,0.013
115,0.022,0.026,0.03
116,0.043,0.027,0.053
117,0.055,0.026,0.067
118,0.063,0.026,0.076
119,0.05,0.025,0.063
120,0.036,0.023,0.05
121,0.024,0.02,0.036
122,0.02,0.016,0.03
123,0.021,0.013,0.028
124,0.015,0.01,0.017
125,0.005,0.007,0.004
126,-0.012,0.006,-0.016
127,-0.008,0.005,-0.016
128,-0.005,0.005,-0.015
129,-0.023,0.004,-0.033
130,-0.033,0.002,-0.045
131,-0.019,0.001,-0.033
132,-0.016,-0.0,-0.031
133,-0.012,-0.002,-0.029
134,-0.017,-0.003,-0.033
135,-0.004,-0.004,-0.021
136,0.013,-0.005,-0.004
137,0.019,-0.006,0.002
138,0.019,-0.006,0.003
139,0.026,-0.006,0.011
140,0.017,-0.005,0.005
141,0.009,-0.004,0.002
142,-0.001,-0.004,-0.003
143,0.011,-0.005,0.015
144,0.017,-0.006,0.023
145,-0.003,-0.007,0.006
146,-0.023,-0.007,-0.012
147,-0.026,-0.007,-0.016
148,-0.038,-0.007,-0.028
149,-0.033,-0.008,-0.024
150,-0.032,-0.008,-0.023
151,-0.016,-0.008,-0.01
152,-0.005,-0.008,-0.002
153,-0.008,-0.007,-0.007
154,-0.007,-0.006,-0.009
155,-0.006,-0.005,-0.011
156,-0.003,-0.002,-0.009
157,0.003,0.001,-0.006
158,0.009,0.005,-0.001
159,0.013,0.009,0.001
160,0.017,0.013,0.004
161,0.022,0.016,0.007
162,0.026,0.019,0.01
163,0.028,0.022,0.012
164,0.031,0.024,0.015
165,0.041,0.024,0.025
166,0.036,0.025,0.02
167,0.03,0.025,0.014
168,0.018,0.025,0.003
169,0.012,0.024,-0.002
170,0.009,0.021,-0.0
171,0.016,0.018,0.01
172,0.018,0.016,0.016
173,0.024,0.013,0.025
174,0.017,0.011,0.02
175,0.006,0.01,0.012
176,0.005,0.008,0.012
177,0.004,0.007,0.012
178,-0.004,0.005,0.004
179,-0.013,0.004,-0.005
180,-0.017,0.003,-0.01
181,-0.012,0.001,-0.008
182,0.001,-0.002,0.002
183,-0.0,-0.004,-0.003
184,0.002,-0.007,-0.005
185,-0.004,-0.01,-0.013
186,-0.002,-0.012,-0.013
187,0.0,-0.014,-0.01
188,0.001,-0.016,-0.009
189,-0.006,-0.017,-0.016
190,-0.016,-0.017,-0.027
191,-0.016,-0.018,-0.029
192,-0.01,-0.019,-0.025
193,-0.017,-0.021,-0.032
194,-0.016,-0.021,-0.031
195,-0.021,-0.02,-0.035
196,-0.03,-0.018,-0.041
197,-0.04,-0.016,-0.05
198,-0.04,-0.014,-0.048
199,-0.039,-0.012,-0.046
200,-0.035,-0.011,-0.04
201,-0.033,-0.009,-0.035
202,-0.024,-0.009,-0.022
203,-0.014,-0.011,-0.009
204,0.009,-0.012,0.015
205,0.026,-0.013,0.033
206,0.026,-0.014,0.033
207,0.019,-0.014,0.026
208,0.014,-0.014,0.022
209,-0.003,-0.013,0.005
210,-0.01,-0.013,-0.002
211,-0.011,-0.013,-0.006
212,-0.017,-0.013,-0.016
213,-0.026,-0.013,-0.029
214,-0.019,-0.013,-0.026
215,-0.008,-0.014,-0.017
216,-0.015,-0.014,-0.025
217,-0.032,-0.014,-0.042
218,-0.051,-0.015,-0.061
219,-0.058,-0.015,-0.068
220,-0.055,-0.016,-0.067
221,-0.035,-0.017,-0.048
222,-0.022,-0.018,-0.035
223,-0.006,-0.017,-0.019
224,-0.002,-0.016,-0.014
225,0.022,-0.015,0.009
226,0.039,-0.012,0.027
227,0.031,-0.009,0.021
228,0.008,-0.006,-0.0
229,-0.004,-0.002,-0.009
230,-0.017,0.001,-0.018
231,-0.02,0.003,-0.017
232,-0.013,0.004,-0.008
233,-0.007,0.003,0.0
234,-0.007,0.001,0.002
235,-0.005,-0.002,0.004
236,-0.011,-0.005,-0.001
237,-0.004,-0.008,0.006
238,-0.006,-0.012,0.005
239,-0.006,-0.014,0.004
240,-0.014,-0.017,-0.007
241,-0.016,-0.021,-0.014
242,-0.004,-0.024,-0.005
243,-0.003,-0.026,-0.008
244,-0.015,-0.027,-0.021
245,-0.018,-0.027,-0.025
246,-0.036,-0.025,-0.043
247,-0.037,-0.024,-0.044
248,-0.035,-0.022,-0.043
249,-0.041,-0.019,-0.051
250,-0.046,-0.015,-0.056
251,-0.037,-0.012,-0.048
252,-0.03,-0.009,-0.042
253,-0.023,-0.006,-0.036
254,-0.01,-0.001,-0.023
255,0.013,0.003,-0.0
256,0.034,0.008,0.022
257,0.045,0.012,0.034
258,0.044,0.016,0.036
259,0.039,0.019,0.035
260,0.023,0.021,0.024
261,0.026,0.022,0.032
262,0.016,0.024,0.026
263,0.023,0.025,0.035
264,0.031,0.027,0.044
265,0.023,0.027,0.036
266,0.024,0.027,0.039
267,0.024,0.026,0.039
268,0.024,0.023,0.037
269,0.02,0.019,0.031
270,0.031,0.014,0.037
271,0.019,0.009,0.02
272,0.007,0.005,0.004
273,-0.01,0.0,-0.016
274,-0.018,-0.004,-0.024
275,-0.02,-0.007,-0.026
276,-0.024,-0.009,-0.03
277,-0.026,-0.009,-0.032
278,-0.026,-0.009,-0.033
279,-0.008,-0.008,-0.018
280,0.01,-0.007,-0.002
281,0.007,-0.006,-0.008
282,0.006,-0.006,-0.009
283,0.009,-0.005,-0.005
284,-0.003,-0.004,-0.015
285,-0.024,-0.003,-0.032
286,-0.028,-0.001,-0.034
287,-0.023,-0.001,-0.026
288,-0.012,-0.002,-0.012
289,0.002,-0.003,0.005
290,0.014,-0.005,0.02
291,0.024,-0.006,0.034
292,0.03,-0.007,0.043
293,0.022,-0.007,0.037
294,-0.001,-0.008,0.016
295,0.001,-0.009,0.02
296,-0.005,-0.01,0.015
297,-0.014,-0.011,0.006
298,-0.022,-0.012,-0.003
299,-0.033,-0.013,-0.017
300,-0.037,-0.013,-0.025
301,-0.037,-0.012,-0.031
302,-0.02,-0.011,-0.019
303,-0.02,-0.01,-0.023
304,-0.01,-0.008,-0.016
305,-0.015,-0.005,-0.023
306,-0.027,-0.003,-0.035
307,-0.033,-0.002,-0.041
308,-0.011,-0.0,-0.019
309,0.018,0.0,0.007
310,0.039,0.001,0.024
311,0.05,0.002,0.034
312,0.043,0.003,0.028
313,0.021,0.006,0.007
314,0.013,0.009,0.001
315,0.013,0.012,0.005
316,0.003,0.014,-0.002
317,0.006,0.016,0.005
318,0.009,0.017,0.012
319,0.005,0.016,0.012
320,0.0,0.015,0.011
321,0.0,0.013,0.014
322,0.006,0.01,0.023
323,0.006,0.006,0.026
324,0.0,0.002,0.022
325,0.0,-0.001,0.024
326,-0.002,-0.003,0.022
327,-0.005,-0.004,0.019
328,-0.005,-0.004,0.017
329,-0.003,-0.004,0.015
330,0.005,-0.004,0.019
331,0.012,-0.003,0.021
332,0.013,-0.002,0.018
333,0.02,0.001,0.022
334,0.016,0.005,0.015
335,0.002,0.009,-0.0
336,-0.014,0.013,-0.017
337,-0.022,0.014,-0.025
338,-0.014,0.015,-0.02
339,-0.009,0.016,-0.018
340,-0.002,0.017,-0.013
341,0.01,0.017,-0.002
342,0.031,0.017,0.018
343,0.05,0.016,0.037
344,0.065,0.016,0.054
345,0.052,0.017,0.044
346,0.052,0.019,0.047
347,0.038,0.021,0.038
348,0.025,0.024,0.03
349,0.015,0.027,0.024
350,0.012,0.03,0.026
351,0.003,0.033,0.021
352,0.008,0.034,0.028
353,0.021,0.034,0.043
354,0.024,0.034,0.047
355,0.03,0.033,0.054
356,0.015,0.031,0.039
357,-0.002,0.029,0.019
358,0.001,0.027,0.018
359,0.021,0.025,0.032
360,0.057,0.023,0.062
361,0.069,0.022,0.069
362,0.067,0.023,0.064
363,0.068,0.025,0.061
364,0.068,0.028,0.057
365,0.063,0.032,0.051
366,0.041,0.037,0.029
367,0.019,0.043,0.008
368,0.004,0.048,-0.007
369,-0.009,0.051,-0.02
370,-0.009,0.052,-0.02
371,-0.009,0.051,-0.02
372,0.002,0.049,-0.008
373,0.023,0.047,0.012
374,0.051,0.045,0.041
375,0.074,0.043,0.064
376,0.094,0.041,0.088
377,0.097,0.039,0.096
378,0.088,0.036,0.091
379,0.077,0.033,0.085
380,0.063,0.029,0.076
381,0.033,0.024,0.052
382,0.023,0.019,0.045
383,0.008,0.014,0.033
384,-0.006,0.008,0.02
385,-0.033,0.002,-0.007
386,-0.039,-0.004,-0.015
387,-0.042,-0.011,-0.022
388,-0.051,-0.017,-0.035
389,-0.063,-0.023,-0.051
390,-0.051,-0.029,-0.044
391,-0.038,-0.033,-0.035
392,-0.019,-0.037,-0.02
393,-0.002,-0.039,-0.006
394,-0.0,-0.04,-0.006
395,-0.005,-0.038,-0.012
396,-0.026,-0.034,-0.034
397,-0.035,-0.027,-0.043
398,-0.022,-0.017,-0.031
399,-0.011,-0.002,-0.019
400,0.004,0.017,-0.003
