gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,304,48.8963584899902,31.2352333068848,121.533203125,3670144,2903,162,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-04-03 16:43:35.850873,93.00167276012327,65.18868833144695,53.48811750939346,0.04208432961384649,2.0,-65.17,2.898275349237888,-65.44,30.8716,35.6288,39.5483,0.9518,38.4883,46.5383,44.9353412890179,7
101225,npp,1848,3427,32.5108604431152,31.237398147583,121.529190063477,3670144,1848,2775,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-04-03 18:24:04.011447,-73.55898038227737,58.06225982387178,48.719314426437876,0.011979112419042972,18.0,58.03,2.2013981571160284,57.72,31.2065,33.6702,36.9806,1.0071,33.3839,32.7429,32.2866251162575,7
101348,npp,1181,2852,43.8133544921875,31.2356395721436,121.531364440918,3670144,1180,2299,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-04-04 18:05:19.001173,-75.73476603373871,41.03930839509655,35.54991992459388,0.03964409915559735,15.0,41.0,1.4276677814245327,40.47,30.8649,34.9416,38.0539,0.9705,40.1247,42.5205,41.01048773026446,7
101976,npp,2624,3046,21.1177635192871,31.2360000610352,121.536987304688,3670144,2627,2449,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-04-09 18:11:31.882983,-74.34543344506841,47.69603096495464,40.91532205097286,0.04725444992991477,16.0,47.67,1.646109783506203,47.21,30.8168,36.3475,38.569,0.933,24.6586,19.7019,17.902015509909358,7
102473,npp,1656,3803,20.4994029998779,31.2358264923096,121.535125732422,3670144,1656,3059,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-04-13 18:36:27.946670,-71.59638349464298,65.70290474387936,53.818413012773036,0.004406666857003923,20.0,65.68,3.0,65.4,29.2525,34.4199,37.6746,0.9852,29.2704,20.1961,20.028253557163794,7
102715,npp,313,2658,42.4905395507812,31.2363185882568,121.535850524902,3670176,313,2142,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-04-15 17:58:59.693626,-76.28413890866852,33.21071943491405,29.01483697323238,8.464558563153554e-07,14.0,33.19,1.2365102219381485,32.61,29.3197,34.6455,37.8009,0.9788,40.2551,41.5892,41.5892,7
103201,npp,2438,3428,8.57760810852051,31.2371768951416,121.532363891602,3670176,2439,2775,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.43548529746263,58.07787644232733,48.73378635044406,6.447940229642297e-18,18.0,58.05,2.2013981571160284,57.72,31.2065,33.6702,36.9806,1.0071,22.5121,8.6388,8.6388,7
103440,npp,1074,2270,44.6100845336914,31.2373657226562,121.53125,3670176,1074,1825,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-04-21 17:46:25.763137,-78.44859854005901,13.624258739592824,12.04016975453105,5.6398222636677495e-25,12.0,13.6,1.015504800579495,12.84,27.1893,33.2477,38.9837,1.0199,45.0994,45.4994,45.4994,7
103557,npp,337,1683,28.820613861084,31.2398433685303,121.533363342285,3670176,338,1273,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-04-22 17:27:35.418551,99.30818146104318,19.922930645167405,17.563148988535506,2.193222837837477e-24,9.0,-19.95,1.0837787002826917,-20.605,30.1318,33.5734,36.9346,1.01,29.5252,29.1101,29.1101,7
103919,npp,131,3046,38.6505813598633,31.2343235015869,121.534385681152,3670176,132,2449,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-04-25 18:11:25.446970,-75.30604643100293,47.69108420419136,40.91351073719407,3.220756047733513e-21,16.0,47.67,1.646109783506203,47.21,30.8168,36.3475,38.569,0.933,35.3096,36.0592,36.0592,7
104154,npp,1802,1877,37.9934921264648,31.2365894317627,121.534362792969,3670176,1802,1451,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-04-27 17:33:48.326535,98.01292920834959,9.088316615320446,8.040801212989221,3.434657919122992e-15,10.0,-9.11,1.0,-9.74,28.8142,34.0106,37.7902,0.9971,37.8935,37.8818,37.8818,7
105551,npp,877,2656,17.6435241699219,31.2363567352295,121.534172058105,3670176,876,2140,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-01 17:58:49.802394,-75.80023706069811,33.1209200451607,28.939554357315057,0.0004205026580611272,14.0,33.1,1.2365102219381485,32.61,29.3197,34.6455,37.8009,0.9788,20.1606,17.2693,17.2693,7
105724,npp,172,2074,29.3555774688721,31.2330341339111,121.539726257324,3670144,172,1638,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-02 17:40:01.251779,-70.02092828534624,2.4075133609810115,2.1318791588006603,0.008430991989577457,11.0,2.33,1.0,1.53,29.7279,33.9106,39.1704,1.0,29.3556,29.3556,29.034470207131278,7
105724,npp,171,2073,25.2439250946045,31.2408676147461,121.533508300781,3670144,172,1638,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-02 17:40:01.251779,-71.2284739891217,2.338358547283443,2.0706492749870637,0.008435245429969969,11.0,2.27,1.0,1.53,29.7279,33.9106,39.1704,1.0,25.2439,25.2439,24.92260819696285,7
105724,npp,171,2074,33.9105644226074,31.2396583557129,121.541168212891,3670144,172,1638,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-02 17:40:01.251779,-71.43097641525323,2.394876609777793,2.1206905901592235,0.008428263133010308,11.0,2.33,1.0,1.53,29.7279,33.9106,39.1704,1.0,33.9106,33.9106,33.58957414711192,7
105724,npp,172,2073,43.2113800048828,31.234245300293,121.532051086426,3670144,172,1638,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-02 17:40:01.251779,-69.7833687349322,2.3511905551595955,2.0820108239214457,0.008437989502738281,11.0,2.27,1.0,1.53,29.7279,33.9106,39.1704,1.0,43.2114,43.2114,42.89000367740918,7
106085,npp,1756,887,45.3912582397461,31.2354640960693,121.531761169434,3670144,1755,664,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-04 17:02:15.262124,95.25013092015688,51.77237373951399,44.07840687585654,0.06725959531102395,5.0,-51.78,1.847645286154319,-52.07,29.9216,33.3979,37.2018,1.0153,40.4017,46.088,43.526135401223925,7
106085,npp,1756,888,37.0567245483398,31.2348079681396,121.539680480957,3670144,1755,664,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-04 17:02:15.262124,95.25401420437366,51.74380008567129,44.05660908569501,0.06724832107850899,5.0,-51.75,1.847645286154319,-52.07,29.9216,33.3979,37.2018,1.0153,35.8908,37.6255,35.06406482779162,7
106098,npp,564,3987,40.1697845458984,31.2345314025879,121.535087585449,3670144,566,3161,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-04 18:42:29.189265,-71.04306296759809,68.77996935137614,55.64755453433727,0.02428647829300102,21.0,68.76,3.5496478698597698,68.53,27.7459,32.2048,36.4054,1.053,36.1545,42.2974,41.37234731896513,7
106098,npp,564,3989,42.7723388671875,31.2302894592285,121.54955291748,3670144,566,3161,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-04 18:42:29.189265,-71.03567907172898,68.81019650757997,55.66471791092611,0.024263716921369933,21.0,68.79,3.5496478698597698,68.53,27.7459,32.2048,36.4054,1.053,36.8876,45.0379,44.113714281543956,7
106260,npp,957,300,33.240650177002,31.2343978881836,121.534767150879,3670144,955,159,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-05 16:43:17.821253,92.74136567022066,65.25824988448713,53.53702264428062,0.12997256991734163,2.0,-65.25,2.898275349237888,-65.44,30.8716,35.6288,39.5483,0.9518,33.0866,31.6376,26.687047976256096,7
106272,npp,2992,3426,34.5681114196777,31.2373695373535,121.536476135254,3670144,2996,2774,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-05 18:23:45.982988,-72.8839816298939,58.020087897384045,48.694460712662256,0.08328065664774405,18.0,58.0,2.2013981571160284,57.72,31.2065,33.6702,36.9806,1.0071,34.3184,34.8149,31.64280589146302,7
106453,npp,2305,2850,33.3132514953613,31.2404823303223,121.530288696289,3670144,2307,2298,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-06 18:05:02.774502,-76.05533388798206,40.938430094680015,35.46968693911757,0.10192468576744083,15.0,40.93,1.4276677814245327,40.47,30.8649,34.9416,38.0539,0.9705,32.77,32.3303,28.44806962080257,7
106453,npp,2305,2851,37.3600807189941,31.238883972168,121.538009643555,3670144,2307,2298,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-06 18:05:02.774502,-76.05182289767797,40.976290629492404,35.50078317162062,0.10191826149023774,15.0,40.96,1.4276677814245327,40.47,30.8649,34.9416,38.0539,0.9705,35.6046,36.2577,32.375714316422034,7
106852,npp,136,1085,36.1648864746094,31.238468170166,121.53214263916,3670144,136,797,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-09 17:08:30.018154,96.36030121038064,45.67422669679947,39.30877628133717,0.029225624586657964,6.0,-45.69,1.5732132722552272,-46.0,31.5497,35.7552,38.6761,0.9484,34.1709,34.2991,33.18591915703696,7
106852,npp,136,1086,36.5274543762207,31.2377014160156,121.540092468262,3670144,136,797,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-09 17:08:30.018154,96.36437908915663,45.640210786541985,39.28157076494229,0.029231494516746316,6.0,-45.66,1.5732132722552272,-46.0,31.5497,35.7552,38.6761,0.9484,34.4014,34.6429,33.52949557605909,7
107547,npp,2323,1874,6.84576082229614,31.2389755249023,121.535270690918,3670144,2323,1448,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-13 17:33:36.869039,98.70855136888967,9.274224123958678,8.205087265502938,0.0011379869233785996,10.0,-9.28,1.0,-9.74,28.8142,34.0106,37.7902,0.9971,6.7458,6.8256,6.7822549813540745,7
107910,npp,2743,3798,35.528736114502,31.2363758087158,121.531692504883,3670176,2744,3057,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.74130600403625,65.61688204473784,53.76747603868775,0.00041269713504097966,20.0,65.59,3.0,65.4,29.2525,34.4199,37.6746,0.9852,34.2802,35.003,35.003,7
107910,npp,2743,3800,34.7759056091309,31.2321968078613,121.546661376953,3670176,2744,3057,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.73383953127274,65.65210415576169,53.789254283825635,0.0004136976361402017,20.0,65.63,3.0,65.4,29.2525,34.4199,37.6746,0.9852,34.0292,34.2613,34.2613,7
108077,npp,2089,3234,38.4736442565918,31.2353649139404,121.528900146484,3670176,2089,2574,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.23401172739611,53.15959314610633,45.132791575139315,3.4610165883510007e-06,17.0,53.14,1.9513309067639726,52.9,31.6686,35.1211,38.6296,0.9655,35.6286,37.1475,37.1475,7
108077,npp,2089,3236,37.0624389648438,31.2317962646484,121.543937683105,3670176,2089,2574,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.22675838029045,53.21333290549771,45.1732292647207,3.5126309864975e-06,17.0,53.19,1.9513309067639726,52.9,31.6686,35.1211,38.6296,0.9655,34.9054,35.785,35.785,7
108255,npp,1407,2652,35.7502937316895,31.2353668212891,121.535293579102,3670176,1406,2137,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-17 17:58:36.610276,-75.81275390953068,32.948651087186725,28.79334703177028,1.7270094272494236e-11,14.0,32.92,1.2365102219381485,32.61,29.3197,34.6455,37.8009,0.9788,34.8041,34.992,34.992,7
108788,npp,1072,3984,30.3661823272705,31.2322959899902,121.554191589355,3670176,1077,3159,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-20 18:42:14.225941,-70.68274903118979,68.74016522602629,55.623988449688795,6.246730433455694e-20,21.0,68.71,3.3985290935932855,68.53,27.7459,32.2048,36.4054,1.053,33.3696,31.9746,31.9746,7
108788,npp,1073,3982,35.9919662475586,31.2354164123535,121.531829833984,3670176,1077,3159,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.20493510623282,68.70963390496128,55.60637870463085,6.172487862078937e-20,21.0,68.68,3.3985290935932855,68.53,27.7459,32.2048,36.4054,1.053,35.0249,37.8983,37.8983,7
108962,npp,427,3421,31.4859504699707,31.2389316558838,121.531341552734,3670176,426,2769,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.18768886099845,57.907902944093216,48.6141734353236,1.0824707462730957e-21,18.0,57.88,2.2013981571160284,57.72,31.2065,33.6702,36.9806,1.0071,32.9184,31.7107,31.7107,7
108962,npp,427,3423,37.4643287658691,31.234992980957,121.546981811523,3670176,426,2769,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.18029129250426,57.95608562883259,48.64845213700348,1.086246847390716e-21,18.0,57.93,2.2013981571160284,57.72,31.2065,33.6702,36.9806,1.0071,35.6341,37.7318,37.7318,7
109829,npp,2930,490,32.0095882415771,31.2392730712891,121.530235290527,3670176,2933,294,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-26 16:49:19.337087,94.03514647715409,61.53676161294049,51.11929198270509,1.0031482360629061e-15,3.0,-61.53,2.5331140255951103,-61.64,28.8174,33.5854,37.2905,1.0097,33.2885,32.3195,32.3195,7
109841,npp,1849,3608,40.8174133300781,31.2314472198486,121.542465209961,3670176,1849,2926,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.64644090657322,62.0150129223759,51.44639540628168,5.770447290886246e-22,19.0,61.99,2.5331140255951103,61.84,30.0422,34.8984,38.265,0.9717,36.2472,39.662,39.662,7
109841,npp,1848,3607,35.3619384765625,31.2401275634766,121.537002563477,3670176,1849,2926,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.68587689859181,61.993830603788105,51.432269440867536,5.8185623913658915e-22,19.0,61.97,2.5331140255951103,61.84,30.0422,34.8984,38.265,0.9717,34.0936,34.361,34.361,7
109841,npp,1848,3608,35.9673271179199,31.2380409240723,121.544891357422,3670176,1849,2926,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.68192174237211,62.014981307718294,51.4463743273119,5.79069622605052e-22,19.0,61.99,2.5331140255951103,61.84,30.0422,34.8984,38.265,0.9717,34.3325,34.9492,34.9492,7
109841,npp,1849,3607,34.7790756225586,31.2335243225098,121.534637451172,3670176,1849,2926,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.65037428774515,61.99401868817941,51.43239489370401,5.79802859521438e-22,19.0,61.97,2.5331140255951103,61.84,30.0422,34.8984,38.265,0.9717,33.8635,33.7946,33.7946,7
112561,npp,447,1474,39.8954925537109,31.2368144989014,121.534057617188,3670144,446,1105,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-04 17:20:39.212511,97.08513215618898,30.3280255535943,26.55917577412944,0.1315819877244766,8.0,-30.35,1.184412938166907,-30.35,29.6739,33.7009,36.6934,1.0062,39.1407,40.1437,35.13184652944137,7
113755,npp,341,484,7.36222648620605,31.2354698181152,121.53092956543,3670144,342,290,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-11 16:49:00.938826,93.72819379054467,61.675144124246465,51.20848757067662,0.0021567283398460832,3.0,-61.66,2.5331140255951103,-61.64,28.8174,33.5854,37.2905,1.0097,23.5584,7.4335,7.3513519294164835,7
113933,npp,1650,3031,32.1211376190186,31.2335548400879,121.540061950684,3670144,1652,2438,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.40205721599385,47.20744525396055,40.52631205660396,0.0038977082075734165,16.0,47.18,1.646109783506203,47.21,30.8168,36.3475,38.569,0.933,31.3431,29.9675,29.819039388139842,7
113933,npp,1650,3030,38.473274230957,31.2352447509766,121.532379150391,3670144,1652,2438,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.40580151005238,47.1750302835641,40.50065537664061,0.0038959776197866453,16.0,47.15,1.646109783506203,47.21,30.8168,36.3475,38.569,0.933,35.2019,35.8938,35.745405304855005,7
114106,npp,956,2447,26.6717357635498,31.2334041595459,121.540214538574,3670144,955,1981,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-13 17:51:52.023030,-77.12868826354226,23.226045842014422,20.43813954691589,0.0008137254386911776,13.0,23.19,1.0837787002826917,23.19,29.4961,32.7561,36.5464,1.0352,28.2965,27.6117,27.6117,7
114106,npp,956,2446,29.788143157959,31.2348785400391,121.532234191895,3670144,955,1981,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-13 17:51:52.023030,-77.1309899491173,23.173253153271222,20.3922933187211,0.0008128826831551426,13.0,23.14,1.0837787002826917,23.19,29.4961,32.7561,36.5464,1.0352,31.172,30.838,30.838,7
114715,npp,2362,2638,22.8998413085938,31.2382907867432,121.532836914062,3670176,2362,2128,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-18 17:58:01.503488,-76.31816730384591,32.32385932885625,28.259102326740944,9.009805435108748e-19,14.0,32.29,1.2365102219381485,32.61,29.3197,34.6455,37.8009,0.9788,24.4116,22.4141,22.4141,7
114715,npp,2362,2639,22.1944007873535,31.2367706298828,121.540573120117,3670176,2362,2128,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-18 17:58:01.503488,-76.31548542123062,32.36872828902666,28.29721568390294,9.039831545897274e-19,14.0,32.34,1.2365102219381485,32.61,29.3197,34.6455,37.8009,0.9788,23.8411,21.7236,21.7236,7
114827,npp,1651,2056,15.029974937439,31.2351417541504,121.538589477539,3670176,1651,1621,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-19 17:39:12.971694,-68.48403526749611,1.357184540721158,1.2016880583505456,3.8445918411346505e-24,11.0,1.3,1.0,1.53,29.7279,33.9106,39.1704,1.0,15.03,15.03,15.03,7
114827,npp,1651,2055,15.0398483276367,31.2363662719727,121.53092956543,3670176,1651,1621,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-19 17:39:12.971694,-67.97442381400518,1.3021980829486142,1.153003404424868,3.837820329608206e-24,11.0,1.25,1.0,1.53,29.7279,33.9106,39.1704,1.0,15.0398,15.0398,15.0398,7
114943,npp,914,1467,31.7303524017334,31.2376766204834,121.531806945801,3670176,915,1100,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-20 17:20:20.880101,97.77576974516218,30.674433652908746,26.85351869959189,2.5944493366238928e-24,8.0,-30.68,1.184412938166907,-30.35,29.6739,33.7009,36.6934,1.0062,32.2468,31.9278,31.9278,7
114943,npp,914,1468,31.8060436248779,31.2366847991943,121.539863586426,3670176,915,1100,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-20 17:20:20.880101,97.77926757690562,30.627117331711755,26.813127302712175,2.5947889496642663e-24,8.0,-30.63,1.184412938166907,-30.35,29.6739,33.7009,36.6934,1.0062,32.3108,32.0039,32.0039,7
115305,npp,3066,2248,17.9880886077881,31.2353534698486,121.536155700684,3670176,3066,1804,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-06-24 17:45:21.837306,-76.01271708436134,12.388354373934494,10.950528503688016,1.8733042073653147e-23,12.0,12.36,1.015504800579495,12.84,27.1893,33.2477,38.9837,1.0199,18.8839,18.3467,18.3467,7
122591,npp,2894,2057,19.733081817627,31.2397689819336,121.532157897949,3670176,2894,1623,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-21 17:39:06.523844,-52.8220355697479,1.5656999449830415,1.386312167263173,1.8823286264015498e-27,11.0,1.36,1.0,1.53,29.7279,33.9106,39.1704,1.0,19.7331,19.7331,19.7331,7
123312,npp,2003,2836,40.3805961608887,31.2348022460938,121.531867980957,3670176,2004,2285,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-25 18:04:11.605572,-76.1382196626913,40.40120024074902,35.023676788286515,1.0746717017616042e-23,15.0,40.4,1.4276677814245327,40.47,30.8649,34.9416,38.0539,0.9705,37.7203,39.1891,39.1891,7
123312,npp,2003,2837,24.979549407959,31.2332210540771,121.539489746094,3670176,2004,2285,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-25 18:04:11.605572,-76.13462685510048,40.439007998296844,35.05480601173406,1.0691472180017163e-23,15.0,40.43,1.4276677814245327,40.47,30.8649,34.9416,38.0539,0.9705,26.9327,24.2425,24.2425,7
123488,npp,1311,2253,25.7904014587402,31.2416172027588,121.530426025391,3670176,1312,1810,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-26 17:45:23.060110,-76.67082443909699,12.662423940874959,11.192115483166011,1.2679340503679963e-18,12.0,12.64,1.015504800579495,12.84,27.1893,33.2477,38.9837,1.0199,26.5671,26.3046,26.3046,7
123488,npp,1311,2254,28.0845050811768,31.2402839660645,121.538185119629,3670176,1312,1810,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-26 17:45:23.060110,-76.67603950866129,12.718773335570937,11.2417398693675,1.260081059418565e-18,12.0,12.7,1.015504800579495,12.84,27.1893,33.2477,38.9837,1.0199,28.8262,28.6444,28.6444,7
123488,npp,1312,2253,29.6910591125488,31.234920501709,121.528869628906,3670176,1312,1810,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-26 17:45:23.060110,-76.40762054158002,12.66533567024195,11.194679773102122,1.2696941615975828e-18,12.0,12.64,1.015504800579495,12.84,27.1893,33.2477,38.9837,1.0199,30.4082,30.283,30.283,7
123488,npp,1312,2254,28.9438896179199,31.233585357666,121.536636352539,3670176,1312,1810,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-26 17:45:23.060110,-76.41402487056561,12.721731527017571,11.244344947773598,1.2618220258293733e-18,12.0,12.7,1.015504800579495,12.84,27.1893,33.2477,38.9837,1.0199,29.6724,29.5209,29.5209,7
123840,npp,2910,1073,35.9123115539551,31.2347831726074,121.529922485352,3670176,2908,788,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-28 17:07:40.631402,95.61915829933848,46.11459211343426,39.655008347578516,2.5193543517903228e-05,6.0,-46.1,1.5732132722552272,-46.0,31.5497,35.7552,38.6761,0.9484,34.0104,34.0595,34.0595,7
123840,npp,2910,1074,22.8213119506836,31.2340335845947,121.53800201416,3670176,2908,788,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-28 17:07:40.631402,95.62277078599881,46.08045400553529,39.62778858489384,2.5003010612544908e-05,6.0,-46.07,1.5732132722552272,-46.0,31.5497,35.7552,38.6761,0.9484,25.6892,21.6439,21.6439,7
124015,npp,2141,483,25.0275363922119,31.2410526275635,121.530967712402,3670144,2139,289,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-29 16:48:44.969108,93.35670584218268,61.70119437037947,51.225720704386546,0.008060826505464112,3.0,-61.68,2.5331140255951103,-61.64,28.8174,33.5854,37.2905,1.0097,30.5322,25.2699,24.962869516606062,7
124028,npp,1047,3599,37.7079887390137,31.2353019714355,121.529205322266,3670176,1047,2920,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.59723105842926,61.81835171104061,51.31017631431198,2.6778897771971875e-07,19.0,61.8,2.5331140255951103,61.84,30.0422,34.8984,38.265,0.9717,35.0197,36.6406,36.6406,7
124028,npp,1047,3601,41.1190605163574,31.231201171875,121.544738769531,3670176,1047,2920,196611,3866787,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.58960516389682,61.860229130943154,51.338182160694025,2.646341270370149e-07,19.0,61.84,2.5331140255951103,61.84,30.0422,34.8984,38.265,0.9717,36.3663,39.9551,39.9551,7
124384,npp,2780,2447,34.8856773376465,31.2368869781494,121.533897399902,3670144,2780,1982,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-07-31 17:51:39.592279,-76.51196869261597,23.202009856702244,20.417722143406564,0.04447347315246566,13.0,23.19,1.0837787002826917,23.19,29.4961,32.7561,36.5464,1.0352,35.8755,36.1152,34.42124070799032,7
129800,npp,2072,1863,29.8155517578125,31.2379550933838,121.536926269531,3670144,2072,1437,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-08-01 17:32:51.042219,99.29620696772774,9.903666697458508,8.759980002862127,0.11899919234731923,10.0,-9.92,1.0,-9.74,28.8142,34.0106,37.7902,0.9971,29.7156,29.7279,25.195315217891228,7
130181,npp,579,679,31.7566528320312,31.2376174926758,121.53279876709,3670144,581,460,196611,3866755,1727,chn_shanghai_47_29,31.2374953,121.53335746,47,29,chn_shanghai,2012-08-03 16:55:05.049636,94.89866348154435,57.26130205131464,48.14223396730004,0.11310934486523731,4.0,-57.26,2.2013981571160284,-57.26,31.7051,35.4364,38.7337,0.9569,32.239,30.3892,26.08095483347709,7
