lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.759,0.736,0.765
2,0.547,0.565,0.557
3,0.383,0.427,0.392
4,0.268,0.316,0.274
5,0.189,0.229,0.191
6,0.129,0.164,0.127
7,0.099,0.115,0.093
8,0.083,0.082,0.073
9,0.076,0.06,0.062
10,0.085,0.048,0.068
11,0.093,0.044,0.075
12,0.096,0.045,0.079
13,0.091,0.05,0.077
14,0.083,0.058,0.072
15,0.08,0.068,0.07
16,0.083,0.078,0.074
17,0.078,0.088,0.069
18,0.088,0.097,0.078
19,0.096,0.104,0.086
20,0.099,0.109,0.088
21,0.095,0.113,0.087
22,0.089,0.114,0.088
23,0.073,0.113,0.078
24,0.071,0.111,0.082
25,0.076,0.106,0.094
26,0.084,0.098,0.109
27,0.087,0.089,0.117
28,0.078,0.081,0.112
29,0.068,0.074,0.104
30,0.075,0.068,0.11
31,0.077,0.062,0.11
32,0.082,0.058,0.111
33,0.072,0.056,0.095
34,0.058,0.055,0.077
35,0.042,0.054,0.056
36,0.039,0.054,0.048
37,0.043,0.053,0.044
38,0.042,0.052,0.034
39,0.029,0.052,0.015
40,0.024,0.051,0.007
41,0.025,0.051,0.007
42,0.028,0.051,0.01
43,0.036,0.051,0.019
44,0.051,0.051,0.033
45,0.061,0.05,0.044
46,0.078,0.05,0.06
47,0.076,0.049,0.06
48,0.075,0.048,0.06
49,0.076,0.048,0.063
50,0.069,0.048,0.059
51,0.057,0.047,0.052
52,0.052,0.045,0.052
53,0.057,0.043,0.063
54,0.051,0.042,0.064
55,0.024,0.041,0.044
56,0.009,0.04,0.036
57,0.009,0.039,0.041
58,0.014,0.037,0.049
59,0.024,0.036,0.059
60,0.025,0.035,0.058
61,0.027,0.035,0.056
62,0.027,0.034,0.051
63,0.03,0.033,0.048
64,0.038,0.031,0.048
65,0.037,0.029,0.041
66,0.028,0.027,0.025
67,0.022,0.025,0.013
68,0.027,0.023,0.012
69,0.028,0.021,0.01
70,0.026,0.019,0.009
71,0.025,0.017,0.009
72,0.034,0.014,0.019
73,0.036,0.012,0.022
74,0.037,0.009,0.022
75,0.034,0.007,0.019
76,0.013,0.003,-0.001
77,0.001,0.0,-0.013
78,-0.018,-0.003,-0.033
79,-0.032,-0.007,-0.046
80,-0.036,-0.01,-0.047
81,-0.04,-0.012,-0.047
82,-0.045,-0.013,-0.047
83,-0.04,-0.013,-0.036
84,-0.032,-0.014,-0.022
85,-0.024,-0.014,-0.007
86,-0.01,-0.013,0.013
87,0.005,-0.012,0.031
88,0.005,-0.009,0.032
89,0.009,-0.007,0.037
90,0.013,-0.005,0.039
91,0.016,-0.003,0.039
92,0.022,0.0,0.039
93,0.018,0.003,0.028
94,0.008,0.006,0.012
95,-0.002,0.009,-0.002
96,-0.004,0.011,-0.009
97,-0.002,0.012,-0.011
98,0.009,0.013,-0.005
99,0.02,0.012,0.004
100,0.02,0.011,0.002
101,0.013,0.009,-0.005
102,0.006,0.008,-0.014
103,0.005,0.007,-0.016
104,-0.0,0.006,-0.023
105,0.01,0.005,-0.015
106,0.014,0.006,-0.014
107,0.018,0.007,-0.008
108,0.015,0.01,-0.009
109,-0.001,0.013,-0.02
110,-0.005,0.017,-0.018
111,-0.0,0.021,-0.007
112,0.007,0.025,0.007
113,0.019,0.028,0.025
114,0.019,0.03,0.031
115,0.015,0.031,0.034
116,0.022,0.031,0.044
117,0.038,0.031,0.063
118,0.044,0.03,0.069
119,0.062,0.03,0.086
120,0.061,0.029,0.084
121,0.066,0.029,0.085
122,0.058,0.028,0.072
123,0.048,0.028,0.058
124,0.041,0.028,0.046
125,0.025,0.028,0.025
126,0.017,0.027,0.011
127,0.019,0.027,0.008
128,0.014,0.028,-0.002
129,-0.0,0.029,-0.018
130,-0.008,0.031,-0.027
131,-0.004,0.031,-0.025
132,-0.003,0.032,-0.024
133,0.008,0.032,-0.014
134,0.012,0.032,-0.01
135,0.026,0.032,0.005
136,0.046,0.032,0.025
137,0.072,0.033,0.052
138,0.079,0.035,0.061
139,0.072,0.036,0.058
140,0.052,0.038,0.043
141,0.049,0.041,0.045
142,0.049,0.043,0.05
143,0.05,0.044,0.056
144,0.054,0.045,0.064
145,0.053,0.045,0.068
146,0.047,0.045,0.066
147,0.039,0.044,0.058
148,0.027,0.043,0.047
149,0.023,0.041,0.042
150,0.018,0.039,0.035
151,0.011,0.036,0.024
152,0.019,0.034,0.027
153,0.023,0.032,0.026
154,0.035,0.03,0.034
155,0.04,0.03,0.035
156,0.042,0.03,0.033
157,0.042,0.031,0.03
158,0.044,0.033,0.029
159,0.044,0.036,0.027
160,0.03,0.04,0.012
161,0.027,0.044,0.008
162,0.027,0.047,0.006
163,0.03,0.048,0.009
164,0.042,0.047,0.021
165,0.047,0.045,0.026
166,0.06,0.042,0.04
167,0.057,0.038,0.039
168,0.043,0.034,0.029
169,0.035,0.029,0.026
170,0.024,0.024,0.018
171,0.032,0.019,0.03
172,0.039,0.013,0.04
173,0.038,0.009,0.045
174,0.033,0.004,0.044
175,0.015,0.0,0.031
176,-0.015,-0.003,0.005
177,-0.027,-0.006,-0.006
178,-0.033,-0.008,-0.011
179,-0.039,-0.01,-0.017
180,-0.043,-0.012,-0.024
181,-0.051,-0.015,-0.036
182,-0.056,-0.018,-0.045
183,-0.061,-0.021,-0.054
184,-0.047,-0.024,-0.044
185,-0.026,-0.027,-0.028
186,-0.004,-0.028,-0.01
187,0.012,-0.029,0.002
188,0.025,-0.028,0.012
189,0.029,-0.027,0.015
190,0.016,-0.025,-0.0
191,0.01,-0.022,-0.008
192,-0.011,-0.02,-0.03
193,-0.029,-0.018,-0.048
194,-0.033,-0.016,-0.052
195,-0.033,-0.013,-0.049
196,-0.036,-0.01,-0.049
197,-0.041,-0.007,-0.051
198,-0.035,-0.005,-0.043
199,-0.035,-0.004,-0.04
200,-0.024,-0.004,-0.026
201,-0.017,-0.003,-0.015
202,-0.006,-0.003,0.002
203,-0.001,-0.004,0.011
204,0.019,-0.005,0.036
205,0.028,-0.006,0.047
206,0.024,-0.007,0.044
207,0.016,-0.007,0.037
208,0.014,-0.007,0.035
209,0.003,-0.006,0.022
210,-0.0,-0.004,0.015
211,-0.011,-0.003,-0.001
212,-0.011,-0.002,-0.007
213,-0.014,-0.002,-0.015
214,-0.013,-0.003,-0.019
215,-0.012,-0.005,-0.023
216,-0.009,-0.008,-0.024
217,-0.006,-0.011,-0.026
218,-0.017,-0.014,-0.038
219,-0.029,-0.016,-0.052
220,-0.034,-0.018,-0.057
221,-0.032,-0.019,-0.055
222,-0.025,-0.021,-0.047
223,-0.029,-0.022,-0.049
224,-0.031,-0.023,-0.049
225,-0.015,-0.023,-0.031
226,0.0,-0.024,-0.013
227,0.002,-0.023,-0.007
228,-0.009,-0.022,-0.014
229,-0.02,-0.021,-0.02
230,-0.026,-0.02,-0.021
231,-0.021,-0.02,-0.012
232,-0.018,-0.019,-0.007
233,-0.023,-0.018,-0.008
234,-0.02,-0.017,-0.002
235,-0.018,-0.016,0.002
236,-0.02,-0.016,0.003
237,-0.024,-0.016,-0.001
238,-0.017,-0.016,0.005
239,-0.02,-0.017,-0.002
240,-0.024,-0.018,-0.01
241,-0.022,-0.018,-0.014
242,-0.02,-0.019,-0.017
243,-0.023,-0.02,-0.024
244,-0.021,-0.021,-0.026
245,-0.014,-0.02,-0.023
246,0.0,-0.019,-0.014
247,0.007,-0.017,-0.01
248,-0.002,-0.016,-0.019
249,-0.011,-0.013,-0.029
250,-0.012,-0.011,-0.03
251,-0.018,-0.009,-0.036
252,-0.019,-0.007,-0.037
253,-0.017,-0.005,-0.035
254,-0.017,-0.003,-0.035
255,-0.024,0.0,-0.042
256,-0.024,0.003,-0.041
257,-0.015,0.005,-0.03
258,0.008,0.007,-0.002
259,0.026,0.008,0.021
260,0.028,0.009,0.031
261,0.033,0.009,0.042
262,0.029,0.01,0.046
263,0.024,0.01,0.047
264,0.02,0.01,0.046
265,0.019,0.011,0.047
266,0.019,0.013,0.045
267,0.013,0.013,0.038
268,-0.006,0.013,0.017
269,0.004,0.012,0.021
270,0.006,0.01,0.016
271,0.002,0.008,0.005
272,0.004,0.006,0.001
273,0.005,0.002,-0.002
274,0.006,-0.001,-0.003
275,-0.01,-0.004,-0.018
276,-0.021,-0.005,-0.03
277,-0.027,-0.007,-0.037
278,-0.027,-0.009,-0.038
279,-0.009,-0.01,-0.022
280,0.009,-0.012,-0.006
281,0.008,-0.013,-0.008
282,0.002,-0.014,-0.015
283,0.001,-0.014,-0.016
284,-0.016,-0.014,-0.032
285,-0.017,-0.016,-0.032
286,-0.031,-0.017,-0.044
287,-0.043,-0.02,-0.05
288,-0.047,-0.022,-0.048
289,-0.038,-0.025,-0.034
290,-0.019,-0.027,-0.01
291,0.003,-0.029,0.015
292,0.0,-0.031,0.017
293,-0.007,-0.032,0.014
294,-0.015,-0.033,0.009
295,-0.026,-0.034,0.0
296,-0.033,-0.034,-0.006
297,-0.039,-0.033,-0.013
298,-0.059,-0.032,-0.035
299,-0.065,-0.031,-0.045
300,-0.058,-0.03,-0.043
301,-0.037,-0.027,-0.028
302,-0.023,-0.024,-0.019
303,-0.026,-0.021,-0.027
304,-0.022,-0.017,-0.029
305,-0.023,-0.014,-0.033
306,-0.015,-0.011,-0.028
307,-0.005,-0.008,-0.017
308,0.005,-0.006,-0.008
309,0.011,-0.004,-0.004
310,0.015,-0.002,-0.004
311,0.02,-0.0,-0.004
312,0.013,0.001,-0.013
313,0.005,0.002,-0.021
314,0.001,0.003,-0.023
315,0.011,0.004,-0.009
316,0.004,0.004,-0.011
317,0.005,0.003,-0.003
318,0.001,0.001,0.0
319,-0.002,-0.002,0.004
320,-0.02,-0.007,-0.007
321,-0.022,-0.012,-0.002
322,-0.027,-0.017,-0.0
323,-0.026,-0.024,0.007
324,-0.026,-0.028,0.009
325,-0.024,-0.031,0.012
326,-0.02,-0.033,0.016
327,-0.024,-0.034,0.011
328,-0.032,-0.034,-0.001
329,-0.034,-0.033,-0.008
330,-0.04,-0.031,-0.021
331,-0.049,-0.029,-0.037
332,-0.042,-0.027,-0.036
333,-0.035,-0.025,-0.036
334,-0.023,-0.022,-0.029
335,-0.018,-0.018,-0.027
336,-0.019,-0.014,-0.03
337,-0.023,-0.011,-0.035
338,-0.017,-0.007,-0.032
339,-0.008,-0.003,-0.027
340,-0.003,0.001,-0.026
341,0.007,0.003,-0.018
342,0.018,0.005,-0.007
343,0.033,0.006,0.007
344,0.049,0.008,0.026
345,0.048,0.008,0.028
346,0.033,0.01,0.02
347,0.017,0.011,0.011
348,-0.006,0.012,-0.004
349,-0.019,0.012,-0.01
350,-0.02,0.012,-0.005
351,-0.016,0.01,0.005
352,-0.016,0.007,0.011
353,-0.004,0.003,0.026
354,0.009,-0.001,0.04
355,0.016,-0.005,0.047
356,0.008,-0.01,0.037
357,-0.014,-0.015,0.012
358,-0.032,-0.018,-0.01
359,-0.029,-0.021,-0.015
360,-0.009,-0.024,-0.003
361,-0.016,-0.025,-0.014
362,-0.021,-0.026,-0.025
363,-0.014,-0.025,-0.025
364,-0.006,-0.025,-0.022
365,-0.01,-0.023,-0.029
366,-0.021,-0.02,-0.041
367,-0.036,-0.017,-0.055
368,-0.046,-0.014,-0.063
369,-0.046,-0.012,-0.063
370,-0.049,-0.012,-0.066
371,-0.041,-0.012,-0.059
372,-0.018,-0.012,-0.037
373,0.006,-0.012,-0.013
374,0.008,-0.011,-0.009
375,0.012,-0.01,-0.001
376,0.014,-0.008,0.006
377,0.01,-0.007,0.009
378,0.011,-0.006,0.015
379,0.014,-0.006,0.024
380,0.017,-0.007,0.032
381,-0.005,-0.008,0.017
382,-0.026,-0.01,0.002
383,-0.033,-0.012,-0.002
384,-0.041,-0.016,-0.009
385,-0.045,-0.02,-0.014
386,-0.037,-0.024,-0.009
387,-0.035,-0.03,-0.012
388,-0.047,-0.035,-0.029
389,-0.056,-0.041,-0.044
390,-0.051,-0.047,-0.045
391,-0.043,-0.053,-0.044
392,-0.038,-0.059,-0.044
393,-0.043,-0.064,-0.053
394,-0.052,-0.068,-0.065
395,-0.067,-0.071,-0.08
396,-0.074,-0.072,-0.087
397,-0.076,-0.07,-0.089
398,-0.071,-0.066,-0.084
399,-0.06,-0.058,-0.074
400,-0.05,-0.046,-0.063
