lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.763,0.746,0.776
2,0.565,0.59,0.584
3,0.418,0.463,0.439
4,0.314,0.363,0.333
5,0.253,0.284,0.265
6,0.218,0.225,0.224
7,0.169,0.182,0.17
8,0.143,0.151,0.14
9,0.134,0.132,0.125
10,0.131,0.121,0.114
11,0.143,0.117,0.119
12,0.152,0.117,0.124
13,0.158,0.122,0.126
14,0.172,0.128,0.136
15,0.178,0.135,0.142
16,0.168,0.143,0.135
17,0.161,0.15,0.13
18,0.159,0.156,0.133
19,0.158,0.16,0.137
20,0.143,0.163,0.129
21,0.13,0.164,0.124
22,0.128,0.163,0.128
23,0.125,0.16,0.131
24,0.129,0.155,0.143
25,0.12,0.149,0.142
26,0.11,0.139,0.141
27,0.108,0.13,0.146
28,0.112,0.122,0.153
29,0.111,0.116,0.154
30,0.108,0.11,0.151
31,0.102,0.105,0.145
32,0.106,0.101,0.146
33,0.102,0.098,0.135
34,0.094,0.097,0.12
35,0.095,0.097,0.113
36,0.102,0.097,0.113
37,0.11,0.096,0.112
38,0.112,0.096,0.104
39,0.098,0.096,0.083
40,0.079,0.095,0.058
41,0.073,0.094,0.046
42,0.077,0.092,0.046
43,0.075,0.092,0.043
44,0.083,0.091,0.05
45,0.092,0.089,0.061
46,0.091,0.088,0.062
47,0.103,0.086,0.077
48,0.117,0.083,0.094
49,0.112,0.08,0.095
50,0.088,0.076,0.079
51,0.063,0.072,0.061
52,0.051,0.067,0.055
53,0.063,0.063,0.073
54,0.065,0.058,0.083
55,0.05,0.054,0.075
56,0.036,0.051,0.069
57,0.029,0.048,0.068
58,0.039,0.046,0.082
59,0.05,0.044,0.094
60,0.054,0.043,0.097
61,0.051,0.042,0.092
62,0.035,0.039,0.074
63,0.028,0.036,0.061
64,0.024,0.031,0.049
65,0.018,0.027,0.036
66,0.006,0.024,0.017
67,0.003,0.022,0.006
68,0.017,0.02,0.009
69,0.025,0.019,0.009
70,0.037,0.019,0.015
71,0.039,0.019,0.012
72,0.041,0.02,0.009
73,0.041,0.019,0.006
74,0.044,0.018,0.007
75,0.032,0.017,-0.002
76,0.02,0.016,-0.011
77,0.007,0.016,-0.02
78,0.0,0.016,-0.023
79,-0.018,0.014,-0.035
80,-0.028,0.012,-0.037
81,-0.022,0.011,-0.026
82,-0.019,0.009,-0.018
83,0.001,0.009,0.009
84,0.021,0.009,0.035
85,0.03,0.009,0.052
86,0.045,0.008,0.072
87,0.043,0.006,0.073
88,0.021,0.005,0.052
89,0.012,0.005,0.042
90,0.008,0.003,0.037
91,-0.001,0.002,0.025
92,-0.002,0.001,0.02
93,-0.013,0.0,0.004
94,-0.015,-0.0,-0.005
95,-0.015,-0.001,-0.012
96,-0.004,-0.001,-0.009
97,-0.007,-0.002,-0.018
98,-0.009,-0.003,-0.025
99,-0.017,-0.004,-0.039
100,-0.011,-0.006,-0.038
101,0.008,-0.009,-0.024
102,0.013,-0.011,-0.023
103,0.009,-0.012,-0.03
104,0.0,-0.014,-0.038
105,-0.015,-0.014,-0.051
106,-0.022,-0.012,-0.054
107,-0.027,-0.01,-0.055
108,-0.02,-0.006,-0.044
109,-0.014,-0.002,-0.032
110,-0.01,0.003,-0.022
111,-0.007,0.006,-0.012
112,0.002,0.009,0.003
113,0.012,0.011,0.019
114,0.024,0.012,0.037
115,0.024,0.013,0.043
116,0.017,0.013,0.042
117,0.012,0.012,0.041
118,0.012,0.012,0.042
119,0.018,0.012,0.047
120,0.014,0.012,0.041
121,0.019,0.012,0.041
122,0.023,0.011,0.04
123,0.022,0.011,0.034
124,0.028,0.01,0.035
125,0.022,0.01,0.023
126,0.019,0.01,0.012
127,0.007,0.008,-0.006
128,0.002,0.006,-0.018
129,-0.017,0.004,-0.043
130,-0.024,0.001,-0.056
131,-0.028,-0.002,-0.065
132,-0.03,-0.004,-0.071
133,-0.029,-0.006,-0.072
134,-0.016,-0.007,-0.058
135,-0.003,-0.009,-0.044
136,0.01,-0.009,-0.029
137,0.015,-0.009,-0.019
138,0.024,-0.008,-0.005
139,0.025,-0.005,0.003
140,0.016,-0.003,0.001
141,-0.003,-0.0,-0.011
142,-0.008,0.003,-0.007
143,-0.009,0.007,-0.001
144,0.0,0.011,0.014
145,0.001,0.015,0.019
146,0.001,0.018,0.022
147,0.004,0.022,0.026
148,0.008,0.024,0.03
149,0.011,0.025,0.032
150,0.016,0.025,0.034
151,0.032,0.024,0.045
152,0.038,0.022,0.045
153,0.042,0.021,0.045
154,0.045,0.02,0.044
155,0.051,0.019,0.044
156,0.05,0.02,0.037
157,0.054,0.023,0.035
158,0.045,0.026,0.021
159,0.033,0.03,0.004
160,0.014,0.034,-0.018
161,0.005,0.038,-0.032
162,0.001,0.042,-0.039
163,-0.0,0.044,-0.04
164,0.011,0.045,-0.027
165,0.018,0.045,-0.017
166,0.026,0.044,-0.006
167,0.028,0.043,0.0
168,0.035,0.042,0.012
169,0.051,0.041,0.032
170,0.062,0.04,0.049
171,0.071,0.039,0.063
172,0.098,0.039,0.095
173,0.1,0.039,0.101
174,0.086,0.038,0.093
175,0.067,0.038,0.078
176,0.046,0.037,0.061
177,0.024,0.036,0.042
178,0.011,0.034,0.029
179,0.001,0.033,0.018
180,-0.012,0.031,0.004
181,-0.015,0.028,-0.002
182,-0.01,0.025,-0.001
183,-0.014,0.021,-0.009
184,-0.002,0.017,-0.002
185,0.016,0.014,0.01
186,0.026,0.011,0.014
187,0.033,0.008,0.016
188,0.037,0.007,0.015
189,0.036,0.006,0.01
190,0.03,0.007,-0.001
191,0.013,0.007,-0.021
192,0.005,0.007,-0.032
193,0.005,0.009,-0.033
194,-0.002,0.01,-0.039
195,-0.004,0.011,-0.038
196,0.001,0.012,-0.028
197,0.001,0.012,-0.022
198,0.013,0.01,-0.004
199,0.012,0.007,-0.001
200,0.007,0.003,0.002
201,0.003,-0.001,0.003
202,-0.0,-0.006,0.005
203,-0.011,-0.011,0.001
204,-0.0,-0.016,0.016
205,-0.006,-0.021,0.014
206,-0.014,-0.025,0.009
207,-0.025,-0.027,0.0
208,-0.033,-0.03,-0.007
209,-0.032,-0.031,-0.008
210,-0.036,-0.031,-0.016
211,-0.038,-0.031,-0.024
212,-0.049,-0.03,-0.039
213,-0.053,-0.03,-0.048
214,-0.033,-0.03,-0.037
215,-0.032,-0.031,-0.042
216,-0.037,-0.031,-0.053
217,-0.033,-0.03,-0.055
218,-0.026,-0.028,-0.051
219,-0.017,-0.025,-0.047
220,-0.013,-0.022,-0.047
221,-0.017,-0.018,-0.053
222,-0.011,-0.013,-0.049
223,-0.002,-0.007,-0.04
224,-0.008,-0.002,-0.042
225,0.01,0.004,-0.022
226,0.022,0.008,-0.005
227,0.019,0.013,-0.001
228,0.017,0.016,0.004
229,0.016,0.02,0.01
230,0.005,0.022,0.006
231,0.007,0.023,0.015
232,0.014,0.024,0.025
233,0.014,0.024,0.03
234,0.018,0.022,0.037
235,0.022,0.02,0.044
236,0.035,0.016,0.058
237,0.044,0.013,0.066
238,0.044,0.01,0.065
239,0.025,0.007,0.044
240,0.009,0.004,0.023
241,-0.006,0.0,0.004
242,0.002,-0.003,0.007
243,0.005,-0.005,0.006
244,-0.015,-0.007,-0.016
245,-0.03,-0.009,-0.035
246,-0.048,-0.011,-0.058
247,-0.039,-0.012,-0.056
248,-0.026,-0.012,-0.05
249,-0.016,-0.012,-0.047
250,-0.02,-0.011,-0.057
251,-0.02,-0.011,-0.059
252,-0.022,-0.012,-0.061
253,-0.019,-0.012,-0.057
254,-0.014,-0.013,-0.049
255,-0.003,-0.013,-0.035
256,0.002,-0.013,-0.024
257,0.014,-0.013,-0.006
258,0.012,-0.014,0.001
259,0.005,-0.015,0.001
260,-0.002,-0.015,0.001
261,-0.013,-0.017,-0.003
262,-0.015,-0.019,0.001
263,-0.019,-0.023,0.002
264,-0.021,-0.027,0.001
265,-0.036,-0.03,-0.012
266,-0.038,-0.033,-0.014
267,-0.047,-0.036,-0.023
268,-0.041,-0.04,-0.019
269,-0.055,-0.044,-0.036
270,-0.059,-0.048,-0.045
271,-0.061,-0.05,-0.053
272,-0.066,-0.05,-0.062
273,-0.065,-0.051,-0.064
274,-0.051,-0.05,-0.054
275,-0.046,-0.049,-0.054
276,-0.044,-0.046,-0.058
277,-0.045,-0.042,-0.065
278,-0.046,-0.037,-0.07
279,-0.035,-0.032,-0.062
280,-0.028,-0.026,-0.06
281,-0.021,-0.022,-0.055
282,-0.015,-0.018,-0.05
283,-0.005,-0.015,-0.038
284,-0.009,-0.013,-0.038
285,0.001,-0.012,-0.024
286,-0.006,-0.011,-0.023
287,-0.01,-0.011,-0.019
288,-0.014,-0.013,-0.015
289,-0.014,-0.015,-0.007
290,-0.001,-0.018,0.011
291,0.012,-0.019,0.029
292,0.007,-0.021,0.03
293,-0.012,-0.022,0.017
294,-0.026,-0.024,0.007
295,-0.032,-0.026,0.003
296,-0.033,-0.028,0.001
297,-0.04,-0.03,-0.007
298,-0.062,-0.032,-0.031
299,-0.077,-0.033,-0.05
300,-0.08,-0.035,-0.059
301,-0.067,-0.038,-0.053
302,-0.055,-0.04,-0.045
303,-0.039,-0.041,-0.035
304,-0.026,-0.041,-0.029
305,-0.022,-0.041,-0.032
306,-0.021,-0.042,-0.036
307,-0.02,-0.042,-0.04
308,-0.021,-0.041,-0.045
309,-0.02,-0.041,-0.05
310,-0.011,-0.042,-0.044
311,-0.011,-0.042,-0.045
312,-0.026,-0.043,-0.057
313,-0.044,-0.043,-0.071
314,-0.071,-0.042,-0.09
315,-0.077,-0.04,-0.09
316,-0.073,-0.039,-0.078
317,-0.055,-0.039,-0.053
318,-0.046,-0.04,-0.035
319,-0.043,-0.041,-0.022
320,-0.046,-0.042,-0.019
321,-0.04,-0.043,-0.008
322,-0.035,-0.043,0.001
323,-0.032,-0.043,0.006
324,-0.028,-0.041,0.012
325,-0.033,-0.037,0.008
326,-0.034,-0.032,0.006
327,-0.036,-0.027,0.001
328,-0.028,-0.021,0.005
329,-0.008,-0.014,0.016
330,-0.001,-0.008,0.017
331,-0.013,-0.001,0.0
332,0.002,0.006,0.009
333,0.017,0.012,0.017
334,0.028,0.017,0.021
335,0.02,0.022,0.007
336,0.013,0.025,-0.005
337,0.009,0.028,-0.013
338,0.02,0.031,-0.005
339,0.029,0.033,0.001
340,0.049,0.035,0.019
341,0.064,0.038,0.034
342,0.066,0.041,0.036
343,0.063,0.043,0.037
344,0.059,0.044,0.038
345,0.047,0.046,0.033
346,0.038,0.047,0.032
347,0.022,0.048,0.026
348,0.02,0.048,0.032
349,0.037,0.047,0.054
350,0.046,0.046,0.068
351,0.042,0.044,0.07
352,0.027,0.041,0.059
353,0.027,0.038,0.062
354,0.029,0.034,0.066
355,0.026,0.029,0.064
356,0.035,0.024,0.071
357,0.044,0.019,0.076
358,0.039,0.014,0.066
359,0.025,0.009,0.047
360,0.018,0.005,0.033
361,0.009,0.001,0.018
362,0.007,-0.0,0.01
363,0.002,-0.001,-0.002
364,-0.003,-0.002,-0.016
365,-0.008,-0.003,-0.028
366,-0.014,-0.003,-0.038
367,-0.025,-0.004,-0.049
368,-0.034,-0.004,-0.06
369,-0.038,-0.004,-0.065
370,-0.034,-0.005,-0.061
371,-0.023,-0.005,-0.05
372,-0.01,-0.004,-0.036
373,0.004,-0.003,-0.018
374,0.004,-0.002,-0.013
375,0.015,-0.001,0.005
376,0.028,0.001,0.026
377,0.028,0.003,0.034
378,0.032,0.005,0.046
379,0.032,0.006,0.053
380,0.028,0.008,0.056
381,0.013,0.009,0.047
382,0.0,0.01,0.04
383,-0.008,0.01,0.036
384,-0.016,0.01,0.028
385,-0.017,0.009,0.027
386,-0.008,0.008,0.032
387,0.004,0.007,0.037
388,0.006,0.005,0.032
389,-0.003,0.003,0.016
390,-0.012,0.0,-0.001
391,-0.007,-0.002,-0.001
392,-0.01,-0.005,-0.011
393,-0.006,-0.007,-0.015
394,0.006,-0.008,-0.012
395,0.008,-0.009,-0.016
396,0.005,-0.009,-0.022
397,0.004,-0.007,-0.025
398,0.006,-0.003,-0.025
399,-0.003,0.003,-0.034
400,-0.009,0.011,-0.039
