lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.723,0.722,0.732
2,0.529,0.559,0.542
3,0.37,0.425,0.384
4,0.265,0.315,0.275
5,0.19,0.228,0.193
6,0.135,0.16,0.132
7,0.106,0.108,0.101
8,0.091,0.07,0.085
9,0.076,0.043,0.07
10,0.056,0.026,0.051
11,0.046,0.016,0.04
12,0.04,0.012,0.033
13,0.031,0.012,0.023
14,0.03,0.016,0.02
15,0.036,0.022,0.027
16,0.048,0.029,0.038
17,0.053,0.036,0.042
18,0.047,0.044,0.036
19,0.038,0.05,0.029
20,0.033,0.056,0.023
21,0.023,0.06,0.012
22,0.035,0.063,0.023
23,0.043,0.064,0.033
24,0.045,0.064,0.042
25,0.05,0.063,0.055
26,0.055,0.058,0.067
27,0.062,0.054,0.083
28,0.051,0.05,0.079
29,0.03,0.046,0.063
30,0.023,0.042,0.058
31,0.022,0.037,0.056
32,0.022,0.035,0.052
33,0.032,0.032,0.056
34,0.037,0.03,0.057
35,0.043,0.028,0.057
36,0.039,0.027,0.048
37,0.035,0.026,0.041
38,0.03,0.026,0.033
39,0.026,0.026,0.027
40,0.031,0.028,0.03
41,0.033,0.029,0.03
42,0.025,0.03,0.024
43,0.018,0.031,0.018
44,0.01,0.03,0.011
45,-0.005,0.029,-0.004
46,0.0,0.028,0.002
47,0.006,0.028,0.006
48,0.018,0.028,0.018
49,0.032,0.028,0.03
50,0.045,0.028,0.042
51,0.062,0.028,0.058
52,0.075,0.027,0.071
53,0.075,0.025,0.075
54,0.053,0.023,0.06
55,0.024,0.022,0.038
56,0.011,0.021,0.033
57,0.012,0.021,0.04
58,0.007,0.02,0.04
59,0.003,0.019,0.039
60,-0.011,0.018,0.025
61,-0.003,0.017,0.03
62,-0.008,0.016,0.022
63,-0.008,0.015,0.015
64,-0.006,0.013,0.011
65,0.003,0.011,0.016
66,0.032,0.008,0.039
67,0.036,0.004,0.041
68,0.044,0.002,0.046
69,0.029,0.002,0.03
70,0.007,0.003,0.007
71,0.003,0.006,0.001
72,-0.002,0.011,-0.005
73,0.006,0.018,0.001
74,0.021,0.024,0.014
75,0.031,0.03,0.024
76,0.035,0.036,0.028
77,0.018,0.04,0.011
78,0.017,0.043,0.007
79,0.02,0.044,0.007
80,0.033,0.045,0.016
81,0.034,0.045,0.017
82,0.035,0.044,0.02
83,0.04,0.042,0.031
84,0.041,0.039,0.039
85,0.056,0.035,0.062
86,0.067,0.032,0.081
87,0.08,0.029,0.1
88,0.083,0.025,0.106
89,0.074,0.022,0.098
90,0.054,0.019,0.078
91,0.018,0.017,0.04
92,-0.009,0.014,0.01
93,-0.03,0.01,-0.016
94,-0.045,0.005,-0.038
95,-0.054,0.0,-0.051
96,-0.041,-0.003,-0.044
97,-0.03,-0.006,-0.036
98,-0.015,-0.007,-0.025
99,-0.014,-0.008,-0.027
100,-0.013,-0.009,-0.029
101,-0.016,-0.009,-0.032
102,-0.009,-0.01,-0.025
103,-0.004,-0.009,-0.018
104,0.009,-0.007,-0.003
105,0.024,-0.006,0.013
106,0.031,-0.004,0.019
107,0.026,-0.002,0.012
108,0.019,0.001,0.005
109,0.008,0.004,-0.006
110,0.007,0.008,-0.009
111,0.001,0.01,-0.014
112,0.005,0.012,-0.005
113,-0.001,0.011,-0.003
114,-0.003,0.01,0.002
115,0.004,0.008,0.017
116,0.015,0.005,0.035
117,0.02,0.003,0.045
118,-0.0,0.001,0.03
119,-0.007,-0.0,0.024
120,-0.009,-0.001,0.02
121,-0.012,-0.0,0.013
122,-0.009,0.001,0.011
123,-0.01,0.001,0.004
124,-0.006,0.001,0.001
125,-0.001,0.002,0.001
126,-0.001,0.004,-0.003
127,0.007,0.005,0.0
128,0.019,0.007,0.008
129,0.012,0.009,-0.001
130,0.009,0.01,-0.006
131,0.004,0.01,-0.013
132,0.006,0.01,-0.011
133,0.022,0.008,0.004
134,0.022,0.007,0.003
135,0.031,0.005,0.01
136,0.026,0.003,0.004
137,0.011,0.002,-0.011
138,0.003,0.001,-0.02
139,0.005,0.001,-0.02
140,-0.005,0.003,-0.03
141,-0.004,0.004,-0.027
142,-0.009,0.006,-0.025
143,-0.008,0.006,-0.016
144,-0.001,0.008,-0.003
145,-0.003,0.01,0.002
146,0.001,0.013,0.012
147,0.005,0.017,0.019
148,0.002,0.02,0.018
149,-0.002,0.024,0.014
150,0.015,0.027,0.027
151,0.032,0.03,0.04
152,0.037,0.033,0.042
153,0.04,0.036,0.041
154,0.055,0.038,0.052
155,0.068,0.04,0.061
156,0.073,0.042,0.063
157,0.075,0.044,0.062
158,0.074,0.045,0.061
159,0.063,0.044,0.049
160,0.047,0.043,0.034
161,0.033,0.041,0.021
162,0.02,0.038,0.008
163,0.018,0.035,0.004
164,0.014,0.032,-0.0
165,0.027,0.029,0.011
166,0.028,0.027,0.01
167,0.022,0.024,0.004
168,0.006,0.021,-0.011
169,0.006,0.019,-0.012
170,0.006,0.018,-0.01
171,0.016,0.018,0.005
172,0.022,0.019,0.016
173,0.024,0.021,0.023
174,0.028,0.024,0.033
175,0.025,0.028,0.036
176,0.015,0.032,0.031
177,0.022,0.036,0.041
178,0.043,0.04,0.061
179,0.038,0.044,0.055
180,0.044,0.047,0.058
181,0.05,0.048,0.06
182,0.065,0.049,0.068
183,0.065,0.048,0.063
184,0.062,0.047,0.055
185,0.057,0.045,0.047
186,0.052,0.042,0.039
187,0.048,0.039,0.033
188,0.052,0.035,0.036
189,0.043,0.031,0.029
190,0.039,0.028,0.026
191,0.036,0.023,0.023
192,0.022,0.018,0.009
193,-0.006,0.012,-0.017
194,-0.012,0.008,-0.023
195,-0.021,0.003,-0.033
196,-0.025,0.0,-0.037
197,-0.025,-0.003,-0.037
198,-0.022,-0.005,-0.034
199,-0.01,-0.007,-0.022
200,-0.016,-0.008,-0.024
201,-0.016,-0.009,-0.021
202,-0.002,-0.008,-0.003
203,-0.003,-0.008,0.003
204,0.02,-0.007,0.031
205,0.017,-0.005,0.031
206,-0.004,-0.003,0.012
207,-0.008,-0.0,0.01
208,-0.003,0.002,0.013
209,0.008,0.004,0.02
210,0.016,0.005,0.022
211,0.018,0.006,0.018
212,0.01,0.007,0.005
213,0.013,0.009,0.003
214,0.012,0.009,-0.002
215,0.02,0.009,0.003
216,0.016,0.008,-0.001
217,0.008,0.007,-0.009
218,0.002,0.006,-0.012
219,-0.005,0.006,-0.017
220,-0.013,0.005,-0.023
221,-0.006,0.005,-0.015
222,0.001,0.006,-0.007
223,-0.001,0.006,-0.008
224,0.003,0.008,-0.005
225,0.01,0.008,0.002
226,0.013,0.01,0.007
227,0.013,0.012,0.009
228,0.005,0.013,0.002
229,0.009,0.015,0.008
230,0.007,0.017,0.008
231,0.021,0.018,0.026
232,0.027,0.019,0.035
233,0.034,0.02,0.045
234,0.037,0.021,0.051
235,0.032,0.021,0.048
236,0.017,0.02,0.034
237,0.017,0.019,0.035
238,0.029,0.018,0.046
239,0.028,0.017,0.041
240,0.017,0.015,0.024
241,0.002,0.013,0.003
242,0.006,0.011,0.002
243,0.012,0.009,0.003
244,0.012,0.008,0.0
245,0.012,0.007,-0.001
246,0.001,0.008,-0.012
247,-0.001,0.008,-0.014
248,0.002,0.008,-0.01
249,0.001,0.008,-0.01
250,-0.006,0.008,-0.017
251,-0.01,0.008,-0.02
252,-0.009,0.008,-0.019
253,-0.008,0.008,-0.018
254,0.006,0.008,-0.004
255,0.011,0.009,0.001
256,0.024,0.009,0.014
257,0.024,0.009,0.014
258,0.031,0.01,0.022
259,0.029,0.009,0.023
260,0.026,0.009,0.024
261,0.019,0.008,0.022
262,0.017,0.008,0.026
263,0.015,0.007,0.03
264,0.001,0.006,0.021
265,-0.007,0.003,0.015
266,-0.017,-0.0,0.004
267,-0.021,-0.004,-0.001
268,-0.031,-0.009,-0.014
269,-0.032,-0.014,-0.02
270,-0.025,-0.02,-0.019
271,-0.007,-0.026,-0.008
272,-0.011,-0.03,-0.016
273,-0.027,-0.033,-0.035
274,-0.022,-0.036,-0.031
275,-0.02,-0.038,-0.029
276,-0.022,-0.038,-0.029
277,-0.029,-0.036,-0.034
278,-0.035,-0.033,-0.038
279,-0.032,-0.028,-0.034
280,-0.025,-0.022,-0.03
281,-0.037,-0.016,-0.043
282,-0.043,-0.01,-0.051
283,-0.036,-0.003,-0.045
284,-0.03,0.003,-0.039
285,-0.023,0.008,-0.03
286,-0.01,0.014,-0.015
287,0.003,0.019,0.0
288,0.028,0.023,0.026
289,0.052,0.026,0.052
290,0.073,0.028,0.075
291,0.081,0.03,0.087
292,0.084,0.031,0.095
293,0.067,0.031,0.083
294,0.048,0.031,0.068
295,0.04,0.031,0.063
296,0.032,0.03,0.054
297,0.029,0.027,0.047
298,0.016,0.024,0.03
299,0.0,0.02,0.008
300,-0.013,0.015,-0.011
301,-0.021,0.009,-0.024
302,-0.019,0.003,-0.024
303,-0.029,-0.002,-0.034
304,-0.017,-0.007,-0.021
305,-0.015,-0.012,-0.016
306,-0.025,-0.017,-0.025
307,-0.015,-0.021,-0.015
308,-0.016,-0.024,-0.016
309,-0.027,-0.027,-0.028
310,-0.029,-0.028,-0.031
311,-0.02,-0.028,-0.024
312,-0.018,-0.027,-0.023
313,-0.018,-0.025,-0.021
314,-0.015,-0.023,-0.017
315,-0.012,-0.022,-0.014
316,-0.013,-0.02,-0.012
317,-0.016,-0.018,-0.013
318,-0.025,-0.016,-0.019
319,-0.022,-0.015,-0.013
320,-0.02,-0.014,-0.006
321,-0.006,-0.013,0.01
322,-0.004,-0.013,0.016
323,-0.004,-0.014,0.017
324,-0.014,-0.014,0.01
325,-0.017,-0.015,0.007
326,-0.025,-0.014,-0.002
327,-0.023,-0.012,-0.005
328,-0.014,-0.01,-0.002
329,-0.009,-0.006,-0.002
330,0.007,-0.002,0.008
331,0.002,0.002,-0.003
332,0.012,0.007,0.002
333,0.012,0.011,-0.0
334,0.006,0.015,-0.005
335,0.012,0.02,0.003
336,0.021,0.025,0.011
337,0.028,0.029,0.019
338,0.028,0.034,0.019
339,0.023,0.039,0.014
340,0.017,0.043,0.008
341,0.033,0.045,0.026
342,0.051,0.047,0.045
343,0.066,0.047,0.063
344,0.075,0.047,0.076
345,0.081,0.047,0.084
346,0.08,0.047,0.084
347,0.079,0.047,0.084
348,0.061,0.047,0.067
349,0.049,0.047,0.058
350,0.037,0.047,0.051
351,0.031,0.047,0.051
352,0.022,0.048,0.046
353,0.023,0.049,0.049
354,0.032,0.05,0.058
355,0.039,0.05,0.063
356,0.039,0.05,0.059
357,0.049,0.05,0.063
358,0.036,0.049,0.043
359,0.031,0.049,0.031
360,0.037,0.05,0.032
361,0.043,0.051,0.035
362,0.044,0.052,0.035
363,0.071,0.054,0.06
364,0.096,0.056,0.084
365,0.107,0.06,0.094
366,0.107,0.064,0.095
367,0.091,0.068,0.079
368,0.073,0.071,0.062
369,0.056,0.074,0.047
370,0.048,0.075,0.041
371,0.048,0.076,0.044
372,0.055,0.075,0.051
373,0.053,0.074,0.051
374,0.058,0.072,0.055
375,0.057,0.07,0.054
376,0.066,0.068,0.063
377,0.07,0.066,0.066
378,0.084,0.063,0.082
379,0.083,0.06,0.085
380,0.08,0.057,0.088
381,0.07,0.054,0.083
382,0.065,0.05,0.084
383,0.048,0.047,0.072
384,0.042,0.044,0.068
385,0.035,0.041,0.058
386,0.027,0.037,0.046
387,0.015,0.034,0.029
388,0.015,0.032,0.023
389,0.017,0.029,0.019
390,0.027,0.027,0.023
391,0.039,0.025,0.033
392,0.032,0.023,0.026
393,0.033,0.022,0.028
394,0.024,0.021,0.017
395,0.014,0.02,0.006
396,0.017,0.02,0.007
397,0.017,0.02,0.006
398,0.024,0.02,0.012
399,0.017,0.02,0.007
400,0.022,0.021,0.014
