gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,300,44.1117057800293,31.1474323272705,121.488914489746,3670144,2917,159,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-03 16:43:37.630154,93.13563901519635,65.2575703379004,53.53089998154884,0.04217110267238246,2.0,-65.25,2.898275349237888,-65.5,40.5727,49.8363,57.0274,0.9777,46.7498,43.128,7
101225,npp,1862,3427,56.661247253418,31.1508045196533,121.49292755127,3670144,1863,2774,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.3906148718079,58.05577615987285,48.71462730291068,0.012025065159011366,18.0,58.03,2.2013981571160284,57.72,43.138,50.2023,54.6281,0.9706,51.659,54.9939,7
101348,npp,1195,2851,56.0436325073242,31.1481952667236,121.491104125977,3670144,1194,2298,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.41501195571081,40.99040813543732,35.509719273730916,0.03976357940653274,15.0,40.96,1.4276677814245327,40.47,42.0839,48.7542,54.8348,0.9994,53.8308,56.0101,7
101473,npp,502,2269,35.6771354675293,31.1460380554199,121.494728088379,3670144,502,1824,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.88678033780594,13.571042577517701,11.992689278302148,0.08687873316121782,12.0,13.55,1.015504800579495,12.76,39.0232,46.0018,51.8819,1.0592,38.558,37.7891,7
101595,npp,2855,1681,53.8850021362305,31.1482467651367,121.491485595703,3670144,2855,1271,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-06 17:27:43.647717,98.00586231028485,20.037583185755118,17.662273238602992,0.16513582370895377,9.0,-20.05,1.0837787002826917,-20.74,41.6679,47.9238,52.5316,1.0167,54.2254,54.7859,7
101976,npp,2638,3045,18.899974822998,31.1497268676758,121.495674133301,3670144,2637,2448,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-09 18:11:33.662263,-74.60291470842715,47.666203090460215,40.89166546307888,0.047371530161581264,16.0,47.64,1.646109783506203,47.18,44.0613,50.0601,54.4587,0.9733,29.7955,18.3959,7
102223,npp,1242,1876,46.871265411377,31.1506156921387,121.493103027344,3670144,1242,1450,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-11 17:33:58.289812,97.9070128039627,9.149200798374109,8.094385035343956,0.012656655495181269,10.0,-9.16,1.0,-9.98,41.7628,46.0287,50.9848,1.0586,49.5675,49.6169,7
102473,npp,1670,3802,24.6932888031006,31.1529102325439,121.488967895508,3670144,1671,3059,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.76868481089967,65.68870849598584,53.80944732685607,0.004411081728274084,20.0,65.66,3.0,65.38,37.0513,49.0818,55.8219,0.9927,40.5955,24.5138,7
102715,npp,327,2656,68.8737030029297,31.1499767303467,121.488174438477,3670176,327,2141,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.67229391763125,33.118342944051605,28.936477175403706,1.0398124095915845e-06,14.0,33.1,1.2365102219381485,32.56,44.4484,49.4425,53.4164,0.9855,64.4396,67.8742,7
103194,npp,432,299,11.155327796936,31.1489639282227,121.495498657227,3670176,437,159,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-19 16:43:29.403420,92.75349174404768,65.26804834011392,53.54137957329212,1.4390824058024995e-24,2.0,-65.27,2.898275349237888,-65.5,40.5727,49.8363,57.0274,0.9777,35.3788,10.9066,7
103440,npp,1088,2268,34.2502403259277,31.1460990905762,121.493728637695,3670176,1088,1823,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-21 17:46:25.763137,-75.00241147567353,13.548151115513422,11.973192429507575,5.194841286747131e-25,12.0,13.49,1.015504800579495,12.76,39.0232,46.0018,51.8819,1.0592,37.1529,36.2778,7
103557,npp,351,1680,48.2189826965332,31.1503067016602,121.493240356445,3670176,351,1270,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-22 17:27:35.418551,97.05325103095662,20.09650232254936,17.714702307826244,2.0268674978691105e-24,9.0,-20.11,1.0837787002826917,-20.74,41.6679,47.9238,52.5316,1.0167,48.9974,49.0252,7
104154,npp,1816,1875,47.978702545166,31.1477737426758,121.493492126465,3670176,1816,1449,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-04-27 17:33:50.105806,99.4297897690528,9.189996080613069,8.130570629369092,3.327599472346318e-15,10.0,-9.22,1.0,-9.98,41.7628,46.0287,50.9848,1.0586,50.675,50.7892,7
105551,npp,891,2655,18.9451904296875,31.1482982635498,121.495292663574,3670176,891,2139,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.18548740529664,33.07724127518814,28.90244716279674,0.0004259468820733645,14.0,33.06,1.2365102219381485,32.56,44.4484,49.4425,53.4164,0.9855,24.061,18.6703,7
105724,npp,185,2072,62.7414703369141,31.1516914367676,121.498870849609,3670144,185,1636,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-02 17:40:03.031016,-77.0441513385239,2.246288377344624,1.989123622724265,0.00848643351328888,11.0,2.22,1.0,1.42,41.3048,48.725,52.6241,1.0,62.7415,62.7415,7
105724,npp,185,2071,44.4910354614258,31.1529064178467,121.491203308105,3670144,185,1636,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-02 17:40:03.031016,-76.98014774034668,2.1887548691263077,1.93818222092298,0.008493442451169677,11.0,2.16,1.0,1.42,41.3048,48.725,52.6241,1.0,44.491,44.491,7
106085,npp,1770,885,28.3658275604248,31.1460647583008,121.498359680176,3670144,1769,662,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-04 17:02:17.041404,95.44804426942044,51.825642514030385,44.1188740109409,0.06746753411374763,5.0,-51.84,1.847645286154319,-52.16,43.0209,49.7087,57.939,0.9802,37.1736,27.8045,7
106085,npp,1770,884,37.3785018920898,31.1467266082764,121.490432739258,3670144,1769,662,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-04 17:02:17.041404,95.44403033519147,51.85420315562973,44.1406452147701,0.06747881729988867,5.0,-51.87,1.847645286154319,-52.16,43.0209,49.7087,57.939,0.9802,42.0516,36.6388,7
106098,npp,578,3987,42.4617729187012,31.1494598388672,121.494247436523,3670144,581,3161,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.935717999243,68.77541279284756,55.64485170364276,0.02445497526356375,21.0,68.76,3.5496478698597698,68.54,34.8025,43.7407,52.0015,1.114,48.3647,47.3004,7
106098,npp,578,3989,34.937084197998,31.1452331542969,121.508712768555,3670144,581,3161,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.92853387226161,68.8056578268085,55.66202753827096,0.024432143013313434,21.0,68.79,3.5496478698597698,68.54,34.8025,43.7407,52.0015,1.114,46.2449,38.9182,7
106260,npp,970,296,39.1895484924316,31.1527862548828,121.489303588867,3670144,970,157,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-05 16:43:19.600535,92.90435035863867,65.33003961394928,53.58153816430536,0.13032112231782805,2.0,-65.32,2.898275349237888,-65.5,40.5727,49.8363,57.0274,0.9777,45.0515,38.3156,7
106272,npp,3006,3425,43.1380004882812,31.1520671844482,121.491912841797,3670144,3004,2772,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.08169963438453,57.99788826758672,48.67850416749804,0.08364870892904636,18.0,57.98,2.2013981571160284,57.72,43.138,50.2023,54.6281,0.9706,45.516,41.8686,7
106453,npp,2319,2849,46.45068359375,31.1488437652588,121.495903015137,3670144,2318,2296,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.077690054809,40.90923392778401,35.44570310649155,0.10227346614253177,15.0,40.89,1.4276677814245327,40.47,42.0839,48.7542,54.8348,0.9994,47.1115,46.4229,7
106453,npp,2319,2848,61.6368179321289,31.1504764556885,121.488235473633,3670144,2318,2296,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.0804081974152,40.87148975281228,35.41469222311368,0.10227969988906163,15.0,40.85,1.4276677814245327,40.47,42.0839,48.7542,54.8348,0.9994,57.7485,61.5999,7
106852,npp,150,1083,39.5025405883789,31.1492881774902,121.495994567871,3670144,151,795,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-09 17:08:31.797391,96.0611624465045,45.76216722976326,39.37901659945383,0.029293494827461863,6.0,-45.76,1.5732132722552272,-46.1,45.2952,52.6266,57.4452,0.9259,40.3828,36.574,7
106852,npp,150,1082,65.8322067260742,31.1500682830811,121.487998962402,3670144,151,795,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-09 17:08:31.797391,96.05746735673445,45.796307140569354,39.40629971922324,0.029287570429132173,6.0,-45.8,1.5732132722552272,-46.1,45.2952,52.6266,57.4452,0.9259,57.1191,60.9516,7
107016,npp,2447,491,11.6330366134644,31.1470470428467,121.493911743164,3670144,2452,295,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-10 16:49:34.355973,93.56457309029537,61.520348017270656,51.11235290571534,0.013171051912554698,3.0,-61.51,2.5331140255951103,-61.7,43.8529,50.5189,58.4132,0.9645,33.374,11.2199,7
107029,npp,1349,3612,20.7903938293457,31.1505966186523,121.492652893066,3670144,1351,2930,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.56786928810575,62.086507529546374,51.49782431402874,0.025807540348680547,19.0,62.07,2.6065528283652384,61.83,39.6439,46.8242,53.2114,1.0406,38.7372,21.6344,7
107029,npp,1349,3614,15.7301206588745,31.1466770172119,121.507514953613,3670144,1351,2930,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.56066295944728,62.12624149422988,51.52427612482099,0.02581650515483453,19.0,62.11,2.6065528283652384,61.83,39.6439,46.8242,53.2114,1.0406,36.7958,16.3687,7
107205,npp,686,3041,27.4742240905762,31.1492214202881,121.490180969238,3670144,684,2446,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.48291384189405,47.521243942637014,40.780070996565094,0.0142840968880096,16.0,47.51,1.646109783506203,47.18,44.0613,50.0601,54.4587,0.9733,35.0043,26.7415,7
107205,npp,686,3042,23.5237407684326,31.1474742889404,121.497924804688,3670144,684,2446,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.4797342507627,47.55371594737172,40.80571477689398,0.014288221090342034,16.0,47.54,1.646109783506203,47.18,44.0613,50.0601,54.4587,0.9733,32.6044,22.8964,7
107547,npp,2337,1872,9.42813110351562,31.1501998901367,121.494422912598,3670144,2337,1446,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-13 17:33:38.648317,100.09087432112176,9.378694656006747,8.297310543942373,0.0011344922752837534,10.0,-9.4,1.0,-9.98,41.7628,46.0287,50.9848,1.0586,12.1244,9.9804,7
108077,npp,2103,3234,39.4353446960449,31.1472587585449,121.493453979492,3670176,2103,2573,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.45032469440353,53.162231902152904,45.13461416386877,3.269632136332874e-06,17.0,53.14,1.9513309067639726,52.9,41.0044,47.9922,54.2159,1.0153,44.3399,40.0375,7
108077,npp,2103,3235,29.1773376464844,31.1454830169678,121.5009765625,3670176,2103,2573,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.4466023109772,53.18913750504992,45.15486198144061,3.2941400907945668e-06,17.0,53.16,1.9513309067639726,52.9,41.0044,47.9922,54.2159,1.0153,39.083,29.6229,7
108255,npp,1421,2651,42.7173614501953,31.1474990844727,121.495513916016,3670176,1420,2136,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.20071353859018,32.899443055631025,28.75152683739914,1.6105789903374938e-11,14.0,32.88,1.2365102219381485,32.56,44.4484,49.4425,53.4164,0.9855,43.2862,42.0975,7
108788,npp,1087,3981,48.8318748474121,31.1485652923584,121.488052368164,3670176,1093,3159,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.82553107520756,68.69385543065522,55.59739444476843,5.646358348120189e-20,21.0,68.66,3.3985290935932855,68.54,34.8025,43.7407,52.0015,1.114,50.2231,54.3964,7
108788,npp,1087,3984,49.2158126831055,31.1415996551514,121.511520385742,3670176,1093,3159,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.81362069714012,68.74314615741662,55.62544633600426,5.702786136775298e-20,21.0,68.71,3.3985290935932855,68.54,34.8025,43.7407,52.0015,1.114,50.3361,54.8241,7
108962,npp,441,3421,56.9703674316406,31.1516036987305,121.494689941406,3670176,441,2768,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.38210766964502,57.9104056603419,48.61576946988663,9.932835676872247e-22,18.0,57.88,2.2013981571160284,57.72,43.138,50.2023,54.6281,0.9706,51.7994,55.2939,7
109829,npp,2943,486,56.4966430664062,31.152379989624,121.490417480469,3670176,2948,292,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-26 16:49:19.337087,93.53593330684885,61.62406573486609,51.1779435637919,9.841368643353885e-16,3.0,-61.61,2.5331140255951103,-61.7,43.8529,50.5189,58.4132,0.9645,51.0848,54.4905,7
109841,npp,1863,3608,42.5624389648438,31.1450710296631,121.504280090332,3670176,1864,2926,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.50052973656335,62.00855787624533,51.44198759578409,5.527130491841359e-22,19.0,61.99,2.5331140255951103,61.83,39.6439,46.8242,53.2114,1.0406,47.0426,44.2902,7
109841,npp,1863,3606,59.2136268615723,31.149206161499,121.488624572754,3670176,1864,2926,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.50807177807224,61.966526902632566,51.41394966122675,5.5800723298085425e-22,19.0,61.95,2.5331140255951103,61.83,39.6439,46.8242,53.2114,1.0406,53.616,61.6174,7
110534,npp,2102,1276,11.1850233078003,31.1475486755371,121.490745544434,3670176,2102,954,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-30 17:14:29.763134,96.85508011862738,38.80422983936077,33.70392353622066,0.0002073195144798654,7.0,-38.81,1.357151599901897,-38.97,43.9888,47.2911,51.3761,1.0303,22.1207,11.5242,7
110534,npp,2102,1277,10.1253156661987,31.1466693878174,121.498756408691,3670176,2102,954,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-05-30 17:14:29.763134,96.8586643704934,38.7638691364993,33.67044237670998,0.00020641648383038018,7.0,-38.77,1.357151599901897,-38.97,43.9888,47.2911,51.3761,1.0303,21.3399,10.4323,7
112561,npp,461,1471,46.034984588623,31.149040222168,121.488502502441,3670144,460,1103,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-06-04 17:20:40.991792,96.58590399301777,30.49138860552799,26.698690541405238,0.13202018291791634,8.0,-30.49,1.184412938166907,-30.515,42.3991,48.0507,54.6074,1.014,47.0231,46.681,7
112561,npp,461,1472,38.8110122680664,31.1480846405029,121.496528625488,3670144,460,1103,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-06-04 17:20:40.991792,96.58770338700099,30.44409400376666,26.65829449087979,0.1320134765104024,8.0,-30.44,1.184412938166907,-30.515,42.3991,48.0507,54.6074,1.014,40.9239,39.3556,7
113755,npp,355,481,6.97897958755493,31.147216796875,121.493850708008,3670144,357,287,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-06-11 16:49:02.718106,93.87958671972763,61.73134529580378,51.24594916510078,0.002148557097819379,3.0,-61.72,2.5331140255951103,-61.7,43.8529,50.5189,58.4132,0.9645,31.5367,6.7312,7
113933,npp,1663,3029,51.4394912719727,31.1512641906738,121.498741149902,3670144,1667,2437,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.67254553164258,47.14744976720256,40.47882059619009,0.0038903971689395887,16.0,47.12,1.646109783506203,47.18,44.0613,50.0601,54.4587,0.9733,49.563,50.0676,7
113933,npp,1663,3028,40.3567581176758,31.1529903411865,121.491096496582,3670144,1667,2437,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.6758811270126,47.115065604431315,40.45317749726265,0.0038886732654080684,16.0,47.09,1.646109783506203,47.18,44.0613,50.0601,54.4587,0.9733,42.8303,39.2805,7
114106,npp,970,2445,29.1472053527832,31.1466999053955,121.495132446289,3670144,970,1980,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.47521055906508,23.109489902806114,20.33688340758944,0.0008075953373612519,13.0,23.09,1.0837787002826917,23.09,42.5677,47.8298,51.4117,1.0187,31.4867,29.6928,7
114715,npp,2376,2637,16.6881256103516,31.1505355834961,121.494552612305,3670176,2376,2127,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.71959745415633,32.28299079797663,28.22429419611517,8.249714429073143e-19,14.0,32.25,1.2365102219381485,32.56,44.4484,49.4425,53.4164,0.9855,22.2356,16.4459,7
114827,npp,1665,2053,42.9962120056152,31.1481342315674,121.489067077637,3670176,1665,1619,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-06-19 17:39:14.750974,-78.73776377317235,1.1396295084123695,1.0090620459991504,3.5163288576133835e-24,11.0,1.13,1.0,1.42,41.3048,48.725,52.6241,1.0,42.9962,42.9962,7
114827,npp,1665,2054,31.2302379608154,31.1468944549561,121.496734619141,3670176,1665,1619,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-06-19 17:39:14.750974,-78.76484414151379,1.196922649957977,1.0597895506344128,3.52249444372317e-24,11.0,1.19,1.0,1.42,41.3048,48.725,52.6241,1.0,31.2302,31.2302,7
114943,npp,927,1464,40.0155639648438,31.1531181335449,121.493377685547,3670176,927,1098,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-06-20 17:20:20.880101,96.4560006170551,30.828912671757813,26.98535167523054,2.406470766169441e-24,8.0,-30.82,1.2365102219381485,-30.515,42.3991,48.0507,54.6074,1.014,42.2268,40.5771,7
115306,npp,8,2246,15.0113725662231,31.147590637207,121.492736816406,3670176,8,1803,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-06-24 17:45:23.616587,-77.0750809470853,12.270500518518473,10.846678195566069,1.8227715711816987e-23,12.0,12.25,1.015504800579495,12.76,39.0232,46.0018,51.8819,1.0592,18.2077,15.9,7
122063,npp,1870,3783,14.971417427063,31.1514911651611,121.495590209961,3670176,1868,3047,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-07-18 18:35:23.252602,-71.68019685078359,65.36781923021385,53.60333871803513,6.546232019716976e-20,20.0,65.33,3.0,65.38,37.0513,49.0818,55.8219,0.9927,37.3549,14.8626,7
122063,npp,1870,3785,11.2299194335938,31.147346496582,121.51033782959,3670176,1868,3047,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-07-18 18:35:23.252602,-71.67282239288775,65.40288506140482,53.625140416445575,6.588483019972938e-20,20.0,65.37,3.0,65.38,37.0513,49.0818,55.8219,0.9927,36.1077,11.1483,7
122591,npp,2908,2055,52.6241493225098,31.1516933441162,121.490661621094,3670176,2908,1621,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-07-21 17:39:08.303124,-60.075785086353946,1.3595724231470374,1.2038062227499888,1.783809282641365e-27,11.0,1.25,1.0,1.42,41.3048,48.725,52.6241,1.0,52.6241,52.6241,7
123312,npp,2016,2834,51.1494178771973,31.1518592834473,121.492164611816,3670176,2019,2284,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.22269995912447,40.33340262786205,34.96784116280047,1.0862543831649959e-23,15.0,40.32,1.4276677814245327,40.47,42.0839,48.7542,54.8348,0.9994,50.4027,51.1188,7
123312,npp,2016,2835,62.0090179443359,31.1502456665039,121.49974822998,3670176,2019,2284,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.21986863528373,40.37115877912503,34.99893797288704,1.0806845289210037e-23,15.0,40.36,1.4276677814245327,40.47,42.0839,48.7542,54.8348,0.9994,58.0093,61.9719,7
124015,npp,2155,480,54.5362014770508,31.1527519226074,121.493873596191,3670144,2154,286,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-07-29 16:48:46.748389,93.50834953923075,61.75693947290676,51.26288050067331,0.008147843287551984,3.0,-61.74,2.5331140255951103,-61.7,43.8529,50.5189,58.4132,0.9645,50.3109,52.5996,7
124028,npp,1061,3599,53.0745735168457,31.1495094299316,121.491653442383,3670176,1063,2920,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.77997536629339,61.82130169726607,51.311965461296666,2.859848402976753e-07,19.0,61.8,2.5331140255951103,61.83,39.6439,46.8242,53.2114,1.0406,51.1925,55.2291,7
124028,npp,1061,3601,31.3387298583984,31.1454257965088,121.507194519043,3670176,1063,2920,196611,3866787,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.77224487644791,61.86321318888239,51.339992409563195,2.8260982305327335e-07,19.0,61.84,2.5331140255951103,61.83,39.6439,46.8242,53.2114,1.0406,42.6118,32.6109,7
124384,npp,2794,2445,63.7996978759766,31.1502437591553,121.488746643066,3670144,2794,1980,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.0877886033903,23.097850132315866,20.327202395648097,0.04470543030393333,13.0,23.09,1.0837787002826917,23.09,42.5677,47.8298,51.4117,1.0187,63.4604,64.9939,7
124384,npp,2794,2446,39.2802391052246,31.1487808227539,121.496704101562,3670144,2794,1980,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.08579015073705,23.150579490832918,20.37300094284058,0.044693978317019364,13.0,23.14,1.0837787002826917,23.09,42.5677,47.8298,51.4117,1.0187,40.8364,40.0155,7
129800,npp,2086,1860,68.6670684814453,31.1503772735596,121.488204956055,3670144,2086,1435,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-08-01 17:32:52.821500,97.66204965826844,10.110176093626322,8.94221657461783,0.11936966477672842,10.0,-10.09,1.0,-9.98,41.7628,46.0287,50.9848,1.0586,71.3633,72.6895,7
129800,npp,2086,1861,38.3748359680176,31.1492195129395,121.496101379395,3670144,2086,1435,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-08-01 17:32:52.821500,97.65435370287089,10.052214868213982,8.891067411816994,0.11935780794766086,10.0,-10.03,1.0,-9.98,41.7628,46.0287,50.9848,1.0586,41.0711,40.6228,7
130181,npp,593,676,38.8292770385742,31.1493339538574,121.49243927002,3670144,596,457,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-08-03 16:55:06.828873,94.69231819469759,57.3454490297595,48.20250412359417,0.11327600894341298,4.0,-57.33,2.2013981571160284,-57.29,44.3863,53.2389,57.8313,0.9152,42.1794,35.5371,7
130368,npp,2862,89,60.2764854431152,31.1534175872803,121.490364074707,3670144,2869,40,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-08-04 16:36:07.605061,91.94141250132235,68.87032254909624,55.682549757995595,0.08311315837739294,1.0,-68.85,3.3985290935932855,-68.82,40.8718,52.116,60.2765,0.9349,51.1262,56.3546,7
130382,npp,1876,3223,58.6527099609375,31.1501655578613,121.490463256836,3670144,1878,2562,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.2988503511536,52.854309491273774,44.89837629479305,0.0885337725358776,17.0,52.84,1.9513309067639726,52.9,41.0044,47.9922,54.2159,1.0153,54.1882,59.5483,7
130382,npp,1876,3224,53.7184638977051,31.1484279632568,121.497894287109,3670144,1878,2562,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.29541099868817,52.88110730401618,44.918602361428896,0.08853484960132947,17.0,52.87,1.9513309067639726,52.9,41.0044,47.9922,54.2159,1.0153,51.6596,54.5387,7
130760,npp,485,2058,48.7397537231445,31.151912689209,121.492874145508,3670144,485,1624,196611,3866755,2977,chn_shanghai_37_50,31.14999529,121.49169079,37,50,chn_shanghai,2012-08-06 17:39:09.344400,-77.73054859209115,1.4046481418092995,1.243789275610746,0.050621106506182255,11.0,1.42,1.0,1.42,41.3048,48.725,52.6241,1.0,48.7398,48.7398,7
