lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.703,0.715,0.708
2,0.509,0.579,0.516
3,0.376,0.467,0.381
4,0.322,0.377,0.324
5,0.281,0.306,0.28
6,0.243,0.25,0.24
7,0.237,0.209,0.233
8,0.217,0.178,0.212
9,0.183,0.157,0.176
10,0.167,0.143,0.158
11,0.166,0.135,0.155
12,0.177,0.132,0.165
13,0.178,0.132,0.167
14,0.157,0.134,0.146
15,0.151,0.137,0.141
16,0.134,0.141,0.126
17,0.126,0.145,0.118
18,0.114,0.148,0.105
19,0.117,0.15,0.108
20,0.119,0.151,0.112
21,0.131,0.151,0.124
22,0.132,0.15,0.127
23,0.129,0.147,0.126
24,0.123,0.143,0.123
25,0.12,0.138,0.122
26,0.133,0.128,0.139
27,0.132,0.121,0.142
28,0.117,0.116,0.131
29,0.117,0.113,0.132
30,0.112,0.109,0.127
31,0.116,0.105,0.129
32,0.118,0.102,0.128
33,0.091,0.1,0.099
34,0.088,0.098,0.094
35,0.071,0.096,0.074
36,0.079,0.094,0.079
37,0.084,0.092,0.083
38,0.083,0.088,0.078
39,0.076,0.085,0.068
40,0.073,0.081,0.062
41,0.073,0.078,0.06
42,0.079,0.075,0.065
43,0.087,0.072,0.074
44,0.09,0.07,0.078
45,0.077,0.068,0.067
46,0.069,0.065,0.06
47,0.065,0.063,0.057
48,0.06,0.061,0.052
49,0.061,0.059,0.053
50,0.05,0.059,0.044
51,0.062,0.059,0.058
52,0.073,0.059,0.07
53,0.083,0.059,0.082
54,0.064,0.06,0.067
55,0.032,0.061,0.04
56,0.025,0.062,0.038
57,0.033,0.062,0.051
58,0.054,0.062,0.074
59,0.067,0.062,0.087
60,0.07,0.061,0.088
61,0.068,0.062,0.084
62,0.064,0.062,0.077
63,0.063,0.061,0.072
64,0.06,0.061,0.066
65,0.055,0.062,0.059
66,0.073,0.062,0.075
67,0.076,0.062,0.075
68,0.09,0.062,0.084
69,0.083,0.061,0.074
70,0.07,0.06,0.06
71,0.056,0.058,0.045
72,0.047,0.056,0.034
73,0.032,0.051,0.019
74,0.029,0.047,0.017
75,0.037,0.041,0.025
76,0.036,0.037,0.025
77,0.018,0.032,0.008
78,0.013,0.028,0.003
79,0.027,0.023,0.018
80,0.031,0.019,0.025
81,0.027,0.016,0.024
82,0.031,0.014,0.03
83,0.03,0.012,0.033
84,0.021,0.01,0.026
85,0.004,0.009,0.013
86,0.002,0.008,0.015
87,-0.004,0.007,0.013
88,-0.011,0.006,0.007
89,-0.016,0.005,0.002
90,-0.008,0.006,0.008
91,-0.013,0.008,-0.0
92,0.004,0.01,0.014
93,0.01,0.012,0.016
94,0.014,0.014,0.018
95,0.034,0.014,0.037
96,0.056,0.015,0.057
97,0.056,0.016,0.053
98,0.037,0.018,0.03
99,0.018,0.02,0.008
100,0.007,0.021,-0.006
101,-0.002,0.023,-0.016
102,0.006,0.024,-0.008
103,0.018,0.027,0.004
104,0.023,0.03,0.009
105,0.039,0.032,0.024
106,0.039,0.033,0.025
107,0.031,0.034,0.019
108,0.03,0.035,0.019
109,0.021,0.035,0.013
110,0.046,0.035,0.039
111,0.056,0.035,0.052
112,0.04,0.034,0.039
113,0.023,0.034,0.026
114,0.022,0.033,0.028
115,0.029,0.033,0.039
116,0.028,0.032,0.04
117,0.031,0.031,0.045
118,0.038,0.03,0.051
119,0.042,0.029,0.054
120,0.035,0.028,0.045
121,0.024,0.026,0.032
122,0.023,0.022,0.028
123,0.031,0.018,0.035
124,0.023,0.014,0.027
125,0.007,0.01,0.01
126,-0.004,0.006,-0.002
127,-0.008,0.003,-0.01
128,0.01,0.001,0.003
129,0.01,-0.0,0.0
130,0.006,-0.001,-0.005
131,-0.007,-0.001,-0.019
132,-0.017,-0.001,-0.03
133,-0.008,0.001,-0.022
134,-0.01,0.002,-0.024
135,-0.009,0.004,-0.024
136,0.001,0.007,-0.014
137,0.004,0.009,-0.009
138,0.005,0.011,-0.005
139,0.009,0.014,0.001
140,0.02,0.017,0.015
141,0.023,0.02,0.022
142,0.028,0.024,0.03
143,0.032,0.027,0.037
144,0.039,0.03,0.047
145,0.041,0.032,0.051
146,0.045,0.034,0.058
147,0.045,0.036,0.058
148,0.05,0.037,0.063
149,0.065,0.037,0.077
150,0.048,0.037,0.057
151,0.036,0.036,0.043
152,0.022,0.037,0.026
153,0.022,0.037,0.024
154,0.023,0.037,0.024
155,0.024,0.037,0.025
156,0.031,0.036,0.029
157,0.029,0.035,0.024
158,0.033,0.034,0.025
159,0.024,0.034,0.013
160,0.021,0.034,0.009
161,0.031,0.035,0.017
162,0.043,0.036,0.028
163,0.041,0.036,0.026
164,0.041,0.036,0.026
165,0.034,0.036,0.018
166,0.03,0.036,0.015
167,0.032,0.035,0.018
168,0.037,0.034,0.027
169,0.044,0.033,0.038
170,0.043,0.031,0.041
171,0.051,0.029,0.053
172,0.04,0.026,0.045
173,0.027,0.024,0.035
174,0.021,0.022,0.032
175,0.014,0.019,0.028
176,0.008,0.015,0.024
177,0.009,0.01,0.025
178,0.004,0.006,0.019
179,0.007,0.002,0.02
180,-0.004,-0.001,0.006
181,-0.014,-0.004,-0.006
182,-0.021,-0.008,-0.014
183,-0.028,-0.011,-0.023
184,-0.037,-0.014,-0.033
185,-0.031,-0.017,-0.03
186,-0.014,-0.019,-0.016
187,-0.001,-0.021,-0.007
188,-0.004,-0.023,-0.012
189,-0.02,-0.025,-0.03
190,-0.017,-0.025,-0.027
191,-0.012,-0.025,-0.023
192,-0.003,-0.023,-0.015
193,-0.016,-0.022,-0.029
194,-0.028,-0.021,-0.041
195,-0.037,-0.02,-0.05
196,-0.037,-0.019,-0.048
197,-0.035,-0.018,-0.043
198,-0.024,-0.017,-0.029
199,-0.009,-0.016,-0.01
200,-0.0,-0.014,0.002
201,-0.001,-0.012,0.004
202,-0.014,-0.009,-0.006
203,-0.022,-0.006,-0.013
204,-0.011,-0.003,0.0
205,-0.01,-0.001,0.003
206,0.005,-0.0,0.019
207,0.004,0.001,0.02
208,0.009,0.001,0.024
209,0.016,0.002,0.029
210,0.009,0.003,0.019
211,0.003,0.004,0.01
212,0.006,0.004,0.01
213,-0.003,0.004,0.0
214,-0.007,0.004,-0.006
215,0.004,0.004,0.002
216,0.022,0.004,0.016
217,0.023,0.004,0.014
218,0.013,0.004,0.002
219,0.011,0.003,-0.002
220,0.002,0.003,-0.011
221,0.007,0.003,-0.007
222,0.006,0.003,-0.008
223,-0.015,0.004,-0.029
224,-0.027,0.006,-0.039
225,-0.022,0.009,-0.033
226,-0.013,0.012,-0.019
227,0.013,0.015,0.009
228,0.025,0.019,0.025
229,0.036,0.024,0.039
230,0.047,0.028,0.051
231,0.045,0.033,0.05
232,0.042,0.038,0.049
233,0.039,0.042,0.049
234,0.04,0.047,0.052
235,0.05,0.05,0.064
236,0.054,0.052,0.07
237,0.048,0.054,0.065
238,0.045,0.055,0.059
239,0.053,0.055,0.065
240,0.067,0.056,0.075
241,0.06,0.055,0.064
242,0.066,0.053,0.067
243,0.075,0.05,0.075
244,0.077,0.046,0.074
245,0.063,0.042,0.057
246,0.042,0.038,0.034
247,0.027,0.034,0.017
248,0.009,0.03,-0.001
249,0.005,0.027,-0.006
250,0.017,0.025,0.006
251,0.019,0.023,0.007
252,0.005,0.022,-0.008
253,0.002,0.021,-0.01
254,0.012,0.02,0.001
255,0.008,0.02,-0.001
256,0.006,0.02,-0.001
257,0.006,0.02,0.004
258,0.023,0.021,0.024
259,0.044,0.023,0.046
260,0.031,0.025,0.036
261,0.039,0.027,0.046
262,0.036,0.03,0.046
263,0.043,0.033,0.056
264,0.052,0.036,0.065
265,0.047,0.039,0.062
266,0.046,0.041,0.06
267,0.049,0.042,0.061
268,0.044,0.043,0.053
269,0.041,0.042,0.047
270,0.029,0.042,0.031
271,0.025,0.04,0.025
272,0.03,0.039,0.027
273,0.041,0.037,0.035
274,0.048,0.036,0.041
275,0.039,0.035,0.031
276,0.04,0.033,0.031
277,0.037,0.031,0.027
278,0.028,0.029,0.018
279,0.022,0.028,0.01
280,0.028,0.026,0.014
281,0.011,0.025,-0.003
282,0.01,0.025,-0.005
283,0.013,0.025,-0.001
284,0.022,0.026,0.009
285,0.031,0.026,0.02
286,0.02,0.026,0.014
287,0.028,0.026,0.027
288,0.043,0.027,0.046
289,0.041,0.028,0.045
290,0.046,0.03,0.051
291,0.052,0.032,0.057
292,0.03,0.033,0.038
293,0.019,0.034,0.03
294,0.019,0.035,0.032
295,0.038,0.037,0.053
296,0.042,0.04,0.058
297,0.042,0.045,0.056
298,0.048,0.05,0.059
299,0.049,0.055,0.055
300,0.062,0.059,0.064
301,0.052,0.064,0.051
302,0.061,0.067,0.057
303,0.066,0.07,0.059
304,0.069,0.073,0.06
305,0.068,0.075,0.057
306,0.065,0.076,0.052
307,0.074,0.077,0.059
308,0.087,0.078,0.072
309,0.1,0.079,0.084
310,0.1,0.078,0.083
311,0.085,0.077,0.067
312,0.077,0.076,0.059
313,0.074,0.074,0.058
314,0.086,0.072,0.073
315,0.098,0.069,0.089
316,0.1,0.067,0.096
317,0.09,0.065,0.088
318,0.064,0.064,0.065
319,0.035,0.064,0.038
320,0.031,0.066,0.036
321,0.028,0.068,0.035
322,0.038,0.07,0.05
323,0.045,0.071,0.06
324,0.062,0.073,0.079
325,0.062,0.076,0.08
326,0.073,0.079,0.089
327,0.08,0.083,0.093
328,0.084,0.086,0.093
329,0.091,0.089,0.095
330,0.099,0.092,0.1
331,0.102,0.094,0.099
332,0.124,0.097,0.118
333,0.128,0.099,0.119
334,0.133,0.1,0.123
335,0.126,0.101,0.117
336,0.12,0.101,0.11
337,0.121,0.1,0.11
338,0.102,0.099,0.091
339,0.09,0.097,0.079
340,0.08,0.094,0.069
341,0.078,0.09,0.065
342,0.062,0.086,0.051
343,0.058,0.082,0.048
344,0.066,0.078,0.058
345,0.07,0.075,0.065
346,0.072,0.073,0.071
347,0.074,0.072,0.076
348,0.059,0.072,0.063
349,0.054,0.072,0.058
350,0.066,0.073,0.072
351,0.072,0.074,0.082
352,0.075,0.076,0.088
353,0.084,0.079,0.1
354,0.081,0.081,0.098
355,0.092,0.085,0.108
356,0.096,0.089,0.11
357,0.088,0.092,0.099
358,0.084,0.094,0.092
359,0.109,0.096,0.113
360,0.124,0.097,0.125
361,0.124,0.097,0.122
362,0.114,0.096,0.108
363,0.109,0.095,0.1
364,0.098,0.093,0.088
365,0.078,0.092,0.066
366,0.08,0.091,0.066
367,0.075,0.091,0.059
368,0.096,0.091,0.08
369,0.091,0.091,0.075
370,0.084,0.091,0.068
371,0.064,0.09,0.049
372,0.072,0.088,0.059
373,0.083,0.086,0.072
374,0.08,0.084,0.071
375,0.08,0.084,0.075
376,0.082,0.085,0.08
377,0.077,0.086,0.077
378,0.084,0.086,0.085
379,0.083,0.087,0.087
380,0.1,0.088,0.107
381,0.11,0.089,0.121
382,0.112,0.09,0.126
383,0.109,0.091,0.126
384,0.101,0.092,0.119
385,0.1,0.092,0.117
386,0.099,0.092,0.113
387,0.089,0.092,0.099
388,0.08,0.092,0.086
389,0.061,0.092,0.064
390,0.056,0.091,0.058
391,0.069,0.089,0.07
392,0.083,0.088,0.082
393,0.099,0.086,0.095
394,0.104,0.083,0.096
395,0.095,0.08,0.085
396,0.093,0.077,0.082
397,0.081,0.074,0.07
398,0.057,0.07,0.045
399,0.055,0.066,0.044
400,0.064,0.062,0.052
