gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,305,34.6605796813965,31.2772254943848,121.55054473877,3670144,2891,162,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-03 16:43:34.071593,92.9218615037349,65.16494350606762,53.473384651408026,0.04204737646765052,2.0,-65.16,2.898275349237888,-65.42,26.6369,31.2794,34.2423,0.9929,32.224,34.4145,7
101225,npp,1841,3428,46.2935066223145,31.2816944122314,121.553077697754,3670144,1844,2775,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.83729044562723,58.086264846340434,48.736356057312875,0.01194941300162345,18.0,58.05,2.2013981571160284,57.74,26.9998,30.7055,34.9716,1.0115,38.1383,46.824,7
101348,npp,1174,2853,38.8081092834473,31.2807216644287,121.552528381348,3670144,1175,2300,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.2199730726519,41.075007726560294,35.579223798628306,0.039581812152583294,15.0,41.04,1.4276677814245327,40.51,27.179,31.4943,35.4741,0.9861,36.1803,38.2698,7
101976,npp,2618,3046,20.6695594787598,31.2758293151855,121.549140930176,3670144,2617,2449,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.68231188665689,47.69233367599974,40.9124058053587,0.047199132961857335,16.0,47.67,1.646109783506203,47.21,27.2793,31.7308,36.6522,0.9788,24.3378,20.2309,7
102464,npp,2795,695,22.5491561889648,31.2772960662842,121.551559448242,3670176,2794,476,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-13 16:56:08.682220,94.40898385562025,56.871832449945686,47.86542450546388,5.774662078609919e-05,4.0,-56.87,2.1127631471468895,-57.21,25.3458,31.1578,35.3046,0.9968,26.9828,22.4764,7
102473,npp,1649,3803,20.0822906494141,31.2815532684326,121.552848815918,3670144,1653,3059,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.81421312240884,65.7025105373236,53.81816968648486,0.0044021467465168995,20.0,65.68,3.0,65.4,23.8974,28.2792,34.3942,1.0982,28.3251,22.0552,7
102715,npp,306,2658,33.3074378967285,31.2830715179443,121.548446655273,3670176,307,2142,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.92598902621395,33.206832051063905,29.011543388365265,8.50486642047649e-07,14.0,33.19,1.2365102219381485,32.65,27.0315,31.0713,36.1307,0.9996,32.8658,33.2925,7
102835,npp,2675,2076,27.0629978179932,31.2821216583252,121.549438476562,3670176,2675,1641,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-16 17:40:11.123137,-84.16094996709151,2.4621606588842524,2.1802032542582466,4.2152105926514184e-12,11.0,2.45,1.0,1.59,26.0195,31.0574,36.3755,1.0,27.063,27.063,7
103201,npp,2431,3428,6.86859893798828,31.2774658203125,121.552764892578,3670176,2428,2775,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-19 18:23:55.784165,-72.95477371838277,58.07673905300861,48.73315023346238,6.675077423043171e-18,18.0,58.05,2.2013981571160284,57.74,26.9998,30.7055,34.9716,1.0115,20.2293,6.9473,7
103440,npp,1067,2270,24.9738540649414,31.2807540893555,121.548461914062,3670176,1067,1825,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.76320014243852,13.642556093066336,12.056303725714884,5.863382442969731e-25,12.0,13.6,1.015504800579495,12.87,26.0483,31.3203,36.4581,0.9916,24.8078,24.7642,7
103557,npp,331,1683,27.7009201049805,31.2778568267822,121.546966552734,3670176,331,1273,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-22 17:27:33.639271,97.37889880059583,19.94276066995225,17.580513729051624,2.2669336045718705e-24,9.0,-19.95,1.0837787002826917,-20.58,27.0346,31.3338,35.5213,0.9912,27.7053,27.4566,7
103919,npp,124,3045,31.9617900848389,31.2776317596436,121.546020507812,3670176,123,2449,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.66189179937761,47.65733261564224,40.88701592034829,3.332498427706433e-21,16.0,47.64,1.646109783506203,47.21,27.2793,31.7308,36.6522,0.9788,31.1977,31.2835,7
104154,npp,1795,1878,37.7082099914551,31.2817935943604,121.551467895508,3670176,1795,1452,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-04-27 17:33:48.326535,100.56825674741782,9.019825065214729,7.980314166636915,3.4992717139647252e-15,10.0,-9.05,1.0,-9.74,26.6652,32.4485,37.3031,0.9571,36.317,36.0915,7
105551,npp,870,2656,20.8595924377441,31.2830619812012,121.546722412109,3670176,871,2141,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.44361763755444,33.114223699824635,28.93387902686137,0.00041890837227328057,14.0,33.1,1.2365102219381485,32.65,27.0315,31.0713,36.1307,0.9996,22.7989,20.8502,7
105551,npp,870,2657,20.5174751281738,31.28151512146,121.554595947266,3670176,871,2141,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.44063309360732,33.159283332435216,28.97206591072234,0.0004176492707288841,14.0,33.15,1.2365102219381485,32.65,27.0315,31.0713,36.1307,0.9996,22.5222,20.5083,7
105724,npp,165,2074,27.2844676971436,31.2794208526611,121.549819946289,3670144,165,1639,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-02 17:40:01.251779,-80.0406773989881,2.3480885795363453,2.0792643151927352,0.008411892323897495,11.0,2.33,1.0,1.59,26.0195,31.0574,36.3755,1.0,27.2845,27.2845,7
106085,npp,1749,889,42.9951515197754,31.2818355560303,121.553207397461,3670144,1750,665,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-04 17:02:15.262124,95.61266477854831,51.71300762878399,44.033112202145695,0.06714525060092648,5.0,-51.73,1.847645286154319,-52.04,27.2117,31.8776,37.0891,0.9743,37.0745,41.8889,7
106085,npp,1749,890,44.0790138244629,31.281156539917,121.561103820801,3670144,1750,665,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-04 17:02:15.262124,95.6166751749121,51.68447021464474,44.01133011525282,0.06713405578335414,5.0,-51.7,1.847645286154319,-52.04,27.2117,31.8776,37.0891,0.9743,37.6611,42.9448,7
106098,npp,557,3986,33.7437553405762,31.2763137817383,121.549942016602,3670144,554,3161,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.69688627963599,68.7622254094882,55.63770012909972,0.024213651679342897,21.0,68.74,3.5496478698597698,68.54,23.936,28.1098,34.0792,1.1049,32.6446,37.2821,7
106098,npp,557,3989,31.9437389373779,31.269905090332,121.57152557373,3670144,554,3161,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.68603199057893,68.80738810651397,55.66335235022103,0.024179813584897212,21.0,68.79,3.5496478698597698,68.54,23.936,28.1098,34.0792,1.1049,32.1375,35.2933,7
106260,npp,950,301,30.3912258148193,31.2815895080566,121.54647064209,3670144,951,160,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-05 16:43:17.821253,92.97494568861323,65.23729796472898,53.52395342663469,0.12979111106343527,2.0,-65.23,2.898275349237888,-65.42,26.6369,31.2794,34.2423,0.9929,30.7509,30.1755,7
106272,npp,2986,3426,28.5180912017822,31.2769756317139,121.550117492676,3670144,2985,2773,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.12619327208903,58.018093117127854,48.69304324112264,0.08312897402475626,18.0,58.0,2.2013981571160284,57.74,26.9998,30.7055,34.9716,1.0115,30.0637,28.8449,7
106453,npp,2299,2850,29.0465297698975,31.2760620117188,121.548667907715,3670144,2298,2297,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.19456733521706,40.94590831676285,35.47594299513015,0.1017816678852451,15.0,40.93,1.4276677814245327,40.51,27.179,31.4943,35.4741,0.9861,29.3429,28.6436,7
106453,npp,2299,2851,29.4240207672119,31.2744312286377,121.55638885498,3670144,2298,2297,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.19178104733074,40.98378620600352,35.50705246342087,0.10177534841269786,15.0,40.96,1.4276677814245327,40.51,27.179,31.4943,35.4741,0.9861,29.6073,29.0158,7
106852,npp,130,1087,30.1026344299316,31.2778491973877,121.553497314453,3670144,131,798,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-09 17:08:30.018154,96.73749010209072,45.605166932697344,39.253536889355864,0.029199055489691768,6.0,-45.63,1.5732132722552272,-45.97,25.8939,31.3373,37.4649,0.9911,30.2726,29.8337,7
107016,npp,2427,495,8.74185276031494,31.2761764526367,121.546195983887,3670144,2426,298,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-10 16:49:32.576738,93.64412853002595,61.43177153436951,51.05292721623863,0.013131800267032444,3.0,-61.43,2.5331140255951103,-61.59,25.4311,31.5748,37.3866,0.9836,22.0436,8.5986,7
107029,npp,1328,3612,14.5551357269287,31.2764472961426,121.551651000977,3670144,1324,2930,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.2831005628321,62.09122921094484,51.50126727480942,0.025737215468697876,19.0,62.07,2.6065528283652384,61.84,25.8007,30.2599,34.6948,1.0264,25.0323,14.9387,7
107029,npp,1328,3613,12.0824775695801,31.2744464874268,121.559089660645,3670144,1324,2930,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.27944399955025,62.1111309944545,51.51451775391564,0.02574172338217727,19.0,62.09,2.6065528283652384,61.84,25.8007,30.2599,34.6948,1.0264,24.0836,12.4009,7
107205,npp,665,3043,21.3143901824951,31.2802047729492,121.553398132324,3670144,665,2447,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.12172170166782,47.59143267855385,40.83556174733656,0.01425616629544637,16.0,47.57,1.646109783506203,47.21,27.2793,31.7308,36.6522,0.9788,24.7295,20.8621,7
107547,npp,2317,1874,6.26864194869995,31.2767028808594,121.549522399902,3670144,2317,1448,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-13 17:33:35.089758,97.61338935419185,9.262191649831527,8.194473941011063,0.0011389051193629498,10.0,-9.28,1.0,-9.74,26.6652,32.4485,37.3031,0.9571,4.8775,5.9999,7
107910,npp,2736,3800,30.0931949615479,31.2714614868164,121.567939758301,3670176,2741,3057,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.34684169734791,65.65029914779343,53.78835876364647,0.00041507056524287,20.0,65.63,3.0,65.4,23.8974,28.2792,34.3942,1.0982,31.662,33.0496,7
107910,npp,2736,3798,25.196439743042,31.2756767272949,121.553047180176,3670176,2741,3057,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.35411507794136,65.61522057566488,53.7666682007428,0.00041407388761899576,20.0,65.59,3.0,65.4,23.8974,28.2792,34.3942,1.0982,30.0298,27.6718,7
108077,npp,2082,3235,27.3443965911865,31.2792987823486,121.551292419434,3670176,2084,2575,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.55600299864368,53.18552167883097,45.15230482655461,3.5773850388467377e-06,17.0,53.16,1.9513309067639726,52.9,26.7574,31.564,35.9049,0.9839,28.895,26.9055,7
108077,npp,2082,3236,29.2611846923828,31.2775287628174,121.55883026123,3670176,2084,2575,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.55221707383552,53.21241762874343,45.172540728248286,3.6039261067462445e-06,17.0,53.19,1.9513309067639726,52.9,26.7574,31.564,35.9049,0.9839,29.8773,28.7915,7
108255,npp,1400,2653,33.6774864196777,31.280460357666,121.555641174316,3670176,1400,2138,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.45619795325997,32.98689198950634,28.82577250015337,1.7898681085921424e-11,14.0,32.97,1.2365102219381485,32.65,27.0315,31.0713,36.1307,0.9996,33.1651,33.6624,7
108255,npp,1400,2652,24.903377532959,31.2820053100586,121.547805786133,3670176,1400,2138,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.45926044956752,32.94190561711356,28.78762696091478,1.778997756544333e-11,14.0,32.92,1.2365102219381485,32.65,27.0315,31.0713,36.1307,0.9996,26.0692,24.8922,7
108788,npp,1066,3981,24.2231483459473,31.2774868011475,121.546119689941,3670176,1065,3159,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.85892687825734,68.69018951336572,55.59554360949049,6.416612981178955e-20,21.0,68.66,3.3985290935932855,68.54,23.936,28.1098,34.0792,1.1049,29.9137,26.7631,7
108788,npp,1066,3984,28.1800918579102,31.2705612182617,121.569564819336,3670176,1065,3159,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.84702509736269,68.73935431080582,55.62352724219109,6.480773080108404e-20,21.0,68.71,3.3985290935932855,68.54,23.936,28.1098,34.0792,1.1049,31.078,31.135,7
108962,npp,421,3422,28.527286529541,31.2765064239502,121.552780151367,3670176,422,2769,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.42650132079122,57.93074494579587,48.63042679795794,1.1260086884223956e-21,18.0,57.91,2.2013981571160284,57.74,26.9998,30.7055,34.9716,1.0115,30.0679,28.8542,7
108962,npp,421,3423,41.5528373718262,31.2745552062988,121.560607910156,3670176,422,2769,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.422727629741,57.95482263528378,48.64755389315664,1.1279911107674012e-21,18.0,57.93,2.2013981571160284,57.74,26.9998,30.7055,34.9716,1.0115,35.9848,42.029,7
109829,npp,2923,491,33.421932220459,31.2806911468506,121.549743652344,3670176,2922,295,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-26 16:49:17.557851,93.61650731626243,61.51728352204997,51.10640144527311,1.0119929252743794e-15,3.0,-61.51,2.5331140255951103,-61.59,25.4311,31.5748,37.3866,0.9836,31.7866,32.8742,7
109841,npp,1842,3608,42.2668685913086,31.2776126861572,121.55933380127,3670176,1845,2926,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.89474702577911,62.014762274254394,51.446228287133366,5.914112872712214e-22,19.0,61.99,2.5331140255951103,61.84,25.8007,30.2599,34.6948,1.0264,35.7974,43.3808,7
109841,npp,1842,3607,35.9629096984863,31.2796783447266,121.551460266113,3670176,1845,2926,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.89875734563358,61.99367536369521,51.432165894950266,5.942438609525692e-22,19.0,61.97,2.5331140255951103,61.84,25.8007,30.2599,34.6948,1.0264,33.3088,36.9107,7
110534,npp,2082,1280,10.2456026077271,31.2758731842041,121.549255371094,3670176,2083,958,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-30 17:14:27.983852,97.03017150572911,38.64622140802431,33.57292586311793,0.0001987241175471522,7.0,-38.65,1.357151599901897,-38.81,25.2909,30.9921,36.3575,1.0021,15.7706,10.2672,7
110534,npp,2082,1281,10.5577373504639,31.2749862670898,121.557197570801,3670176,2083,958,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-05-30 17:14:27.983852,97.03379138987869,38.60611515113325,33.53963275635197,0.00019783959700414404,7.0,-38.61,1.357151599901897,-38.81,25.2909,30.9921,36.3575,1.0021,16.0006,10.58,7
112561,npp,441,1475,32.4083633422852,31.2765979766846,121.548820495605,3670144,441,1106,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-06-04 17:20:39.212511,97.71049599521896,30.27547998169159,26.51427399798544,0.1313912279059287,8.0,-30.3,1.184412938166907,-30.35,27.0342,31.8691,37.7396,0.9745,31.5126,31.5829,7
112561,npp,441,1476,33.1440467834473,31.2756328582764,121.55680847168,3670144,441,1106,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-06-04 17:20:39.212511,97.714105676451,30.22828052513133,26.47393511075667,0.13138460345946407,8.0,-30.25,1.184412938166907,-30.35,27.0342,31.8691,37.7396,0.9745,32.1338,32.2998,7
112727,npp,2751,879,39.4797210693359,31.281042098999,121.556823730469,3670144,2749,658,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-06-05 17:01:43.560501,94.92235731773143,52.01191422952078,44.2565155675884,0.08737091071692657,5.0,-52.01,1.847645286154319,-52.04,27.2117,31.8776,37.0891,0.9743,35.1719,38.4639,7
112727,npp,2751,878,29.4471759796143,31.2816848754883,121.548843383789,3670144,2749,658,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-06-05 17:01:43.560501,94.91859515975258,52.04044318957585,44.27822152815588,0.08736856029078406,5.0,-52.04,1.847645286154319,-52.04,27.2117,31.8776,37.0891,0.9743,29.742,28.6895,7
113933,npp,1643,3031,25.2331562042236,31.2754955291748,121.55965423584,3670144,1642,2438,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.74897709307264,47.206439423675505,40.52565724928608,0.0039011003389828503,16.0,47.18,1.646109783506203,47.21,27.2793,31.7308,36.6522,0.9788,27.1101,24.6977,7
113933,npp,1643,3030,27.5016441345215,31.2772178649902,121.551956176758,3670144,1642,2438,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.75231862407776,47.173939926279594,40.49993334753679,0.0038993661709415556,16.0,47.15,1.646109783506203,47.21,27.2793,31.7308,36.6522,0.9788,28.4882,26.918,7
114106,npp,949,2447,25.1342468261719,31.2802772521973,121.551918029785,3670144,949,1981,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-06-13 17:51:52.023030,-78.0988396510552,23.22140994150278,20.434113816413657,0.0008156687814069002,13.0,23.19,1.0837787002826917,23.25,26.1323,30.4789,36.0603,1.019,26.1259,25.6113,7
114827,npp,1644,2056,8.40629196166992,31.2787265777588,121.554542541504,3670176,1644,1621,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-06-19 17:39:11.192413,-63.2929649634775,1.4187835888818265,1.256228970854214,4.0076677994972e-24,11.0,1.3,1.0,1.59,26.0195,31.0574,36.3755,1.0,8.4063,8.4063,7
114827,npp,1644,2055,10.3593425750732,31.2799072265625,121.546859741211,3670176,1644,1621,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-06-19 17:39:11.192413,-62.557062742893464,1.365555434068299,1.2091013033550806,4.0004315806958395e-24,11.0,1.25,1.0,1.59,26.0195,31.0574,36.3755,1.0,10.3593,10.3593,7
114943,npp,907,1467,24.7098503112793,31.2808036804199,121.546699523926,3670176,907,1100,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-06-20 17:20:19.100864,97.5514848666294,30.65335305445279,26.83556538297051,2.6945095277010337e-24,8.0,-30.68,1.184412938166907,-30.35,27.0342,31.8691,37.7396,0.9745,25.0128,24.0804,7
114943,npp,907,1468,25.4318771362305,31.2798385620117,121.554763793945,3670176,907,1100,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-06-20 17:20:19.100864,97.55498442537564,30.60602284090152,26.7951596651954,2.694927307082893e-24,8.0,-30.63,1.184412938166907,-30.35,27.0342,31.8691,37.7396,0.9745,25.6224,24.7841,7
115305,npp,3059,2248,10.09881401062012,31.2822074890137,121.547019958496,3670176,3059,1805,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.89792118594814,12.370510401985353,10.934810143255334,1.912448693520397e-23,12.0,12.36,1.015504800579495,12.87,26.0483,31.3203,36.4581,0.9916,10.1599,10.014,7
119809,npp,2233,2054,24.7487888336182,31.2824802398682,121.548225402832,3670144,2234,1620,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-05 17:39:03.674301,-58.8984587905495,1.2943861543173167,1.1460583605276973,0.08418898105874152,11.0,1.19,1.0,1.59,26.0195,31.0574,36.3755,1.0,24.7488,24.7488,7
119809,npp,2233,2055,34.0798416137695,31.2812900543213,121.55591583252,3670144,2234,1620,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-05 17:39:03.674301,-59.84035575109469,1.3461281853689429,1.1918693223989647,0.08419151121492603,11.0,1.25,1.0,1.59,26.0195,31.0574,36.3755,1.0,34.0798,34.0798,7
119809,npp,2234,2054,22.0234203338623,31.2757873535156,121.546737670898,3670144,2234,1620,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-05 17:39:03.674301,-56.30449395293591,1.3219551040227866,1.1704671710775707,0.08420164191427802,11.0,1.19,1.0,1.59,26.0195,31.0574,36.3755,1.0,22.0234,22.0234,7
119809,npp,2234,2055,24.5920944213867,31.2746028900146,121.554428100586,3670144,2234,1620,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-05 17:39:03.674301,-57.34237590309331,1.3726041548235166,1.2153103320522236,0.08420416146244349,11.0,1.25,1.0,1.59,26.0195,31.0574,36.3755,1.0,24.5921,24.5921,7
122051,npp,2991,678,20.5467643737793,31.2777252197266,121.550643920898,3670176,2988,459,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-18 16:55:02.208531,94.31853402436845,57.30257194864729,48.169286307197545,1.2998645019440913e-24,4.0,-57.29,2.2013981571160284,-57.21,25.3458,31.1578,35.3046,0.9968,26.2372,20.4805,7
122063,npp,1850,3783,14.7319078445435,31.2762298583984,121.549865722656,3670176,1849,3047,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.7018927991827,65.36483753402592,53.601686259893675,7.374486787984641e-20,20.0,65.33,3.0,65.4,23.8974,28.2792,34.3942,1.0982,26.5416,16.1792,7
122063,npp,1850,3785,14.4572105407715,31.272102355957,121.564605712891,3670176,1849,3047,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.69451334021251,65.39983508369775,53.623447199515496,7.422096507129306e-20,20.0,65.37,3.0,65.4,23.8974,28.2792,34.3942,1.0982,26.45,15.8775,7
122591,npp,2888,2058,19.0036849975586,31.2785835266113,121.548675537109,3670176,2888,1624,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-21 17:39:06.523844,-66.98549946549811,1.4691667051114154,1.3008432626554536,1.927781601892606e-27,11.0,1.42,1.0,1.59,26.0195,31.0574,36.3755,1.0,19.0037,19.0037,7
123312,npp,1996,2836,29.0605506896973,31.2768859863281,121.551826477051,3670176,1995,2285,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.33234924247958,40.40670417808322,35.02831262865607,1.0690312529693106e-23,15.0,40.4,1.4276677814245327,40.51,27.179,31.4943,35.4741,0.9861,29.3527,28.6574,7
123840,npp,2903,1075,33.6661529541016,31.2813453674316,121.552459716797,3670176,2904,789,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-28 17:07:40.631402,96.05353080018331,46.04230430391697,39.597362952626625,2.4081882376403323e-05,6.0,-46.03,1.5732132722552272,-45.97,25.8939,31.3373,37.4649,0.9911,32.5377,33.3654,7
123840,npp,2903,1076,25.8938789367676,31.2805728912354,121.560508728027,3670176,2904,789,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-28 17:07:40.631402,96.05736902292549,46.00823358060363,39.570183976684675,2.3901281148652404e-05,6.0,-46.0,1.5732132722552272,-45.97,25.8939,31.3373,37.4649,0.9911,27.5973,25.6626,7
124015,npp,2135,485,37.9022254943848,31.2811946868896,121.550621032715,3670144,2136,290,196611,3866755,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-29 16:48:44.969108,93.58717227586867,61.657122155387015,51.196168702115656,0.008019117276338155,3.0,-61.64,2.5331140255951103,-61.59,25.4311,31.5748,37.3866,0.9836,33.5552,37.2811,7
124028,npp,1040,3598,20.1108417510986,31.2771453857422,121.54549407959,3670176,1044,2920,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.17194747128404,61.80405102675596,51.30079199372534,2.597998403482218e-07,19.0,61.78,2.5331140255951103,61.84,25.8007,30.2599,34.6948,1.0264,27.0508,20.6409,7
124028,npp,1040,3600,33.1294593811035,31.2729740142822,121.561073303223,3670176,1044,2920,196611,3866787,1131,chn_shanghai_51_19,31.27916197,121.55002412,51,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.16453758447105,61.84610806916198,51.32892535017886,2.5673690511130315e-07,19.0,61.82,2.5331140255951103,61.84,25.8007,30.2599,34.6948,1.0264,32.1902,34.0026,7
