lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.727,0.726,0.73
2,0.531,0.586,0.536
3,0.402,0.471,0.407
4,0.321,0.378,0.324
5,0.269,0.303,0.272
6,0.221,0.244,0.223
7,0.193,0.199,0.195
8,0.173,0.164,0.176
9,0.162,0.14,0.165
10,0.159,0.123,0.161
11,0.161,0.112,0.163
12,0.161,0.105,0.164
13,0.153,0.103,0.155
14,0.132,0.102,0.133
15,0.127,0.103,0.128
16,0.118,0.105,0.12
17,0.098,0.108,0.101
18,0.08,0.11,0.084
19,0.075,0.111,0.08
20,0.087,0.112,0.091
21,0.094,0.111,0.098
22,0.09,0.11,0.094
23,0.079,0.108,0.084
24,0.074,0.104,0.08
25,0.069,0.1,0.075
26,0.07,0.092,0.077
27,0.091,0.086,0.098
28,0.084,0.082,0.091
29,0.073,0.081,0.082
30,0.08,0.08,0.089
31,0.088,0.079,0.096
32,0.112,0.079,0.118
33,0.085,0.08,0.091
34,0.072,0.083,0.076
35,0.076,0.087,0.08
36,0.08,0.091,0.083
37,0.096,0.095,0.098
38,0.095,0.098,0.096
39,0.095,0.101,0.095
40,0.099,0.103,0.098
41,0.097,0.104,0.096
42,0.1,0.105,0.098
43,0.105,0.105,0.102
44,0.107,0.107,0.103
45,0.103,0.108,0.1
46,0.096,0.109,0.094
47,0.112,0.109,0.111
48,0.121,0.108,0.121
49,0.129,0.107,0.129
50,0.123,0.106,0.122
51,0.112,0.105,0.112
52,0.099,0.103,0.1
53,0.114,0.099,0.117
54,0.122,0.096,0.126
55,0.105,0.094,0.111
56,0.085,0.092,0.093
57,0.059,0.09,0.069
58,0.048,0.086,0.059
59,0.063,0.084,0.076
60,0.076,0.082,0.088
61,0.083,0.081,0.095
62,0.089,0.079,0.099
63,0.08,0.077,0.088
64,0.084,0.076,0.09
65,0.075,0.074,0.08
66,0.07,0.073,0.072
67,0.061,0.073,0.062
68,0.062,0.072,0.062
69,0.069,0.071,0.068
70,0.076,0.069,0.074
71,0.073,0.069,0.07
72,0.084,0.069,0.08
73,0.077,0.069,0.074
74,0.076,0.068,0.073
75,0.086,0.067,0.082
76,0.085,0.065,0.082
77,0.074,0.064,0.072
78,0.051,0.062,0.049
79,0.035,0.06,0.033
80,0.037,0.056,0.035
81,0.046,0.053,0.044
82,0.046,0.049,0.045
83,0.044,0.047,0.044
84,0.046,0.045,0.049
85,0.048,0.043,0.052
86,0.05,0.042,0.056
87,0.038,0.04,0.044
88,0.031,0.039,0.038
89,0.034,0.037,0.04
90,0.04,0.036,0.046
91,0.044,0.036,0.049
92,0.046,0.037,0.049
93,0.044,0.038,0.046
94,0.032,0.039,0.033
95,0.029,0.04,0.03
96,0.03,0.041,0.031
97,0.039,0.042,0.04
98,0.046,0.042,0.047
99,0.04,0.042,0.04
100,0.039,0.043,0.038
101,0.038,0.042,0.037
102,0.049,0.042,0.046
103,0.056,0.041,0.052
104,0.054,0.041,0.05
105,0.053,0.042,0.049
106,0.055,0.043,0.051
107,0.052,0.044,0.049
108,0.048,0.045,0.047
109,0.042,0.046,0.041
110,0.04,0.047,0.04
111,0.043,0.048,0.043
112,0.042,0.049,0.043
113,0.035,0.051,0.037
114,0.029,0.053,0.033
115,0.037,0.056,0.041
116,0.045,0.059,0.05
117,0.065,0.062,0.07
118,0.074,0.065,0.08
119,0.073,0.068,0.078
120,0.082,0.07,0.086
121,0.088,0.073,0.09
122,0.091,0.076,0.091
123,0.08,0.079,0.079
124,0.076,0.081,0.074
125,0.08,0.084,0.078
126,0.083,0.086,0.082
127,0.082,0.088,0.08
128,0.089,0.089,0.086
129,0.087,0.09,0.083
130,0.086,0.089,0.08
131,0.091,0.088,0.084
132,0.1,0.085,0.092
133,0.093,0.082,0.084
134,0.084,0.077,0.076
135,0.069,0.073,0.062
136,0.067,0.068,0.061
137,0.063,0.064,0.057
138,0.06,0.059,0.053
139,0.044,0.056,0.038
140,0.046,0.053,0.039
141,0.049,0.051,0.044
142,0.056,0.048,0.051
143,0.052,0.045,0.049
144,0.051,0.042,0.049
145,0.042,0.04,0.042
146,0.024,0.038,0.025
147,0.021,0.036,0.021
148,0.026,0.035,0.025
149,0.03,0.035,0.03
150,0.028,0.035,0.026
151,0.025,0.035,0.022
152,0.034,0.036,0.03
153,0.044,0.038,0.04
154,0.057,0.039,0.053
155,0.059,0.041,0.055
156,0.058,0.044,0.055
157,0.06,0.047,0.057
158,0.055,0.05,0.052
159,0.045,0.052,0.041
160,0.044,0.055,0.038
161,0.043,0.057,0.035
162,0.044,0.06,0.036
163,0.048,0.062,0.04
164,0.066,0.065,0.058
165,0.077,0.067,0.071
166,0.074,0.069,0.07
167,0.066,0.07,0.064
168,0.066,0.069,0.063
169,0.065,0.068,0.062
170,0.066,0.065,0.062
171,0.057,0.062,0.053
172,0.062,0.059,0.058
173,0.073,0.056,0.069
174,0.07,0.051,0.068
175,0.059,0.047,0.059
176,0.054,0.043,0.055
177,0.054,0.04,0.055
178,0.038,0.036,0.039
179,0.022,0.032,0.024
180,0.02,0.028,0.021
181,0.02,0.024,0.02
182,0.014,0.019,0.012
183,0.004,0.014,0.002
184,0.004,0.009,0.002
185,-0.005,0.005,-0.006
186,-0.01,0.003,-0.011
187,-0.015,0.001,-0.015
188,-0.014,0.0,-0.014
189,0.001,0.002,0.001
190,0.013,0.003,0.013
191,0.015,0.005,0.013
192,0.017,0.007,0.014
193,0.022,0.01,0.019
194,0.016,0.014,0.013
195,0.02,0.018,0.019
196,0.027,0.022,0.026
197,0.03,0.027,0.029
198,0.029,0.031,0.028
199,0.014,0.035,0.013
200,0.019,0.039,0.017
201,0.03,0.043,0.029
202,0.047,0.047,0.047
203,0.057,0.05,0.058
204,0.061,0.053,0.064
205,0.061,0.054,0.065
206,0.071,0.055,0.076
207,0.073,0.054,0.077
208,0.071,0.052,0.076
209,0.057,0.051,0.062
210,0.045,0.049,0.049
211,0.044,0.047,0.046
212,0.035,0.045,0.036
213,0.037,0.045,0.037
214,0.047,0.045,0.046
215,0.041,0.046,0.04
216,0.045,0.045,0.044
217,0.043,0.045,0.041
218,0.042,0.044,0.039
219,0.046,0.043,0.041
220,0.035,0.043,0.028
221,0.033,0.043,0.026
222,0.034,0.042,0.027
223,0.02,0.041,0.014
224,0.027,0.04,0.022
225,0.026,0.041,0.021
226,0.026,0.042,0.022
227,0.046,0.043,0.042
228,0.07,0.044,0.067
229,0.085,0.044,0.082
230,0.077,0.045,0.075
231,0.067,0.045,0.066
232,0.055,0.045,0.056
233,0.044,0.044,0.046
234,0.038,0.043,0.041
235,0.037,0.042,0.04
236,0.018,0.04,0.022
237,0.011,0.038,0.016
238,0.016,0.035,0.021
239,0.037,0.033,0.04
240,0.041,0.03,0.042
241,0.029,0.029,0.029
242,0.029,0.027,0.028
243,0.021,0.025,0.021
244,0.021,0.023,0.022
245,0.032,0.022,0.032
246,0.041,0.022,0.041
247,0.03,0.023,0.03
248,0.019,0.024,0.018
249,0.017,0.026,0.015
250,0.015,0.028,0.013
251,0.038,0.03,0.035
252,0.033,0.034,0.03
253,0.027,0.038,0.025
254,0.025,0.043,0.025
255,0.029,0.046,0.029
256,0.045,0.05,0.044
257,0.054,0.053,0.053
258,0.062,0.057,0.06
259,0.073,0.061,0.071
260,0.084,0.064,0.083
261,0.088,0.067,0.088
262,0.077,0.071,0.078
263,0.069,0.074,0.072
264,0.071,0.076,0.074
265,0.068,0.077,0.071
266,0.078,0.076,0.081
267,0.074,0.076,0.076
268,0.062,0.074,0.065
269,0.055,0.072,0.056
270,0.064,0.069,0.063
271,0.074,0.065,0.072
272,0.094,0.061,0.091
273,0.094,0.057,0.09
274,0.08,0.053,0.078
275,0.06,0.051,0.059
276,0.035,0.049,0.036
277,0.026,0.047,0.027
278,0.034,0.045,0.034
279,0.03,0.044,0.029
280,0.03,0.044,0.028
281,0.027,0.043,0.024
282,0.022,0.043,0.019
283,0.028,0.042,0.025
284,0.024,0.043,0.022
285,0.03,0.044,0.029
286,0.044,0.045,0.044
287,0.055,0.045,0.056
288,0.066,0.046,0.067
289,0.062,0.048,0.062
290,0.061,0.049,0.062
291,0.07,0.05,0.072
292,0.078,0.049,0.081
293,0.074,0.05,0.077
294,0.063,0.051,0.067
295,0.052,0.052,0.057
296,0.044,0.053,0.051
297,0.036,0.054,0.043
298,0.031,0.052,0.037
299,0.024,0.05,0.029
300,0.036,0.048,0.04
301,0.04,0.045,0.043
302,0.04,0.042,0.043
303,0.044,0.039,0.046
304,0.055,0.036,0.055
305,0.055,0.033,0.055
306,0.041,0.031,0.041
307,0.024,0.029,0.023
308,0.015,0.029,0.014
309,0.016,0.029,0.015
310,0.024,0.031,0.022
311,0.03,0.032,0.027
312,0.038,0.034,0.035
313,0.036,0.035,0.035
314,0.047,0.036,0.047
315,0.049,0.036,0.05
316,0.032,0.037,0.033
317,0.015,0.038,0.017
318,0.02,0.038,0.021
319,0.035,0.038,0.037
320,0.045,0.038,0.047
321,0.047,0.039,0.049
322,0.047,0.04,0.051
323,0.046,0.041,0.052
324,0.049,0.042,0.056
325,0.06,0.043,0.067
326,0.069,0.045,0.075
327,0.061,0.046,0.066
328,0.05,0.047,0.055
329,0.025,0.048,0.029
330,0.025,0.047,0.027
331,0.026,0.047,0.026
332,0.03,0.048,0.029
333,0.03,0.05,0.029
334,0.047,0.051,0.047
335,0.067,0.054,0.067
336,0.069,0.056,0.069
337,0.068,0.057,0.067
338,0.063,0.059,0.061
339,0.065,0.059,0.061
340,0.06,0.058,0.055
341,0.055,0.056,0.05
342,0.046,0.054,0.042
343,0.039,0.052,0.037
344,0.049,0.049,0.047
345,0.053,0.047,0.051
346,0.062,0.044,0.061
347,0.059,0.042,0.059
348,0.05,0.04,0.052
349,0.043,0.038,0.045
350,0.049,0.036,0.053
351,0.061,0.034,0.067
352,0.046,0.032,0.054
353,0.027,0.03,0.036
354,0.011,0.029,0.021
355,-0.002,0.028,0.009
356,-0.004,0.029,0.008
357,0.007,0.03,0.017
358,0.011,0.032,0.02
359,0.013,0.036,0.021
360,0.025,0.04,0.03
361,0.037,0.044,0.04
362,0.051,0.05,0.053
363,0.074,0.055,0.074
364,0.086,0.061,0.084
365,0.091,0.066,0.089
366,0.095,0.071,0.093
367,0.087,0.075,0.084
368,0.091,0.08,0.087
369,0.079,0.084,0.075
370,0.073,0.087,0.07
371,0.083,0.09,0.08
372,0.087,0.091,0.085
373,0.093,0.091,0.091
374,0.081,0.09,0.079
375,0.082,0.089,0.08
376,0.093,0.085,0.09
377,0.091,0.08,0.089
378,0.096,0.074,0.095
379,0.087,0.068,0.087
380,0.077,0.062,0.079
381,0.06,0.056,0.064
382,0.041,0.05,0.048
383,0.034,0.044,0.042
384,0.028,0.039,0.035
385,0.019,0.034,0.026
386,0.01,0.029,0.017
387,0.021,0.026,0.026
388,0.032,0.023,0.034
389,0.034,0.02,0.034
390,0.03,0.019,0.029
391,0.022,0.019,0.021
392,0.022,0.019,0.02
393,0.02,0.021,0.019
394,0.017,0.023,0.016
395,0.023,0.025,0.022
396,0.028,0.028,0.027
397,0.029,0.032,0.028
398,0.039,0.035,0.037
399,0.034,0.038,0.032
400,0.042,0.04,0.041
