gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2918,301,46.3843879699707,31.1266212463379,121.495635986328,3670144,2919,160,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-03 16:43:37.630154,93.04140088567932,65.23967405021736,53.51973932217261,0.042171181991408103,2.0,-65.23,2.898275349237888,-65.47,30.7587,35.4245,41.3349,0.8583,34.1878,39.8135,7
101225,npp,1865,3428,31.2017154693604,31.1289920806885,121.494003295898,3670144,1865,2775,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-03 18:24:05.790727,-73.26580217047439,58.08059778114454,48.73225008863776,0.01202471329700729,18.0,58.05,2.2013981571160284,57.76,31.1439,33.711,38.3233,0.902,29.2664,28.1429,7
101348,npp,1198,2852,27.7656764984131,31.126537322998,121.493125915527,3670144,1197,2299,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-04 18:05:20.780453,-75.20226111808445,41.03077662190428,35.542863412582705,0.039772600627071684,15.0,41.0,1.4276677814245327,40.51,27.5321,33.807,38.7194,0.8994,26.1746,24.9726,7
101473,npp,504,2270,30.8103141784668,31.1312656402588,121.499397277832,3670144,504,1825,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-05 17:46:33.992399,-76.40101413739107,13.632842998570409,12.047071927440964,0.08689264798915251,12.0,13.6,1.015504800579495,12.81,28.2957,32.074,36.9225,0.948,29.1619,29.2083,7
101595,npp,2858,1682,26.5726509094238,31.1273517608643,121.495574951172,3670144,2858,1272,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-06 17:27:43.647717,97.52510314715063,19.98977359633518,17.62053124923071,0.16519997883771842,9.0,-20.0,1.0837787002826917,-20.74,28.3529,33.5793,42.6542,0.9055,23.9413,24.0617,7
101976,npp,2641,3047,14.0403871536255,31.1310405731201,121.498207092285,3670144,2643,2450,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-09 18:11:35.441499,-75.4634913388153,47.72471517389437,40.93768854722351,0.047398900037375395,16.0,47.7,1.646109783506203,47.23,29.5132,34.2492,42.31,0.8878,18.1295,12.465,7
102223,npp,1245,1877,21.9048271179199,31.1295852661133,121.497001647949,3670144,1245,1451,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-11 17:33:58.289812,96.81017075103628,9.101465663220951,8.052231443837885,0.012670631431184689,10.0,-9.11,1.0,-9.86,27.7203,31.5346,37.1607,0.9642,20.7764,21.121,7
102473,npp,1673,3804,12.7137575149536,31.1290874481201,121.49649810791,3670144,1673,3060,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-13 18:36:29.725950,-71.6678203649776,65.72436668358237,53.83145536898167,0.004417919045411293,20.0,65.7,3.0,65.42,28.0686,33.3636,38.7069,0.9114,23.523,11.5868,7
102715,npp,330,2658,26.3254337310791,31.1268482208252,121.498512268066,3670176,330,2142,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.39057568417117,33.210272645189654,29.014375471145613,1.0528771764585763e-06,14.0,33.19,1.2365102219381485,32.61,28.5163,31.24,37.1198,0.9733,26.4317,25.6229,7
103194,npp,436,300,5.97123527526855,31.1266021728516,121.49609375,3670176,438,159,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-19 16:43:31.182693,93.23244128523268,65.24315938342339,53.525652133604915,1.4199219994299663e-24,2.0,-65.25,2.898275349237888,-65.47,30.7587,35.4245,41.3349,0.8583,20.2439,5.1253,7
103440,npp,1091,2270,23.1612586975098,31.1273651123047,121.498077392578,3670176,1091,1825,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.70252334276864,13.626540577961507,12.042145404749679,5.131027241772607e-25,12.0,13.6,1.015504800579495,12.81,28.2957,32.074,36.9225,0.948,21.6296,21.957,7
103557,npp,354,1682,26.8261432647705,31.1298789978027,121.497596740723,3670176,354,1272,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-22 17:27:37.197781,99.44929473537616,19.975002097234476,17.608570768633463,1.9944293963261955e-24,9.0,-20.0,1.0837787002826917,-20.74,28.3529,33.5793,42.6542,0.9055,24.1752,24.2913,7
104036,npp,2532,2462,25.4340000152588,31.1281089782715,121.492263793945,3670176,2532,1994,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-26 17:52:40.446582,-77.80154376750336,23.954581878529503,21.072555847795634,7.554799684033693e-19,13.0,23.94,1.1367971201176101,23.14,27.9949,32.5926,41.3286,0.9329,24.1091,23.7279,7
104154,npp,1819,1876,20.4645805358887,31.1267471313477,121.49739074707,3670176,1819,1450,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-04-27 17:33:50.105806,98.34717911078964,9.137612358755636,8.084312168655645,3.272888031222798e-15,10.0,-9.16,1.0,-9.86,27.7203,31.5346,37.1607,0.9642,19.3362,19.7323,7
105551,npp,894,2656,13.8924217224121,31.1267204284668,121.497787475586,3670176,893,2140,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-01 17:58:51.581673,-75.9070909077758,33.12541981422777,28.94328173410475,0.00042536656098030176,14.0,33.1,1.2365102219381485,32.61,28.5163,31.24,37.1198,0.9733,16.3768,13.5217,7
105724,npp,188,2072,22.5992851257324,31.1318092346191,121.494552612305,3670144,188,1638,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-02 17:40:03.031016,-72.52376941641856,2.273072410841033,2.012838633100821,0.008494637663312191,11.0,2.22,1.0,1.47,26.1726,30.4063,36.5869,1.0,22.5993,22.5993,7
105724,npp,188,2073,29.4446601867676,31.1306037902832,121.50220489502,3670144,188,1638,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-02 17:40:03.031016,-72.70008170756527,2.329825047900009,2.06308800743939,0.008487639000704025,11.0,2.27,1.0,1.47,26.1726,30.4063,36.5869,1.0,29.4447,29.4447,7
106085,npp,1772,885,33.410514831543,31.132417678833,121.496696472168,3670144,1771,663,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-04 17:02:17.041404,95.34679897381461,51.8265212338802,44.11954392769103,0.06749387980409514,5.0,-51.84,1.847645286154319,-52.13,33.556,37.4848,42.5956,0.8112,28.2011,27.1013,7
106085,npp,1772,886,34.8653450012207,31.1317653656006,121.504608154297,3670144,1771,663,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-04 17:02:17.041404,95.35077940212577,51.79799100334962,44.09779031097825,0.06748259971002887,5.0,-51.81,1.847645286154319,-52.13,33.556,37.4848,42.5956,0.8112,28.9885,28.2814,7
106098,npp,581,3988,34.4228248596191,31.12819480896,121.493766784668,3670144,583,3162,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.85001017914462,68.79078882697685,55.65358556874935,0.024478725812112283,21.0,68.77,3.5496478698597698,68.56,25.5337,33.2305,36.8936,0.915,30.7422,31.4973,7
106098,npp,581,3991,22.5428409576416,31.12184715271,121.515419006348,3670144,583,3162,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.83931300583673,68.83604454879176,55.6792678833749,0.02444455312491025,21.0,68.82,3.5496478698597698,68.56,25.5337,33.2305,36.8936,0.915,27.3954,20.6269,7
106260,npp,973,297,28.0219058990479,31.1319751739502,121.496047973633,3670144,971,157,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-05 16:43:19.600535,92.810183883748,65.31235413988779,53.57052531829344,0.13038458729321287,2.0,-65.31,2.898275349237888,-65.47,30.7587,35.4245,41.3349,0.8583,27.8521,24.0523,7
106272,npp,3010,3427,31.0836696624756,31.1275215148926,121.494132995605,3670144,3012,2774,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-05 18:23:49.541549,-73.67618763885442,58.04758459543344,48.71363606335206,0.08371367215344512,18.0,58.03,2.2013981571160284,57.76,31.1439,33.711,38.3233,0.902,29.2128,28.0365,7
106453,npp,2322,2850,33.2135887145996,31.1318225860596,121.492530822754,3670144,2324,2298,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.15044496002568,40.944437022688646,35.47450752691224,0.10233369986183387,15.0,40.93,1.4276677814245327,40.51,27.5321,33.807,38.7194,0.8994,29.9906,29.8725,7
106453,npp,2322,2851,38.7193794250488,31.1302280426025,121.50023651123,3670144,2324,2298,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.14686202684432,40.982258488811844,35.505570623604726,0.10232727912435804,15.0,40.96,1.4276677814245327,40.51,27.5321,33.807,38.7194,0.8994,33.8471,34.8245,7
106852,npp,153,1084,30.091682434082,31.128023147583,121.501167297363,3670144,153,796,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-09 17:08:31.797391,95.88069550136296,45.72992830594933,39.353247128262666,0.029318506750365857,6.0,-45.73,1.5732132722552272,-46.07,31.5909,35.1257,39.2452,0.8656,27.2064,26.0486,7
106852,npp,153,1083,30.3241291046143,31.128791809082,121.493209838867,3670144,153,796,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-09 17:08:31.797391,95.87714359457162,45.763936358091456,39.3804305575009,0.029312617490419284,6.0,-45.76,1.5732132722552272,-46.07,31.5909,35.1257,39.2452,0.8656,27.3542,26.2498,7
107205,npp,689,3044,14.4745512008667,31.1282730102539,121.501724243164,3670144,691,2447,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.34151175325145,47.61678656844773,40.85536795943312,0.01429801186256082,16.0,47.6,1.646109783506203,47.23,29.5132,34.2492,42.31,0.8878,18.3933,12.8504,7
107205,npp,689,3043,15.1970376968384,31.1299877166748,121.493942260742,3670144,691,2447,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.3452422452048,47.584249365521686,40.82968446070146,0.014293884004110665,16.0,47.57,1.646109783506203,47.23,29.5132,34.2492,42.31,0.8878,18.8322,13.4918,7
107547,npp,2340,1873,5.43408823013306,31.1291522979736,121.498329162598,3670144,2340,1447,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-13 17:33:38.648317,99.0334946643139,9.324179083302832,8.249174473944388,0.0011361218611477938,10.0,-9.34,1.0,-9.86,27.7203,31.5346,37.1607,0.9642,4.3057,5.2396,7
108077,npp,2105,3236,31.7529411315918,31.1306247711182,121.504295349121,3670176,2105,2575,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.34983725995649,53.21644551242078,45.17540699340314,3.294477430850081e-06,17.0,53.19,1.9513309067639726,52.935,31.0951,33.2557,36.9617,0.9143,29.6361,29.0322,7
108077,npp,2105,3235,27.565731048584,31.1324062347412,121.496772766113,3670176,2105,2575,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.35351530254543,53.18955245245857,45.15517420707622,3.269967000130001e-06,17.0,53.16,1.9513309067639726,52.935,31.0951,33.2557,36.9617,0.9143,27.4903,25.2038,7
108255,npp,1424,2652,28.2525081634521,31.125955581665,121.497985839844,3670176,1426,2138,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-17 17:58:38.389513,-75.92089114449406,32.94756125463034,28.792333113704167,1.5999519621901155e-11,14.0,32.92,1.2365102219381485,32.61,28.5163,31.24,37.1198,0.9733,27.9902,27.4985,7
108788,npp,1090,3984,27.17502784729,31.1266670227051,121.498649597168,3670176,1093,3160,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-20 18:42:17.784501,-71.0070866114895,68.73717426937567,55.621931152322375,5.597138750634224e-20,21.0,68.71,3.3985290935932855,68.56,25.5337,33.2305,36.8936,0.915,28.6245,24.8654,7
108788,npp,1090,3986,25.2366752624512,31.1223735809326,121.513359069824,3670176,1093,3160,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.99973856953052,68.76797796590886,55.63944368345806,5.632443604577284e-20,21.0,68.74,3.5496478698597698,68.56,25.5337,33.2305,36.8936,0.915,28.1543,23.0918,7
108962,npp,444,3422,24.7567367553711,31.1298637390137,121.495750427246,3670176,443,2769,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.25707455879026,57.935253773498665,48.633449325762484,9.764812693732072e-22,18.0,57.91,2.2013981571160284,57.76,31.1439,33.711,38.3233,0.902,26.3387,22.3298,7
108962,npp,444,3423,43.414680480957,31.127893447876,121.503562927246,3670176,443,2769,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.25333606660304,57.959337604429884,48.65057961357051,9.781801308813426e-22,18.0,57.93,2.2013981571160284,57.76,31.1439,33.711,38.3233,0.902,34.8142,39.1586,7
109829,npp,2947,488,32.6198310852051,31.1296195983887,121.497940063477,3670176,2949,292,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-26 16:49:21.116362,94.07603836230628,61.576778230649225,51.14597900908582,9.664524952952518e-16,3.0,-61.57,2.5331140255951103,-61.68,31.0024,35.8636,41.079,0.8478,29.1257,27.6561,7
109841,npp,1865,3608,35.2674942016602,31.1318645477295,121.499534606934,3670176,1865,2927,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.42953336251944,62.00903000828409,51.44230242272521,5.488347677987464e-22,19.0,61.99,2.5331140255951103,61.86,28.148,33.7841,38.9783,0.9,30.9918,31.7413,7
109841,npp,1865,3609,31.5932006835938,31.1298446655273,121.507171630859,3670176,1865,2927,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.42589277958609,62.02951523127719,51.455959761589774,5.462877702483977e-22,19.0,62.01,2.6065528283652384,61.86,28.148,33.7841,38.9783,0.9,29.5657,28.4344,7
109841,npp,1866,3608,26.432731628418,31.12526512146,121.497161865234,3670176,1865,2927,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.39405432968768,62.00928107666258,51.44246983896008,5.4690789981859155e-22,19.0,61.99,2.5331140255951103,61.86,28.148,33.7841,38.9783,0.9,27.5041,23.7899,7
109841,npp,1866,3609,32.9187355041504,31.1232471466064,121.504753112793,3670176,1865,2927,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.39040788481579,62.02965388907018,51.45605218626197,5.443810666289253e-22,19.0,62.01,2.6065528283652384,61.86,28.148,33.7841,38.9783,0.9,30.0742,29.6274,7
110534,npp,2105,1277,7.56849670410156,31.1262035369873,121.495666503906,3670176,2105,955,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-30 17:14:29.763134,96.62793761343691,38.765909014228924,33.67213469593183,0.00020708104601150295,7.0,-38.77,1.357151599901897,-38.93,29.4752,33.2717,41.3532,0.9139,11.4672,6.9167,7
110534,npp,2105,1278,5.92422389984131,31.1253395080566,121.503646850586,3670176,2105,955,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-05-30 17:14:29.763134,96.63133348433456,38.72566989158048,33.63874881281081,0.00020618131942315033,7.0,-38.73,1.357151599901897,-38.93,29.4752,33.2717,41.3532,0.9139,10.2556,5.414,7
113247,npp,2633,2255,28.8750076293945,31.1270713806152,121.492668151855,3670144,2633,1812,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-06-08 17:45:44.336550,-77.62610537402132,12.777422380595608,11.29365957041485,0.03290854116914259,12.0,12.76,1.015504800579495,12.81,28.2957,32.074,36.9225,0.948,27.2561,27.3736,7
113247,npp,2633,2256,25.896240234375,31.1257438659668,121.500427246094,3670144,2633,1812,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-06-08 17:45:44.336550,-77.62720428350715,12.833833529417298,11.34333450611234,0.032913842596897516,12.0,12.81,1.015504800579495,12.81,28.2957,32.074,36.9225,0.948,24.3228,24.5497,7
113415,npp,1906,1668,23.6269817352295,31.1262722015381,121.498054504395,3670144,1906,1260,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-06-09 17:26:54.025540,99.65743313567741,20.716080678089916,18.253577078801634,0.018852998266593073,9.0,-20.74,1.0837787002826917,-20.74,28.3529,33.5793,42.6542,0.9055,21.2233,21.3944,7
113755,npp,358,481,5.54824829101562,31.1266555786133,121.49201965332,3670144,359,287,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-06-11 16:49:02.718106,93.76828966975783,61.73226979806036,51.24656849506914,0.002148515751909075,3.0,-61.72,2.5331140255951103,-61.68,31.0024,35.8636,41.079,0.8478,18.4386,4.704,7
113933,npp,1667,3031,23.945972442627,31.1254291534424,121.498748779297,3670144,1668,2438,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.4846467985481,47.2053599099845,40.52452039559435,0.0038909603571980955,16.0,47.18,1.646109783506203,47.23,29.5132,34.2492,42.31,0.8878,24.1471,21.2591,7
114106,npp,972,2446,23.4738578796387,31.1318435668945,121.499778747559,3670144,972,1980,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-06-13 17:51:53.802310,-76.19689460244088,23.16599435245729,20.385958499047057,0.0008078825950924345,13.0,23.14,1.0837787002826917,23.14,27.9949,32.5926,41.3286,0.9329,21.9924,21.8992,7
114106,npp,973,2446,23.1553363800049,31.1251487731934,121.498107910156,3670144,972,1980,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-06-13 17:51:53.802310,-76.057983204464,23.16798270277311,20.38768532307958,0.0008076050467078764,13.0,23.14,1.0837787002826917,23.14,27.9949,32.5926,41.3286,0.9329,21.6985,21.6021,7
114827,npp,1668,2054,22.6240482330322,31.1267719268799,121.492477416992,3670176,1668,1620,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-06-19 17:39:14.750974,-70.06813000108063,1.236771755766684,1.0950719238716908,3.4595519436699904e-24,11.0,1.19,1.0,1.47,26.1726,30.4063,36.5869,1.0,22.624,22.624,7
114827,npp,1668,2055,23.6689491271973,31.1255550384521,121.500144958496,3670176,1668,1620,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-06-19 17:39:14.750974,-70.51048279544314,1.2923262820315666,1.1442596745938665,3.465687220593295e-24,11.0,1.25,1.0,1.47,26.1726,30.4063,36.5869,1.0,23.6689,23.6689,7
119809,npp,2257,2053,19.5959148406982,31.1295185089111,121.493629455566,3670144,2257,1619,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-05 17:39:07.232856,-94.01571916312615,1.1138777816105752,0.9862343623011038,0.08447724790787386,11.0,1.13,1.0,1.47,26.1726,30.4063,36.5869,1.0,19.5959,19.5959,7
119809,npp,2257,2054,32.489200592041,31.1282787322998,121.501312255859,3670144,2257,1619,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-05 17:39:07.232856,-93.29226220934994,1.171676955169449,1.0374086089428116,0.08447988397890804,11.0,1.19,1.0,1.47,26.1726,30.4063,36.5869,1.0,32.4892,32.4892,7
122051,npp,3015,675,17.9175548553467,31.1258983612061,121.497169494629,3670176,3015,456,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-18 16:55:05.767047,94.45905184229058,57.3823452951766,48.22621485360965,1.1341914780249173e-24,4.0,-57.36,2.2013981571160284,-57.29,31.8864,37.4718,42.1544,0.8114,21.5236,14.5391,7
122063,npp,1874,3785,13.7280902862549,31.1272106170654,121.496551513672,3670176,1877,3049,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.15431234380216,65.40566042802364,53.62666272605719,6.442684181005717e-20,20.0,65.37,3.0,65.42,28.0686,33.3636,38.7069,0.9114,23.8611,12.5113,7
122063,npp,1874,3787,9.37462139129639,31.1231250762939,121.511360168457,3670176,1877,3049,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.14673546108428,65.44076621276336,53.648469772430005,6.484797896764462e-20,20.0,65.4,3.0,65.42,28.0686,33.3636,38.7069,0.9114,22.4099,8.5437,7
122591,npp,2911,2056,19.4170055389404,31.1305351257324,121.493911743164,3670176,2911,1622,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-21 17:39:08.303124,-54.01261035424501,1.4929117541795762,1.3218633525895656,1.7593548425753677e-27,11.0,1.3,1.0,1.47,26.1726,30.4063,36.5869,1.0,19.417,19.417,7
123138,npp,2684,3412,49.7477416992188,31.1280899047852,121.497779846191,3670176,2683,2760,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.2580703123857,57.690050551731765,48.451996440216966,4.780811650879762e-27,18.0,57.67,2.2013981571160284,57.76,31.1439,33.711,38.3233,0.902,37.691,44.8709,7
123312,npp,2019,2837,34.8978042602539,31.1307811737061,121.503227233887,3670176,2020,2285,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.29650313020963,40.44305943910532,35.05803750782603,1.074585966033387e-23,15.0,40.43,1.4276677814245327,40.51,27.5321,33.807,38.7194,0.8994,31.1703,31.3873,7
123312,npp,2019,2836,25.0847415924072,31.1323566436768,121.495620727539,3670176,2020,2285,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.3002331600827,40.40529472967014,35.026944454586946,1.0801332430612433e-23,15.0,40.4,1.4276677814245327,40.51,27.5321,33.807,38.7194,0.8994,24.2968,22.5614,7
123664,npp,612,1666,23.0531330108643,31.1325206756592,121.496704101562,3670176,613,1258,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-27 17:26:36.293695,99.02810407399538,20.8337529003356,18.355778508472827,2.965165603014209e-12,9.0,-20.84,1.0837787002826917,-20.74,28.3529,33.5793,42.6542,0.9055,20.6938,20.8748,7
123664,npp,613,1666,44.2821044921875,31.1258659362793,121.495498657227,3670176,613,1258,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-27 17:26:36.293695,98.87359001594933,20.834114237546977,18.356093565039526,2.9729807183552013e-12,9.0,-20.84,1.0837787002826917,-20.74,28.3529,33.5793,42.6542,0.9055,40.2817,40.0977,7
123840,npp,2926,1071,35.7146911621094,31.1317386627197,121.49308013916,3670176,2925,787,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-28 17:07:42.410683,95.73105220708517,46.178266119172726,39.705637867373184,2.7495012798508605e-05,6.0,-46.17,1.5732132722552272,-46.07,31.5909,35.1257,39.2452,0.8656,30.7806,30.9161,7
123840,npp,2926,1072,39.0571556091309,31.130989074707,121.50114440918,3670176,2925,787,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-28 17:07:42.410683,95.73475985327394,46.14421046488632,39.678495415232995,2.728635704608992e-05,6.0,-46.14,1.5732132722552272,-46.07,31.5909,35.1257,39.2452,0.8656,32.9053,33.8095,7
124015,npp,2158,480,33.5963249206543,31.1321830749512,121.492034912109,3670144,2164,287,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-29 16:48:46.748389,93.39710731269359,61.758282797559126,51.2637799799323,0.008162607570875783,3.0,-61.74,2.5331140255951103,-61.68,31.0024,35.8636,41.079,0.8478,29.5112,28.484,7
124028,npp,1064,3602,31.4805755615234,31.1236209869385,121.507835388184,3670176,1064,2921,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.66172562518436,61.884514719218096,51.35422899391869,2.848503363420442e-07,19.0,61.86,2.5331140255951103,61.86,28.148,33.7841,38.9783,0.9,29.4969,28.333,7
124028,npp,1064,3600,50.5372314453125,31.1277198791504,121.492317199707,3670176,1064,2921,196611,3866787,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.66939962570427,61.84266966173679,51.326257239080775,2.8824547165774886e-07,19.0,61.82,2.5331140255951103,61.86,28.148,33.7841,38.9783,0.9,37.0199,45.4843,7
124384,npp,2797,2446,38.8552169799805,31.1286964416504,121.491722106934,3670144,2797,1981,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-31 17:51:41.371558,-76.66872148845314,23.15472142023249,20.37659826460815,0.04473809489596759,13.0,23.14,1.0837787002826917,23.14,27.9949,32.5926,41.3286,0.9329,36.1848,36.2488,7
124384,npp,2797,2447,49.8967666625977,31.1272239685059,121.499694824219,3670144,2797,1981,196611,3866755,3278,chn_shanghai_38_55,31.12916196,121.49585745,38,55,chn_shanghai,2012-07-31 17:51:41.371558,-76.66763532866914,23.20752963598792,20.422460517773665,0.0447266267849423,13.0,23.19,1.0837787002826917,23.14,27.9949,32.5926,41.3286,0.9329,46.3728,46.5497,7
