gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1490,32.4510307312012,31.3129730224609,121.576881408691,3670144,1365,1118,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-01 17:21:25.443563,98.03389914984974,29.57382876249232,25.914072702233284,0.004209615302168434,8.0,-29.59,1.184412938166907,-30.21,34.5295,42.6439,49.9382,0.9558,32.1535,31.0169,30.839093333830885,7
101216,npp,2889,308,46.4833106994629,31.3100070953369,121.577651977539,3670144,2889,164,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-03 16:43:34.071593,93.0986528115496,65.10745602490137,53.43744038864148,0.04200240202555889,2.0,-65.1,2.898275349237888,-65.34,39.2001,43.8255,51.3727,0.93,41.6763,43.2312,41.4570932137071,7
101225,npp,1835,3429,50.1119422912598,31.3139915466309,121.579460144043,3670144,1834,2776,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.31663930660915,58.10792724984867,48.751896435714755,0.011917338373761058,18.0,58.08,2.2013981571160284,57.79,36.655,42.179,50.0654,0.9663,44.3629,48.4252,47.921832814700146,7
101348,npp,1169,2855,45.6642150878906,31.3108787536621,121.577659606934,3670144,1171,2302,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.56067703999034,41.15066280548742,35.6413082611212,0.039521363689630495,15.0,41.12,1.4276677814245327,40.57,33.6978,45.046,52.7634,0.9048,41.1923,41.3187,39.64938786202614,7
102464,npp,2790,698,32.1909828186035,31.3103370666504,121.579368591309,3670176,2791,479,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-13 16:56:08.682220,94.64124086264466,56.795656727675365,47.810447353021175,5.8368250722863905e-05,4.0,-56.79,2.1127631471468895,-57.14,36.6519,44.3419,56.1815,0.9192,35.0081,29.5901,29.5901,7
102473,npp,1643,3804,25.3722400665283,31.3128757476807,121.57975769043,3670144,1642,3060,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.68556991513097,65.72585740311585,53.832677515740514,0.004402992122481079,20.0,65.7,3.0,65.42,29.8734,41.1213,48.9629,0.9912,35.5096,25.1489,24.962925440741827,7
102715,npp,300,2660,51.7536277770996,31.3156356811523,121.580642700195,3670176,300,2143,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-15 17:58:57.914346,-75.79995441428714,33.299406406239235,29.09004893590282,8.730418639280731e-07,14.0,33.28,1.2365102219381485,32.79,35.1777,43.6585,50.9144,0.9336,47.3061,48.3169,48.3169,7
102835,npp,2670,2078,42.9753189086914,31.3108081817627,121.579147338867,3670176,2670,1643,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-16 17:40:09.343907,-67.1742339725869,2.674597865148878,2.3682908089994856,4.339898828586272e-12,11.0,2.56,1.0,1.7,33.7608,40.7593,49.0923,1.0,42.9753,42.9753,42.9753,7
103201,npp,2425,3430,7.24254369735718,31.3131637573242,121.582145690918,3670176,2425,2777,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.18930089283937,58.123022963613444,48.76600048851571,6.942942681447011e-18,18.0,58.1,2.2013981571160284,57.79,36.655,42.179,50.0654,0.9663,24.8892,6.9988,6.9988,7
103440,npp,1062,2273,38.2889137268066,31.3102836608887,121.579788208008,3670176,1062,1828,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.99577648225731,13.79718421733029,12.192364760114636,6.0649496558964e-25,12.0,13.77,1.015504800579495,12.98,33.8799,43.8141,50.6308,0.9303,35.3185,35.6194,35.6194,7
103557,npp,325,1686,39.7473526000977,31.3144149780273,121.57740020752,3670176,325,1276,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-22 17:27:33.639271,98.35282525756442,19.776692072381355,17.435478571774222,2.345797472355641e-24,9.0,-19.79,1.0837787002826917,-20.47,35.3393,42.4989,48.8817,0.9591,38.2204,38.1204,38.1204,7
103919,npp,118,3048,41.7555313110352,31.3121871948242,121.581665039062,3670176,119,2450,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.98814914350287,47.752549285981964,40.96211832217526,3.404011689429923e-21,16.0,47.74,1.646109783506203,47.25,36.8176,45.1469,54.2245,0.9028,38.699,37.6975,37.6975,7
104154,npp,1790,1880,39.1147727966309,31.3106060028076,121.580131530762,3670176,1790,1454,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-04-27 17:33:46.547253,95.78464919933025,8.94628344582517,7.915386051640414,3.499359939844906e-15,10.0,-8.93,1.0,-9.57,35.2251,41.8522,51.7916,0.9739,38.0219,38.0933,38.0933,7
105551,npp,865,2659,27.1639385223389,31.3118209838867,121.579322814941,3670176,866,2142,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.8925712354017,33.24662817188857,29.046072660836362,0.0004140027979475326,14.0,33.23,1.2365102219381485,32.79,35.1777,43.6585,50.9144,0.9336,27.4197,25.3601,25.3601,7
105551,npp,865,2660,20.4369144439697,31.3102855682373,121.587211608887,3670176,866,2142,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.88902157026946,33.291637876502506,29.084200964862376,0.0004127477095487728,14.0,33.28,1.2365102219381485,32.79,35.1777,43.6585,50.9144,0.9336,21.9794,19.0798,19.0798,7
106085,npp,1744,891,55.6765937805176,31.3095035552979,121.579917907715,3670144,1741,666,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-04 17:02:13.482895,94.95496518114382,51.66133918622958,43.99382393433886,0.06705521113424022,5.0,-51.67,1.847645286154319,-51.96,35.0703,42.9452,51.4632,0.9491,47.6499,52.8427,50.01040709786624,7
106085,npp,1744,892,33.142749786377,31.3088665008545,121.587791442871,3670144,1741,666,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-04 17:02:13.482895,94.95868485086463,51.632865711407476,43.972080197129706,0.0670439779845392,5.0,-51.64,1.847645286154319,-51.96,35.0703,42.9452,51.4632,0.9491,35.4539,31.4558,28.623981566138415,7
106098,npp,551,3988,41.9629364013672,31.3103046417236,121.579902648926,3670144,552,3162,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.85374293869708,68.79190273351458,55.654560699266895,0.02412076438101801,21.0,68.77,3.5496478698597698,68.56,32.8049,41.6772,50.1763,0.978,40.8398,41.0387,40.01988179639116,7
106098,npp,551,3990,35.1741790771484,31.3060493469238,121.594337463379,3670144,552,3162,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.84643865617875,68.8220469928839,55.671670946084774,0.024098124577640257,21.0,68.8,3.5496478698597698,68.56,32.8049,41.6772,50.1763,0.978,38.9273,34.3995,33.38163806143497,7
106260,npp,945,305,36.9254684448242,31.3139190673828,121.581726074219,3670144,949,162,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-05 16:43:17.821253,93.15543793850713,65.16148942378089,53.47661336544422,0.12962902097948112,2.0,-65.16,2.898275349237888,-65.34,39.2001,43.8255,51.3727,0.93,38.3786,34.342,28.866700618782232,7
106272,npp,2980,3428,37.8868446350098,31.3126621246338,121.579490661621,3670144,2982,2775,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.36089928866305,58.06489085739598,48.72628694558397,0.08294588213345633,18.0,58.05,2.2013981571160284,57.79,36.655,42.179,50.0654,0.9663,38.8096,36.6116,33.10811340657921,7
106453,npp,2293,2852,44.5121726989746,31.3128089904785,121.57559967041,3670144,2294,2299,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.60843863199575,41.01740013770889,35.534655032008814,0.10162197998898026,15.0,41.0,1.4276677814245327,40.57,33.6978,45.046,52.7634,0.9048,40.3854,40.2763,35.98396823703882,7
106453,npp,2293,2853,41.7853698730469,31.3111896514893,121.583351135254,3670144,2294,2299,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.60529548593418,41.055331545578184,35.56579744784069,0.10161557360662019,15.0,41.04,1.4276677814245327,40.57,33.6978,45.046,52.7634,0.9048,38.4754,37.8089,33.51683883123993,7
106852,npp,124,1089,49.012451171875,31.3123054504395,121.580299377441,3670144,123,800,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-09 17:08:28.238873,96.00419750393233,45.54713170823481,39.207227637568344,0.02918096382957979,6.0,-45.56,1.5732132722552272,-45.86,33.989,43.7051,52.5129,0.9326,44.1329,45.709,44.47644796811567,7
106852,npp,124,1090,30.3562660217285,31.3115558624268,121.588195800781,3670144,123,800,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-09 17:08:28.238873,96.00797960167073,45.51326774313074,39.1801214530051,0.029186771264064486,6.0,-45.52,1.5732132722552272,-45.86,33.989,43.7051,52.5129,0.9326,32.2743,28.3102,27.07740267240796,7
107016,npp,2421,499,10.08534717559814,31.3150730133057,121.581474304199,3670144,2423,301,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-10 16:49:32.576738,93.88338926969308,61.34685854384736,50.995681326520184,0.01313220614294827,3.0,-61.34,2.5331140255951103,-61.55,37.5276,48.719,56.5413,0.8366,25.5078,8.4376,7.882918960019838,7
107029,npp,1322,3614,13.865984916687,31.3121280670166,121.580917358398,3670144,1321,2931,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.48838233637248,62.129684050435024,51.52686589792726,0.025722296724224877,19.0,62.11,2.6065528283652384,61.88,32.1954,45.0349,55.5289,0.9051,28.8014,12.5496,11.463135917547806,7
107029,npp,1322,3615,14.5051717758179,31.3101406097412,121.588386535645,3670144,1321,2931,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.484683978854,62.14961336428477,51.5401253293552,0.025726803489368438,19.0,62.13,2.6065528283652384,61.88,32.1954,45.0349,55.5289,0.9051,29.0466,13.1281,12.041445559800632,7
107205,npp,660,3046,21.392614364624,31.3081359863281,121.586936950684,3670144,661,2448,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.39114876723286,47.688160541396954,40.91189357054557,0.014258919637772231,16.0,47.67,1.646109783506203,47.25,36.8176,45.1469,54.2245,0.9028,26.3287,19.3136,18.711328585160835,7
107205,npp,660,3045,29.6584014892578,31.3098678588867,121.579124450684,3670144,661,2448,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.39507723534138,47.65560404641701,40.886207892982426,0.014254781943649892,16.0,47.64,1.646109783506203,47.25,36.8176,45.1469,54.2245,0.9028,31.3501,26.776,26.173903354004235,7
107547,npp,2311,1877,15.8621234893799,31.3130016326904,121.581085205078,3670144,2311,1451,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-13 17:33:35.089758,99.76968159613189,9.07547179657177,8.029584784831249,0.0011430189668252047,10.0,-9.11,1.0,-9.57,35.2251,41.8522,51.7916,0.9739,14.7692,15.4479,15.39962091099285,7
107910,npp,2730,3799,36.604175567627,31.3127250671387,121.57551574707,3670176,2729,3057,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.53736762546298,65.63159919147911,53.77679804446019,0.00041552807625749145,20.0,65.61,3.0,65.42,29.8734,41.1213,48.9629,0.9912,39.2536,36.2819,36.2819,7
107910,npp,2730,3802,34.9319076538086,31.3064079284668,121.598007202148,3670176,2729,3057,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.5262743555679,65.68446691403419,53.80946871101289,0.00041703569370180705,20.0,65.66,3.0,65.42,29.8734,41.1213,48.9629,0.9912,38.6962,34.6244,34.6244,7
108077,npp,2076,3237,37.5535087585449,31.3109226226807,121.584396362305,3670176,2075,2576,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.95582068453251,53.23738172183079,45.191481970329534,3.7277318866192312e-06,17.0,53.22,1.9513309067639726,52.95,36.4454,43.2855,54.4188,0.9416,37.8218,35.3618,35.3618,7
108077,npp,2076,3236,39.4319190979004,31.3127269744873,121.576843261719,3670176,2075,2576,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.95933879570006,53.210428682769354,45.171208122562454,3.7003926658028993e-06,17.0,53.19,1.9513309067639726,52.95,36.4454,43.2855,54.4188,0.9416,38.7844,37.1306,37.1306,7
108255,npp,1395,2655,47.6895065307617,31.3107223510742,121.580276489258,3670176,1396,2140,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.91022995666285,33.074134163975685,28.89973264586842,1.8506614336814552e-11,14.0,33.06,1.2365102219381485,32.79,35.1777,43.6585,50.9144,0.9336,44.0193,44.5226,44.5226,7
108788,npp,1060,3983,52.4270706176758,31.3110637664795,121.577323913574,3670176,1062,3160,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-20 18:42:14.225941,-71.01519546231258,68.72285625916435,55.61414152248016,6.701881522714801e-20,21.0,68.69,3.3985290935932855,68.56,32.8049,41.6772,50.1763,0.978,43.9224,51.2724,51.2724,7
108788,npp,1060,3986,44.5301094055176,31.3044509887695,121.599853515625,3670176,1062,3160,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-20 18:42:14.225941,-71.00366981861542,68.7699945412128,55.64094596149286,6.766483775152038e-20,21.0,68.74,3.5496478698597698,68.56,32.8049,41.6772,50.1763,0.978,41.563,43.5493,43.5493,7
108949,npp,1467,301,29.7646942138672,31.310718536377,121.583068847656,3670176,1466,159,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-21 16:43:02.854360,92.79171116439662,65.24936684226336,53.530895653513,1.8360183262134618e-24,2.0,-65.23,2.898275349237888,-65.34,39.2001,43.8255,51.3727,0.93,35.9079,27.6823,27.6823,7
108962,npp,414,3423,40.3255996704102,31.3150577545166,121.580932617188,3670176,412,2770,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-21 18:23:31.016528,-73.30923036382931,57.9621193237914,48.652835698294965,1.1755957782526479e-21,18.0,57.93,2.2013981571160284,57.79,36.655,42.179,50.0654,0.9663,39.9174,38.9683,38.9683,7
108962,npp,414,3424,34.7674942016602,31.3130702972412,121.588768005371,3670176,412,2770,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-21 18:23:31.016528,-73.30533132943825,57.98621990882908,48.66997172149646,1.1776363135569832e-21,18.0,57.96,2.2013981571160284,57.79,36.655,42.179,50.0654,0.9663,37.3926,33.5972,33.5972,7
109829,npp,2918,494,53.9611968994141,31.3133583068848,121.576606750488,3670176,2919,297,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-26 16:49:17.557851,93.81443315920286,61.45334067292669,51.06337171022049,1.0105449198469669e-15,3.0,-61.45,2.5331140255951103,-61.55,37.5276,48.719,56.5413,0.8366,42.8288,45.145,45.145,7
109841,npp,1836,3610,23.8106212615967,31.3065814971924,121.592666625977,3670176,1834,2927,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.42123571417966,62.05236761568656,51.47150052088287,5.948320717482872e-22,19.0,62.03,2.6065528283652384,61.88,32.1954,45.0349,55.5289,0.9051,32.6166,21.5501,21.5501,7
109841,npp,1836,3608,49.7585144042969,31.3106002807617,121.577629089355,3670176,1834,2927,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.4286906146808,62.01208153073278,51.44464815413531,6.003118649355974e-22,19.0,61.99,2.5331140255951103,61.88,32.1954,45.0349,55.5289,0.9051,42.6241,45.0345,45.0345,7
110191,npp,464,2456,46.0972328186035,31.3095836639404,121.579238891602,3670176,463,1989,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-28 17:52:08.630233,-75.94534404653896,23.66965260222982,20.824667311762678,3.059365532646772e-15,13.0,23.64,1.1367971201176101,23.35,34.8056,42.1157,51.6221,0.9678,44.2617,44.6126,44.6126,7
110534,npp,2076,1282,15.2582969665527,31.3102626800537,121.57682800293,3670176,2075,960,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-30 17:14:26.204572,96.7851510972645,38.5556054423516,33.49775092796746,0.00019509953635813806,7.0,-38.57,1.357151599901897,-38.69,33.4717,41.6334,48.1864,0.979,21.3251,14.9379,14.9379,7
110534,npp,2076,1283,13.0222806930542,31.3094100952148,121.584785461426,3670176,2075,960,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-05-30 17:14:26.204572,96.78884779951028,38.51538534933274,33.464350157200606,0.00019421710702865,7.0,-38.53,1.357151599901897,-38.69,33.4717,41.6334,48.1864,0.979,19.6775,12.7489,12.7489,7
113415,npp,1877,1672,34.027400970459,31.3106842041016,121.577865600586,3670144,1877,1264,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-09 17:26:50.467030,98.60541727112579,20.515950241821294,18.079124278653463,0.01882397037961507,9.0,-20.53,1.0837787002826917,-20.47,35.3393,42.4989,48.8817,0.9591,32.9426,32.6345,31.839408957941743,7
113415,npp,1877,1673,30.2069816589355,31.3096408843994,121.585639953613,3670144,1877,1264,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-09 17:26:50.467030,98.6086981527664,20.463523932216848,18.0333866330372,0.0188287820932283,9.0,-20.47,1.0837787002826917,-20.47,35.3393,42.4989,48.8817,0.9591,29.4175,28.9705,28.17520571971337,7
113933,npp,1637,3032,37.4788475036621,31.3133563995361,121.579399108887,3670144,1638,2439,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-12 18:10:38.780611,-75.08518261612699,47.236407498416746,40.54937226932955,0.0039046098668083958,16.0,47.21,1.646109783506203,47.25,36.8176,45.1469,54.2245,0.9028,36.101,33.8364,33.671476221157164,7
113933,npp,1637,3033,29.7550945281982,31.3116436004639,121.587127685547,3670144,1638,2439,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-12 18:10:38.780611,-75.08161381763254,47.26895132166325,40.575119909761966,0.0039063502248029595,16.0,47.25,1.646109783506203,47.25,36.8176,45.1469,54.2245,0.9028,31.4089,26.8633,26.698302711529625,7
114106,npp,943,2448,40.8917770385742,31.3150901794434,121.576919555664,3670144,943,1983,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-13 17:51:50.243793,-76.4283184420794,23.28540122466888,20.489741522358376,0.0008188798852725013,13.0,23.25,1.0837787002826917,23.35,34.8056,42.1157,51.6221,0.9678,39.63,39.5748,39.5748,7
114106,npp,943,2449,51.1128730773926,31.3147315979004,121.584915161133,3670144,943,1983,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-13 17:51:50.243793,-76.44974002381487,23.336127595979402,20.533784433763447,0.0008197420268779555,13.0,23.3,1.1367971201176101,23.35,34.8056,42.1157,51.6221,0.9678,48.6738,49.4667,49.4667,7
114106,npp,944,2448,36.0873222351074,31.3083896636963,121.575233459473,3670144,943,1983,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-13 17:51:50.243793,-76.29003224523589,23.287113904098057,20.491228614908188,0.0008186006409626579,13.0,23.25,1.0837787002826917,23.35,34.8056,42.1157,51.6221,0.9678,35.1969,34.925,34.925,7
114106,npp,944,2449,38.2881317138672,31.3081970214844,121.583274841309,3670144,943,1983,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-13 17:51:50.243793,-76.31521642379226,23.33780086766591,20.535237172815087,0.0008194700863589239,13.0,23.3,1.1367971201176101,23.35,34.8056,42.1157,51.6221,0.9678,37.3923,37.055,37.055,7
114827,npp,1639,2058,16.9393463134766,31.309720993042,121.577262878418,3670176,1639,1624,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-19 17:39:11.192413,-76.28485975863393,1.4498646950103427,1.2837477586957258,4.144894347225498e-24,11.0,1.42,1.0,1.7,33.7608,40.7593,49.0923,1.0,16.9393,16.9393,16.9393,7
114827,npp,1639,2059,16.081489562988303,31.3085174560547,121.584945678711,3670176,1639,1624,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-19 17:39:11.192413,-76.41499778813424,1.5069515604325603,1.3342914773738483,4.1523231498066716e-24,11.0,1.47,1.0,1.7,33.7608,40.7593,49.0923,1.0,16.0815,16.0815,16.0815,7
114943,npp,902,1470,26.7548770904541,31.3119411468506,121.576507568359,3670176,902,1102,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-20 17:20:19.100864,98.07733333032915,30.508764403657906,26.7121135256512,2.775505189088475e-24,8.0,-30.54,1.184412938166907,-30.21,34.5295,42.6439,49.9382,0.9558,27.3442,25.5725,25.5725,7
114943,npp,902,1471,19.6978340148926,31.3109664916992,121.58455657959,3670176,902,1102,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-20 17:20:19.100864,98.08161006270286,30.461414715416286,26.671674862748482,2.775916608045672e-24,8.0,-30.49,1.184412938166907,-30.21,34.5295,42.6439,49.9382,0.9558,21.386,18.8273,18.8273,7
115305,npp,3053,2250,14.5264949798584,31.3160305023193,121.577827453613,3670176,3054,1807,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-06-24 17:45:20.058026,-77.04242766487747,12.50972085114299,11.05744695024105,1.9196219214526613e-23,12.0,12.47,1.015504800579495,12.98,33.8799,43.8141,50.6308,0.9303,11.9189,13.5137,13.5137,7
119809,npp,2228,2058,29.4404067993164,31.3111209869385,121.586219787598,3670144,2228,1623,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-07-05 17:39:03.674301,-74.12702255446105,1.4153770438804982,1.253180014518098,0.08413587111435096,11.0,1.42,1.0,1.7,33.7608,40.7593,49.0923,1.0,29.4404,29.4404,25.886650387684853,7
119809,npp,2228,2057,39.4855842590332,31.3123359680176,121.578536987305,3670144,2228,1623,196611,3866755,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-07-05 17:39:03.674301,-73.88944915921313,1.3587855012176675,1.2030757277946011,0.0841333024149849,11.0,1.36,1.0,1.7,33.7608,40.7593,49.0923,1.0,39.4856,39.4856,35.93195888497923,7
122051,npp,2986,681,27.2901229858398,31.3095054626465,121.577949523926,3670176,2985,462,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-07-18 16:55:02.208531,94.53927378494518,57.22851084170517,48.11614521180958,1.344100740335187e-24,4.0,-57.21,2.1127631471468895,-57.14,36.6519,44.3419,56.1815,0.9192,32.6885,25.0852,25.0852,7
122063,npp,1844,3785,19.3215236663818,31.3110752105713,121.579605102539,3670176,1846,3049,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.88189979795483,65.39941386044141,53.62318539517715,7.694229129240049e-20,20.0,65.37,3.0,65.42,29.8734,41.1213,48.9629,0.9912,33.4927,19.1514,19.1514,7
122063,npp,1844,3787,22.7826080322266,31.3069705963135,121.59440612793,3670176,1846,3049,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.87445570951243,65.43446529601088,53.64496220416591,7.744331798549999e-20,20.0,65.4,3.0,65.42,29.8734,41.1213,48.9629,0.9912,34.6464,22.582,22.582,7
122591,npp,2882,2061,50.5654640197754,31.3149814605713,121.580345153809,3670176,2882,1627,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-07-21 17:39:06.523844,-81.35046266709186,1.5700439374307205,1.3901582453768397,1.969297510699256e-27,11.0,1.59,1.0,1.7,33.7608,40.7593,49.0923,1.0,50.5655,50.5655,50.5655,7
122960,npp,219,3971,33.3653030395508,31.3107833862305,121.578674316406,3670176,218,3153,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-07-23 18:41:34.465630,-70.78349366917693,68.53753558770974,55.49971060873948,1.371024062621295e-28,21.0,68.5,3.3985290935932855,68.56,32.8049,41.6772,50.1763,0.978,38.3136,32.6304,32.6304,7
122960,npp,219,3973,28.7281322479248,31.3062076568604,121.594169616699,3670176,218,3153,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-07-23 18:41:34.465630,-70.7756967563408,68.57021205865992,55.51839360960288,1.3640558250704746e-28,21.0,68.53,3.3985290935932855,68.56,32.8049,41.6772,50.1763,0.978,36.9491,28.0954,28.0954,7
123312,npp,1990,2838,40.3851547241211,31.3134727478027,121.578430175781,3670176,1991,2287,196611,3866787,658,chn_shanghai_58_11,31.31249531,121.57919079,58,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.75100875971724,40.478275911357095,35.08723551144438,1.0579183528981881e-23,15.0,40.47,1.4276677814245327,40.57,33.6978,45.046,52.7634,0.9048,37.4946,36.542,36.542,7
