lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.757,0.747,0.765
2,0.578,0.61,0.591
3,0.448,0.499,0.462
4,0.356,0.41,0.368
5,0.294,0.34,0.302
6,0.247,0.287,0.252
7,0.214,0.248,0.215
8,0.226,0.22,0.221
9,0.242,0.201,0.232
10,0.243,0.19,0.23
11,0.238,0.184,0.222
12,0.23,0.182,0.21
13,0.214,0.184,0.192
14,0.215,0.187,0.192
15,0.216,0.191,0.193
16,0.21,0.195,0.188
17,0.198,0.199,0.178
18,0.187,0.202,0.169
19,0.178,0.204,0.164
20,0.176,0.204,0.165
21,0.174,0.202,0.166
22,0.164,0.199,0.161
23,0.163,0.195,0.165
24,0.169,0.188,0.176
25,0.172,0.181,0.185
26,0.169,0.171,0.188
27,0.165,0.162,0.188
28,0.142,0.154,0.168
29,0.123,0.147,0.15
30,0.126,0.141,0.153
31,0.13,0.137,0.156
32,0.14,0.135,0.164
33,0.139,0.134,0.161
34,0.121,0.134,0.141
35,0.116,0.133,0.132
36,0.12,0.13,0.131
37,0.136,0.127,0.14
38,0.146,0.124,0.143
39,0.14,0.12,0.131
40,0.13,0.117,0.117
41,0.118,0.114,0.101
42,0.104,0.111,0.085
43,0.112,0.108,0.091
44,0.104,0.105,0.083
45,0.098,0.103,0.079
46,0.099,0.102,0.083
47,0.098,0.1,0.085
48,0.107,0.098,0.096
49,0.107,0.098,0.098
50,0.101,0.097,0.094
51,0.094,0.096,0.09
52,0.081,0.094,0.082
53,0.079,0.092,0.086
54,0.065,0.09,0.076
55,0.054,0.088,0.07
56,0.056,0.087,0.075
57,0.08,0.085,0.101
58,0.099,0.084,0.121
59,0.11,0.081,0.133
60,0.117,0.079,0.139
61,0.104,0.077,0.127
62,0.097,0.074,0.118
63,0.08,0.071,0.099
64,0.066,0.067,0.083
65,0.062,0.064,0.076
66,0.057,0.06,0.066
67,0.057,0.057,0.059
68,0.053,0.055,0.047
69,0.044,0.052,0.033
70,0.043,0.049,0.027
71,0.032,0.045,0.012
72,0.015,0.041,-0.008
73,0.012,0.037,-0.012
74,0.026,0.033,0.001
75,0.035,0.029,0.012
76,0.035,0.025,0.014
77,0.033,0.022,0.013
78,0.027,0.02,0.009
79,0.019,0.018,0.002
80,0.018,0.018,0.004
81,0.016,0.019,0.006
82,0.028,0.021,0.024
83,0.041,0.022,0.044
84,0.038,0.022,0.048
85,0.027,0.023,0.043
86,0.018,0.022,0.038
87,0.008,0.02,0.03
88,-0.006,0.019,0.016
89,0.002,0.017,0.024
90,0.004,0.016,0.025
91,0.004,0.014,0.024
92,0.017,0.013,0.035
93,0.025,0.012,0.041
94,0.03,0.01,0.042
95,0.04,0.007,0.047
96,0.032,0.005,0.034
97,0.018,0.004,0.017
98,0.003,0.003,-0.003
99,-0.015,0.003,-0.025
100,-0.016,0.003,-0.03
101,-0.01,0.003,-0.028
102,-0.015,0.003,-0.036
103,-0.016,0.004,-0.038
104,-0.007,0.004,-0.029
105,0.006,0.006,-0.015
106,0.012,0.007,-0.007
107,0.011,0.01,-0.006
108,0.018,0.012,0.004
109,0.014,0.014,0.004
110,0.024,0.015,0.018
111,0.02,0.017,0.021
112,0.019,0.019,0.026
113,0.021,0.021,0.034
114,0.029,0.024,0.047
115,0.027,0.026,0.049
116,0.028,0.029,0.052
117,0.042,0.031,0.066
118,0.041,0.034,0.065
119,0.042,0.036,0.065
120,0.032,0.037,0.055
121,0.023,0.038,0.045
122,0.037,0.037,0.054
123,0.041,0.036,0.054
124,0.036,0.034,0.044
125,0.034,0.033,0.037
126,0.028,0.032,0.025
127,0.031,0.031,0.022
128,0.037,0.031,0.022
129,0.034,0.031,0.015
130,0.028,0.032,0.005
131,0.026,0.032,-0.001
132,0.023,0.031,-0.005
133,0.028,0.031,-0.002
134,0.027,0.031,-0.003
135,0.027,0.031,-0.001
136,0.03,0.032,0.004
137,0.041,0.033,0.016
138,0.038,0.033,0.013
139,0.036,0.032,0.014
140,0.029,0.031,0.013
141,0.021,0.03,0.012
142,0.022,0.029,0.021
143,0.023,0.028,0.028
144,0.031,0.027,0.041
145,0.043,0.027,0.055
146,0.045,0.027,0.058
147,0.036,0.028,0.05
148,0.035,0.028,0.05
149,0.033,0.027,0.049
150,0.025,0.025,0.04
151,0.01,0.023,0.024
152,0.006,0.022,0.017
153,0.007,0.02,0.014
154,0.018,0.018,0.02
155,0.022,0.017,0.019
156,0.023,0.016,0.015
157,0.007,0.017,-0.005
158,0.004,0.018,-0.012
159,-0.0,0.019,-0.019
160,0.022,0.021,-0.001
161,0.043,0.024,0.016
162,0.063,0.028,0.033
163,0.059,0.031,0.028
164,0.035,0.034,0.006
165,0.02,0.036,-0.007
166,0.021,0.038,-0.002
167,0.01,0.04,-0.01
168,0.008,0.042,-0.01
169,0.02,0.045,0.007
170,0.04,0.047,0.032
171,0.059,0.048,0.058
172,0.073,0.049,0.076
173,0.079,0.049,0.086
174,0.081,0.049,0.092
175,0.079,0.049,0.092
176,0.066,0.049,0.079
177,0.06,0.049,0.072
178,0.05,0.049,0.062
179,0.037,0.048,0.05
180,0.029,0.047,0.041
181,0.025,0.046,0.036
182,0.023,0.044,0.032
183,0.02,0.042,0.024
184,0.015,0.039,0.015
185,0.018,0.037,0.012
186,0.027,0.035,0.015
187,0.05,0.033,0.034
188,0.054,0.029,0.037
189,0.039,0.025,0.02
190,0.041,0.021,0.021
191,0.037,0.018,0.017
192,0.027,0.016,0.006
193,0.02,0.015,-0.001
194,0.015,0.015,-0.005
195,0.017,0.015,-0.003
196,0.007,0.016,-0.01
197,0.013,0.016,-0.002
198,0.0,0.016,-0.011
199,-0.005,0.016,-0.01
200,-0.0,0.015,-0.0
201,0.008,0.014,0.013
202,0.003,0.013,0.012
203,0.006,0.011,0.019
204,0.003,0.01,0.018
205,0.022,0.008,0.038
206,0.036,0.007,0.052
207,0.027,0.007,0.044
208,0.021,0.007,0.039
209,0.013,0.008,0.03
210,0.009,0.009,0.024
211,0.012,0.011,0.023
212,0.01,0.013,0.016
213,0.007,0.014,0.007
214,0.006,0.015,0.001
215,0.015,0.015,0.003
216,0.005,0.015,-0.009
217,0.004,0.014,-0.013
218,0.007,0.014,-0.013
219,0.004,0.014,-0.017
220,0.019,0.015,-0.006
221,0.023,0.015,-0.004
222,0.016,0.015,-0.012
223,0.018,0.014,-0.009
224,0.021,0.015,-0.005
225,0.023,0.015,0.001
226,0.026,0.016,0.007
227,0.023,0.015,0.009
228,0.018,0.016,0.009
229,0.017,0.016,0.015
230,0.015,0.018,0.02
231,0.005,0.019,0.015
232,0.013,0.02,0.025
233,0.014,0.021,0.029
234,0.012,0.021,0.028
235,0.015,0.021,0.032
236,0.023,0.02,0.04
237,0.02,0.02,0.038
238,0.029,0.019,0.048
239,0.031,0.019,0.048
240,0.028,0.018,0.042
241,0.016,0.018,0.026
242,0.001,0.017,0.007
243,0.0,0.016,0.001
244,0.013,0.015,0.009
245,0.021,0.013,0.013
246,0.022,0.011,0.01
247,0.016,0.009,0.001
248,0.014,0.008,-0.003
249,0.019,0.006,-0.0
250,0.017,0.004,-0.004
251,0.007,0.001,-0.015
252,-0.013,-0.002,-0.034
253,-0.021,-0.004,-0.042
254,-0.022,-0.007,-0.04
255,-0.024,-0.01,-0.041
256,-0.019,-0.013,-0.032
257,-0.017,-0.016,-0.026
258,-0.002,-0.018,-0.006
259,-0.007,-0.02,-0.004
260,-0.019,-0.023,-0.01
261,-0.031,-0.025,-0.018
262,-0.035,-0.027,-0.018
263,-0.037,-0.028,-0.019
264,-0.033,-0.029,-0.015
265,-0.03,-0.031,-0.013
266,-0.022,-0.033,-0.006
267,-0.018,-0.034,-0.001
268,-0.021,-0.035,-0.003
269,-0.036,-0.037,-0.018
270,-0.043,-0.038,-0.029
271,-0.045,-0.039,-0.034
272,-0.041,-0.039,-0.035
273,-0.04,-0.038,-0.039
274,-0.037,-0.036,-0.039
275,-0.036,-0.035,-0.041
276,-0.037,-0.034,-0.044
277,-0.039,-0.032,-0.047
278,-0.033,-0.03,-0.044
279,-0.023,-0.027,-0.037
280,-0.018,-0.024,-0.036
281,-0.025,-0.021,-0.044
282,-0.033,-0.018,-0.051
283,-0.019,-0.015,-0.036
284,-0.02,-0.013,-0.033
285,-0.023,-0.011,-0.032
286,-0.017,-0.009,-0.022
287,-0.015,-0.007,-0.014
288,-0.002,-0.006,0.005
289,0.013,-0.004,0.024
290,0.02,-0.002,0.035
291,0.031,-0.001,0.048
292,0.038,-0.002,0.057
293,0.01,-0.003,0.032
294,-0.017,-0.005,0.005
295,-0.026,-0.007,-0.003
296,-0.028,-0.01,-0.004
297,-0.025,-0.012,-0.003
298,-0.022,-0.014,-0.001
299,-0.018,-0.016,-0.0
300,-0.016,-0.018,-0.002
301,-0.022,-0.02,-0.013
302,-0.023,-0.021,-0.02
303,-0.03,-0.022,-0.031
304,-0.023,-0.023,-0.029
305,-0.021,-0.024,-0.03
306,-0.018,-0.025,-0.029
307,-0.03,-0.025,-0.042
308,-0.036,-0.024,-0.05
309,-0.033,-0.023,-0.049
310,-0.019,-0.022,-0.038
311,-0.023,-0.021,-0.042
312,-0.025,-0.019,-0.042
313,-0.023,-0.017,-0.037
314,-0.012,-0.015,-0.022
315,-0.0,-0.013,-0.006
316,0.005,-0.01,0.004
317,-0.0,-0.009,0.005
318,-0.002,-0.009,0.009
319,0.004,-0.009,0.02
320,0.001,-0.01,0.02
321,-0.015,-0.01,0.009
322,-0.024,-0.01,0.003
323,-0.01,-0.01,0.018
324,-0.01,-0.009,0.018
325,-0.003,-0.007,0.025
326,-0.006,-0.005,0.022
327,-0.009,-0.004,0.018
328,-0.012,-0.001,0.013
329,-0.004,0.002,0.017
330,0.005,0.005,0.021
331,-0.006,0.008,0.006
332,0.006,0.01,0.013
333,0.015,0.013,0.016
334,0.024,0.017,0.021
335,0.029,0.022,0.025
336,0.024,0.026,0.018
337,0.021,0.031,0.013
338,0.017,0.036,0.008
339,0.018,0.041,0.006
340,0.045,0.045,0.03
341,0.071,0.049,0.054
342,0.076,0.052,0.06
343,0.084,0.055,0.069
344,0.083,0.058,0.072
345,0.077,0.06,0.069
346,0.067,0.062,0.064
347,0.051,0.065,0.054
348,0.048,0.068,0.057
349,0.056,0.071,0.069
350,0.072,0.074,0.087
351,0.072,0.076,0.089
352,0.062,0.078,0.082
353,0.068,0.08,0.089
354,0.081,0.083,0.102
355,0.092,0.084,0.112
356,0.084,0.086,0.104
357,0.078,0.087,0.096
358,0.076,0.088,0.092
359,0.083,0.088,0.096
360,0.086,0.088,0.095
361,0.093,0.087,0.098
362,0.101,0.086,0.1
363,0.11,0.086,0.103
364,0.102,0.087,0.092
365,0.101,0.087,0.087
366,0.103,0.087,0.086
367,0.09,0.086,0.072
368,0.084,0.084,0.063
369,0.068,0.081,0.047
370,0.063,0.078,0.042
371,0.061,0.073,0.041
372,0.056,0.068,0.037
373,0.057,0.064,0.04
374,0.056,0.06,0.042
375,0.057,0.057,0.047
376,0.054,0.053,0.05
377,0.044,0.049,0.047
378,0.048,0.045,0.057
379,0.044,0.042,0.058
380,0.051,0.039,0.069
381,0.053,0.036,0.075
382,0.046,0.033,0.071
383,0.035,0.031,0.063
384,0.027,0.029,0.055
385,0.018,0.027,0.047
386,0.018,0.026,0.047
387,0.017,0.025,0.043
388,0.018,0.024,0.042
389,0.02,0.023,0.04
390,0.021,0.022,0.036
391,0.017,0.021,0.028
392,0.022,0.02,0.027
393,0.028,0.019,0.029
394,0.025,0.017,0.021
395,0.025,0.014,0.016
396,0.007,0.011,-0.005
397,-0.006,0.006,-0.021
398,-0.005,-0.001,-0.022
399,-0.018,-0.009,-0.036
400,-0.006,-0.019,-0.022
