lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.659,0.688,0.689
2,0.464,0.541,0.5
3,0.332,0.421,0.365
4,0.268,0.324,0.287
5,0.224,0.248,0.226
6,0.203,0.188,0.191
7,0.172,0.143,0.151
8,0.138,0.111,0.113
9,0.117,0.088,0.09
10,0.105,0.074,0.075
11,0.107,0.066,0.074
12,0.099,0.063,0.063
13,0.09,0.064,0.051
14,0.083,0.067,0.043
15,0.072,0.072,0.034
16,0.053,0.077,0.017
17,0.061,0.082,0.024
18,0.078,0.087,0.041
19,0.081,0.091,0.042
20,0.083,0.094,0.043
21,0.081,0.096,0.043
22,0.091,0.096,0.056
23,0.066,0.094,0.042
24,0.061,0.092,0.05
25,0.066,0.088,0.072
26,0.088,0.078,0.114
27,0.089,0.071,0.137
28,0.08,0.067,0.147
29,0.057,0.065,0.136
30,0.042,0.061,0.124
31,0.061,0.059,0.134
32,0.056,0.057,0.115
33,0.041,0.056,0.084
34,0.041,0.056,0.066
35,0.048,0.057,0.056
36,0.054,0.056,0.046
37,0.064,0.056,0.044
38,0.07,0.056,0.042
39,0.066,0.057,0.032
40,0.056,0.058,0.018
41,0.043,0.061,0.005
42,0.045,0.065,0.006
43,0.044,0.069,0.004
44,0.065,0.072,0.022
45,0.075,0.075,0.033
46,0.088,0.078,0.045
47,0.079,0.08,0.039
48,0.084,0.082,0.044
49,0.095,0.083,0.053
50,0.099,0.085,0.06
51,0.102,0.086,0.067
52,0.097,0.085,0.068
53,0.102,0.083,0.081
54,0.102,0.081,0.095
55,0.065,0.078,0.08
56,0.059,0.076,0.095
57,0.061,0.072,0.115
58,0.08,0.069,0.144
59,0.09,0.067,0.16
60,0.093,0.065,0.16
61,0.061,0.064,0.123
62,0.037,0.063,0.088
63,0.031,0.062,0.069
64,0.036,0.06,0.059
65,0.027,0.058,0.039
66,0.043,0.056,0.04
67,0.046,0.055,0.031
68,0.061,0.054,0.035
69,0.055,0.054,0.025
70,0.054,0.053,0.024
71,0.046,0.052,0.017
72,0.066,0.051,0.034
73,0.068,0.05,0.032
74,0.059,0.049,0.023
75,0.06,0.047,0.025
76,0.065,0.046,0.035
77,0.066,0.044,0.037
78,0.06,0.043,0.029
79,0.056,0.041,0.023
80,0.051,0.038,0.017
81,0.031,0.036,-0.001
82,0.013,0.034,-0.013
83,0.005,0.032,-0.01
84,-0.006,0.029,-0.005
85,-0.003,0.025,0.018
86,0.004,0.022,0.045
87,0.023,0.019,0.081
88,0.021,0.016,0.09
89,0.023,0.015,0.096
90,0.018,0.013,0.087
91,0.012,0.013,0.069
92,0.018,0.013,0.059
93,0.022,0.014,0.046
94,0.036,0.015,0.042
95,0.034,0.016,0.026
96,0.02,0.019,0.004
97,0.023,0.022,-0.002
98,0.026,0.024,-0.006
99,0.017,0.027,-0.022
100,0.006,0.03,-0.036
101,0.02,0.033,-0.026
102,0.024,0.035,-0.021
103,0.047,0.037,0.001
104,0.043,0.038,0.001
105,0.042,0.039,0.005
106,0.043,0.039,0.011
107,0.039,0.04,0.01
108,0.042,0.041,0.015
109,0.046,0.041,0.019
110,0.038,0.043,0.012
111,0.046,0.044,0.022
112,0.061,0.045,0.043
113,0.056,0.045,0.052
114,0.048,0.045,0.062
115,0.045,0.045,0.076
116,0.035,0.045,0.084
117,0.037,0.045,0.099
118,0.038,0.045,0.109
119,0.035,0.044,0.105
120,0.038,0.043,0.102
121,0.046,0.04,0.095
122,0.034,0.038,0.069
123,0.038,0.036,0.057
124,0.034,0.033,0.038
125,0.035,0.03,0.027
126,0.042,0.029,0.02
127,0.031,0.026,-0.001
128,0.023,0.024,-0.016
129,0.014,0.021,-0.027
130,0.018,0.018,-0.024
131,0.017,0.015,-0.028
132,0.019,0.013,-0.03
133,0.015,0.011,-0.038
134,0.012,0.009,-0.042
135,0.013,0.007,-0.039
136,0.011,0.007,-0.038
137,0.003,0.007,-0.043
138,-0.009,0.007,-0.055
139,-0.006,0.007,-0.053
140,0.003,0.007,-0.041
141,0.002,0.007,-0.034
142,-0.006,0.008,-0.028
143,0.01,0.01,0.003
144,0.021,0.012,0.032
145,0.018,0.015,0.047
146,0.017,0.019,0.062
147,0.022,0.023,0.076
148,0.02,0.026,0.078
149,0.028,0.029,0.081
150,0.041,0.033,0.083
151,0.047,0.036,0.077
152,0.047,0.038,0.061
153,0.043,0.04,0.044
154,0.038,0.042,0.028
155,0.042,0.043,0.022
156,0.048,0.044,0.018
157,0.056,0.046,0.02
158,0.04,0.047,0.002
159,0.05,0.047,0.006
160,0.033,0.047,-0.014
161,0.042,0.046,-0.013
162,0.058,0.045,0.001
163,0.056,0.044,-0.001
164,0.056,0.043,0.004
165,0.052,0.042,0.005
166,0.038,0.041,-0.004
167,0.023,0.04,-0.016
168,0.02,0.041,-0.018
169,0.024,0.043,-0.009
170,0.038,0.044,0.014
171,0.049,0.046,0.035
172,0.053,0.048,0.051
173,0.049,0.051,0.066
174,0.05,0.053,0.085
175,0.051,0.055,0.103
176,0.055,0.057,0.12
177,0.06,0.058,0.133
178,0.065,0.059,0.136
179,0.056,0.06,0.118
180,0.048,0.061,0.097
181,0.048,0.061,0.08
182,0.07,0.061,0.081
183,0.079,0.06,0.073
184,0.071,0.059,0.053
185,0.07,0.057,0.041
186,0.075,0.055,0.037
187,0.067,0.051,0.024
188,0.053,0.047,0.011
189,0.042,0.042,-0.002
190,0.033,0.036,-0.013
191,0.012,0.029,-0.036
192,0.007,0.022,-0.044
193,-0.004,0.016,-0.053
194,0.006,0.011,-0.044
195,-0.002,0.005,-0.048
196,-0.001,0.0,-0.042
197,0.01,-0.004,-0.027
198,0.011,-0.009,-0.024
199,-0.003,-0.012,-0.034
200,-0.023,-0.014,-0.046
201,-0.01,-0.015,-0.023
202,-0.024,-0.016,-0.02
203,-0.028,-0.016,-0.009
204,-0.022,-0.017,0.011
205,-0.026,-0.016,0.02
206,-0.03,-0.013,0.028
207,-0.023,-0.009,0.037
208,-0.009,-0.006,0.045
209,0.004,-0.003,0.047
210,0.015,0.001,0.042
211,0.004,0.004,0.015
212,0.01,0.006,0.007
213,0.014,0.008,-0.005
214,0.021,0.01,-0.011
215,0.023,0.011,-0.019
216,0.024,0.011,-0.022
217,0.017,0.012,-0.031
218,0.023,0.013,-0.028
219,0.024,0.015,-0.03
220,0.016,0.016,-0.039
221,0.017,0.018,-0.04
222,0.006,0.02,-0.049
223,0.008,0.021,-0.043
224,0.009,0.022,-0.035
225,0.027,0.023,-0.014
226,0.03,0.025,-0.008
227,0.026,0.026,-0.006
228,0.01,0.026,-0.011
229,0.009,0.027,-0.004
230,0.003,0.027,0.0
231,0.019,0.027,0.025
232,0.033,0.028,0.052
233,0.034,0.029,0.068
234,0.028,0.03,0.076
235,0.039,0.031,0.096
236,0.044,0.031,0.107
237,0.049,0.031,0.11
238,0.054,0.03,0.106
239,0.048,0.028,0.086
240,0.041,0.026,0.063
241,0.025,0.022,0.031
242,0.005,0.017,-0.002
243,0.002,0.012,-0.017
244,-0.001,0.007,-0.026
245,0.002,0.002,-0.031
246,-0.005,-0.002,-0.041
247,-0.008,-0.005,-0.047
248,-0.022,-0.008,-0.062
249,-0.021,-0.01,-0.065
250,-0.009,-0.012,-0.058
251,-0.006,-0.013,-0.054
252,0.002,-0.015,-0.042
253,-0.019,-0.016,-0.057
254,-0.028,-0.016,-0.065
255,-0.032,-0.016,-0.067
256,-0.028,-0.015,-0.06
257,-0.034,-0.014,-0.06
258,-0.035,-0.012,-0.054
259,-0.023,-0.01,-0.032
260,-0.01,-0.007,-0.009
261,0.007,-0.004,0.019
262,0.021,-0.001,0.047
263,0.032,0.001,0.072
264,0.034,0.002,0.088
265,0.032,0.002,0.094
266,0.016,0.001,0.082
267,0.002,0.0,0.063
268,-0.011,-0.001,0.039
269,-0.011,-0.002,0.023
270,-0.013,-0.003,0.001
271,-0.02,-0.003,-0.023
272,-0.019,-0.003,-0.037
273,-0.009,-0.004,-0.035
274,-0.011,-0.005,-0.04
275,-0.01,-0.006,-0.041
276,-0.003,-0.007,-0.037
277,-0.009,-0.008,-0.045
278,-0.001,-0.01,-0.039
279,-0.004,-0.012,-0.046
280,-0.017,-0.013,-0.061
281,-0.027,-0.015,-0.071
282,-0.023,-0.016,-0.065
283,-0.029,-0.016,-0.065
284,-0.02,-0.015,-0.052
285,-0.014,-0.013,-0.041
286,-0.003,-0.012,-0.026
287,0.005,-0.011,-0.013
288,0.016,-0.011,0.005
289,0.015,-0.011,0.016
290,0.0,-0.009,0.017
291,0.006,-0.008,0.037
292,-0.008,-0.006,0.039
293,-0.031,-0.004,0.031
294,-0.037,-0.003,0.035
295,-0.024,-0.002,0.051
296,-0.006,-0.001,0.065
297,-0.003,0.001,0.059
298,-0.0,0.002,0.047
299,-0.01,0.003,0.021
300,-0.006,0.003,0.008
301,0.0,0.002,-0.0
302,0.005,0.001,-0.007
303,0.016,-0.0,-0.008
304,0.021,-0.002,-0.01
305,0.017,-0.005,-0.016
306,0.006,-0.007,-0.026
307,-0.002,-0.008,-0.034
308,0.005,-0.009,-0.03
309,0.005,-0.009,-0.035
310,0.016,-0.009,-0.025
311,-0.006,-0.01,-0.043
312,-0.032,-0.012,-0.064
313,-0.051,-0.013,-0.08
314,-0.059,-0.016,-0.084
315,-0.051,-0.019,-0.073
316,-0.026,-0.022,-0.044
317,-0.029,-0.026,-0.036
318,-0.017,-0.029,-0.017
319,-0.023,-0.031,-0.01
320,-0.033,-0.032,-0.007
321,-0.033,-0.031,0.008
322,-0.004,-0.03,0.05
323,-0.009,-0.029,0.059
324,-0.001,-0.027,0.075
325,-0.018,-0.024,0.06
326,-0.02,-0.021,0.051
327,-0.01,-0.018,0.049
328,-0.023,-0.014,0.023
329,-0.021,-0.01,0.008
330,-0.021,-0.006,-0.009
331,-0.043,-0.002,-0.044
332,-0.027,0.001,-0.039
333,-0.003,0.004,-0.023
334,0.01,0.007,-0.015
335,0.021,0.009,-0.006
336,0.02,0.011,-0.006
337,0.025,0.013,-0.003
338,0.044,0.017,0.013
339,0.046,0.021,0.015
340,0.039,0.025,0.01
341,0.029,0.028,0.003
342,0.032,0.03,0.008
343,0.016,0.032,-0.005
344,0.023,0.034,0.001
345,0.017,0.035,-0.002
346,0.038,0.038,0.021
347,0.027,0.04,0.016
348,0.038,0.041,0.035
349,0.042,0.042,0.049
350,0.039,0.041,0.06
351,0.032,0.04,0.069
352,0.038,0.038,0.089
353,0.042,0.036,0.107
354,0.039,0.033,0.11
355,0.043,0.03,0.115
356,0.054,0.026,0.118
357,0.035,0.025,0.087
358,0.024,0.024,0.06
359,-0.003,0.022,0.02
360,0.001,0.02,0.009
361,0.007,0.016,0.003
362,0.005,0.013,-0.007
363,0.021,0.01,0.0
364,0.03,0.007,0.005
365,0.017,0.003,-0.008
366,0.006,-0.001,-0.018
367,-0.005,-0.004,-0.028
368,-0.017,-0.008,-0.039
369,-0.034,-0.011,-0.055
370,-0.04,-0.014,-0.059
371,-0.022,-0.016,-0.041
372,-0.016,-0.019,-0.033
373,-0.022,-0.022,-0.037
374,-0.013,-0.025,-0.026
375,-0.019,-0.027,-0.03
376,-0.011,-0.028,-0.022
377,-0.018,-0.03,-0.025
378,-0.015,-0.03,-0.015
379,-0.025,-0.031,-0.014
380,-0.047,-0.031,-0.02
381,-0.049,-0.031,-0.005
382,-0.038,-0.03,0.021
383,-0.012,-0.029,0.056
384,-0.009,-0.027,0.063
385,-0.028,-0.026,0.043
386,-0.027,-0.023,0.033
387,-0.033,-0.021,0.016
388,-0.032,-0.018,0.005
389,-0.022,-0.014,0.0
390,-0.018,-0.011,-0.007
391,-0.016,-0.007,-0.013
392,-0.005,-0.003,-0.012
393,-0.0,0.001,-0.016
394,0.019,0.005,-0.004
395,0.022,0.009,-0.005
396,0.029,0.013,-0.0
397,0.023,0.016,-0.007
398,0.016,0.019,-0.014
399,0.011,0.022,-0.018
400,0.019,0.024,-0.009
