gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1366,1490,31.8769836425781,31.2994823455811,121.574630737305,3670144,1366,1117,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-01 17:21:25.443563,97.8219445750999,29.574809263294878,25.914912215164442,0.004209183437416897,8.0,-29.59,1.184412938166907,-30.25,25.155,32.0757,38.7462,0.902,28.7649,28.7534,28.624994937723944,7
101216,npp,2891,307,45.5359916687012,31.2968273162842,121.568511962891,3670144,2890,164,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-03 16:43:34.071593,93.0287935294954,65.12655198498884,53.449385465630016,0.04201839511517385,2.0,-65.12,2.898275349237888,-65.38,32.9016,37.9079,45.7615,0.7632,31.5647,34.7548,33.47298971025533,7
101225,npp,1837,3429,35.4691123962402,31.3007659912109,121.57487487793,3670144,1835,2776,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-03 18:24:02.232168,-73.23601336991301,58.1082908313182,48.75215442927437,0.011923225508268102,18.0,58.08,2.2013981571160284,57.79,29.0039,36.0477,41.8017,0.8026,28.6699,28.4683,28.10457089750686,7
101348,npp,1171,2855,33.430835723877,31.2975215911865,121.573783874512,3670144,1172,2301,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.42126459793735,41.150442624346844,35.64112760885772,0.03953571286051902,15.0,41.12,1.4276677814245327,40.59,26.7012,34.1538,43.0624,0.8471,28.4263,28.3203,27.11422624544331,7
101976,npp,2614,3048,22.2853374481201,31.2988929748535,121.572906494141,3670144,2615,2450,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.89989587611826,47.755667678749475,40.96234984785941,0.04717001132499759,16.0,47.74,1.646109783506203,47.21,31.5057,36.7542,43.7871,0.7872,20.143,17.5429,16.103934858232357,7
102464,npp,2792,697,26.8829612731934,31.2970161437988,121.569892883301,3670176,2792,478,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-13 16:56:08.682220,94.54911660155,56.82102828808826,47.828764336080006,5.8192313484243915e-05,4.0,-56.82,2.1127631471468895,-57.16,30.9535,36.3195,44.8225,0.7966,24.4663,21.4154,21.4154,7
102473,npp,1645,3804,22.0400447845459,31.2998065948486,121.574684143066,3670144,1643,3060,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-13 18:36:26.167389,-71.6233624585109,65.72599013511605,53.83275940009668,0.004404285525627524,20.0,65.7,3.0,65.4,27.2138,36.6498,43.7608,0.7894,24.0628,17.3992,17.26484316675474,7
102715,npp,302,2659,39.8209266662598,31.3038425445557,121.569160461426,3670176,302,2143,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-15 17:58:57.914346,-75.61908874803773,33.256917504393684,29.054058170010567,8.649440344663007e-07,14.0,33.23,1.2365102219381485,32.74,26.1004,33.0089,41.4064,0.8765,34.4418,34.9035,34.9035,7
103201,npp,2427,3429,4.19421911239624,31.3019313812256,121.569671630859,3670176,2426,2776,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-19 18:23:55.784165,-73.11241656340052,58.09934651194371,48.749198642421455,6.840560833684892e-18,18.0,58.08,2.2013981571160284,57.79,29.0039,36.0477,41.8017,0.8026,14.463,3.3664,3.3664,7
103440,npp,1064,2272,26.8675384521484,31.2981986999512,121.568809509277,3670176,1064,1827,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-21 17:46:23.983857,-76.50711952486265,13.745814390416356,12.147165450616964,5.9857383534615e-25,12.0,13.72,1.015504800579495,12.95,23.845,31.3519,37.2432,0.9228,24.5168,24.7944,24.7944,7
103557,npp,327,1685,26.5182666778564,31.3022365570068,121.567268371582,3670176,327,1275,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-22 17:27:33.639271,98.0265248496469,19.831409446170728,17.483269686583345,2.3192202703262604e-24,9.0,-19.84,1.0837787002826917,-20.53,23.7645,29.843,34.7686,0.9695,25.865,25.7094,25.7094,7
103919,npp,120,3047,35.3286323547363,31.3006610870361,121.569747924805,3670176,120,2450,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-25 18:11:23.667689,-74.87951594501646,47.72059172531801,40.93691749235969,3.379996060430761e-21,16.0,47.7,1.646109783506203,47.21,31.5057,36.7542,43.7871,0.7872,28.0667,27.8105,27.8105,7
104154,npp,1792,1879,27.6605758666992,31.298511505127,121.569618225098,3670176,1792,1453,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-04-27 17:33:46.547253,95.07370495340518,9.014824552087095,7.975919742273515,3.4957613543050514e-15,10.0,-8.99,1.0,-9.69,22.1543,28.0086,35.93,1.033,28.5847,28.5732,28.5732,7
105551,npp,867,2658,15.9370250701904,31.3000030517578,121.567832946777,3670176,868,2142,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.7127250090567,33.202376135003746,29.00858078277565,0.00041571446407578065,14.0,33.19,1.2365102219381485,32.74,26.1004,33.0089,41.4064,0.8765,15.1262,13.969,13.969,7
105551,npp,867,2659,16.7731647491455,31.2984657287598,121.575706481934,3670176,868,2142,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.70941669379133,33.24734557050511,29.04668042200708,0.00041445952746013026,14.0,33.23,1.2365102219381485,32.74,26.1004,33.0089,41.4064,0.8765,15.8024,14.7019,14.7019,7
105724,npp,162,2076,28.6782627105713,31.2968521118164,121.569458007812,3670144,162,1641,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-02 17:40:01.251779,-84.1185047694945,2.4595115760978703,2.1779180965805485,0.008389785614375556,11.0,2.45,1.0,1.7,21.104,28.9327,36.4209,1.0,28.6783,28.6783,28.422361773426115,7
105724,npp,162,2077,29.4451503753662,31.2956256866455,121.577133178711,3670144,162,1641,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-02 17:40:01.251779,-84.00638259073729,2.51742185712549,2.2291910886378514,0.008382807494438461,11.0,2.5,1.0,1.7,21.104,28.9327,36.4209,1.0,29.4452,29.4452,29.18947464747601,7
106085,npp,1746,891,51.011287689209,31.3008918762207,121.571441650391,3670144,1748,666,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-04 17:02:15.262124,95.77289265285509,51.65521727481214,43.98899593405211,0.0670834912357751,5.0,-51.67,1.847645286154319,-51.98,29.1729,37.9338,42.6442,0.7627,36.0106,38.9071,36.86065560100959,7
106085,npp,1746,892,24.6629257202148,31.3002052307129,121.579307556152,3670144,1748,666,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-04 17:02:15.262124,95.77695327131839,51.62674291246589,43.96725041177392,0.06707235678013324,5.0,-51.64,1.847645286154319,-51.98,29.1729,37.9338,42.6442,0.7627,21.7501,18.8108,16.764695267952447,7
106098,npp,553,3987,45.4068946838379,31.2996940612793,121.56746673584,3670144,553,3162,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.80271868261335,68.77686948268814,55.64602176592318,0.024155560335456037,21.0,68.76,3.5496478698597698,68.56,28.3663,34.9589,42.2845,0.8276,31.8761,37.5797,36.84281212725604,7
106098,npp,553,3990,25.6583461761475,31.2932796478271,121.589164733887,3670144,553,3162,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.79175129426609,68.82221354254696,55.67176543796635,0.02412153621496508,21.0,68.8,3.5496478698597698,68.56,28.3663,34.9589,42.2845,0.8276,26.3126,21.2354,20.499550064750437,7
106260,npp,947,304,33.3814086914062,31.3007564544678,121.572593688965,3670144,950,162,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-05 16:43:17.821253,93.08571739413725,65.18050074073223,53.48849310386333,0.1296877873213584,2.0,-65.17,2.898275349237888,-65.38,32.9016,37.9079,45.7615,0.7632,27.3709,25.478,21.5217532231519,7
106272,npp,2982,3428,32.6988105773926,31.2994632720947,121.57487487793,3670144,2983,2775,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.28024036720585,58.06510592084593,48.726439670388245,0.0829966098052209,18.0,58.05,2.2013981571160284,57.79,29.0039,36.0477,41.8017,0.8026,27.4114,26.2448,23.712911093471117,7
106453,npp,2295,2852,43.1991806030273,31.2994728088379,121.571739196777,3670144,2295,2299,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.46856560478955,41.01848760787089,35.53554794735307,0.10167104429945863,15.0,41.0,1.4276677814245327,40.59,26.7012,34.1538,43.0624,0.8471,35.2685,36.5953,33.49373007104595,7
106453,npp,2295,2853,27.2626419067383,31.2978496551514,121.579490661621,3670144,2295,2299,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.46556077236464,41.05642706859565,35.566696806390205,0.10166464905939179,15.0,41.04,1.4276677814245327,40.59,26.7012,34.1538,43.0624,0.8471,24.1058,23.095,19.99362516380236,7
107016,npp,2423,498,9.72761058807373,31.3019638061523,121.572395324707,3670144,2424,300,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-10 16:49:32.576738,93.80494108897356,61.36810379095929,51.01001221491773,0.013133839613491979,3.0,-61.36,2.5331140255951103,-61.57,31.1769,42.0791,50.0119,0.6876,16.1613,6.6885,6.2878399863492,7
107029,npp,1324,3615,12.3350162506104,31.2969188690186,121.583541870117,3670144,1323,2931,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.41385506642465,62.149888855257,51.54030858576051,0.02573476084760293,19.0,62.13,2.6065528283652384,61.86,29.8548,36.3468,44.0486,0.796,19.7206,9.8189,9.033837144358865,7
107029,npp,1324,3613,11.2842826843262,31.3008995056152,121.568641662598,3670144,1323,2931,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.42122209749681,62.11009915210266,51.51383087890691,0.025725756296466153,19.0,62.09,2.6065528283652384,61.86,29.8548,36.3468,44.0486,0.796,19.3175,8.9825,8.197711836580451,7
107910,npp,2732,3799,36.7556495666504,31.299690246582,121.570434570312,3670176,2730,3057,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.47509191789395,65.63178008784544,53.77690990318132,0.0004152044920592347,20.0,65.61,3.0,65.4,27.2138,36.6498,43.7608,0.7894,28.968,29.0163,29.0163,7
107910,npp,2732,3801,22.1975898742676,31.2954540252686,121.585494995117,3670176,2730,3057,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.46770895867957,65.66720130575959,53.79880361294179,0.0004162134620113097,20.0,65.65,3.0,65.4,27.2138,36.6498,43.7608,0.7894,24.1153,17.5236,17.5236,7
108077,npp,2078,3237,25.7182312011719,31.2978534698486,121.580116271973,3670176,2076,2576,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.86286583390843,53.23802585398937,45.19196641328306,3.70059814632381e-06,17.0,53.22,1.9513309067639726,52.95,27.339,36.2227,43.1716,0.7987,23.5495,20.5423,20.5423,7
108077,npp,2078,3236,42.1502685546875,31.2996616363525,121.57258605957,3670176,2076,2576,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.86635622551044,53.21114153529628,45.1717443955094,3.6735139135828913e-06,17.0,53.19,1.9513309067639726,52.95,27.339,36.2227,43.1716,0.7987,31.9704,33.6673,33.6673,7
108255,npp,1397,2654,31.0991287231445,31.2989234924316,121.568832397461,3670176,1397,2139,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.72959243332969,33.02994138187269,28.862270488986212,1.823840516199483e-11,14.0,33.01,1.2365102219381485,32.74,26.1004,33.0089,41.4064,0.8765,27.3882,27.2588,27.2588,7
108255,npp,1397,2655,31.6247940063477,31.297384262085,121.576675415039,3670176,1397,2139,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.72617062026036,33.07488520942008,28.900369260252806,1.835000706177691e-11,14.0,33.06,1.2365102219381485,32.74,26.1004,33.0089,41.4064,0.8765,27.8133,27.7195,27.7195,7
108788,npp,1062,3985,20.9698696136475,31.2938175201416,121.587478637695,3670176,1063,3159,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.95262880309312,68.75499749193203,55.63242228829299,6.663372576292039e-20,21.0,68.72,3.5496478698597698,68.56,28.3663,34.9589,42.2845,0.8276,24.9918,17.3551,17.3551,7
108788,npp,1062,3983,41.4037818908691,31.2983512878418,121.572059631348,3670176,1063,3159,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.96048927087648,68.72271720655651,55.61406239568286,6.619806481894858e-20,21.0,68.69,3.3985290935932855,68.56,28.3663,34.9589,42.2845,0.8276,30.8291,34.2667,34.2667,7
108949,npp,1469,300,22.5187072753906,31.2974948883057,121.573875427246,3670176,1467,159,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-21 16:43:02.854360,92.72206389951923,65.26867245428566,53.54293456001508,1.8139589261858123e-24,2.0,-65.25,2.898275349237888,-65.38,32.9016,37.9079,45.7615,0.7632,23.623,17.1871,17.1871,7
108962,npp,417,3423,39.2326164245605,31.3009338378906,121.569671630859,3670176,420,2771,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.58434894749469,57.95424309612386,48.64714171837395,1.1567112536577658e-21,18.0,57.93,2.2013981571160284,57.79,29.0039,36.0477,41.8017,0.8026,30.3795,31.489,31.489,7
108962,npp,417,3424,28.1749439239502,31.2989902496338,121.577507019043,3670176,420,2771,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.58050408165514,57.978310350407135,48.66425584999571,1.1587593920510359e-21,18.0,57.96,2.2013981571160284,57.79,29.0039,36.0477,41.8017,0.8026,25.3564,22.6138,22.6138,7
109829,npp,2920,493,38.7514686584473,31.3002052307129,121.567489624023,3670176,2920,297,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-26 16:49:17.557851,93.73604293333536,61.47463960757134,51.077709997422794,1.0098709254381608e-15,3.0,-61.47,2.5331140255951103,-61.57,31.1769,42.0791,50.0119,0.6876,27.6191,26.6447,26.6447,7
109841,npp,1838,3609,40.7938232421875,31.2953681945801,121.580429077148,3670176,1836,2927,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.35398565139336,62.03285840210486,51.45849927865989,5.933352105931956e-22,19.0,62.01,2.6065528283652384,61.86,29.8548,36.3468,44.0486,0.796,30.6388,32.4726,32.4726,7
109841,npp,1838,3608,38.025634765625,31.2974090576172,121.572814941406,3670176,1836,2927,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.35774399159837,62.012445012312114,51.44489051817305,5.960996076072364e-22,19.0,61.99,2.5331140255951103,61.86,29.8548,36.3468,44.0486,0.796,29.5955,30.2691,30.2691,7
110534,npp,2078,1282,12.2571144104004,31.2966480255127,121.574806213379,3670176,2077,959,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-30 17:14:26.204572,96.63064430806287,38.55683427117742,33.49877131742819,0.00019552989781006452,7.0,-38.57,1.357151599901897,-38.73,24.8093,32.4497,37.5438,0.8916,14.0541,10.9287,10.9287,7
110534,npp,2078,1281,14.3514623641968,31.297492980957,121.566825866699,3670176,2077,959,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-05-30 17:14:26.204572,96.6270377467816,38.59713260010489,33.53223106306674,0.00019641660020468878,7.0,-38.61,1.357151599901897,-38.73,24.8093,32.4497,37.5438,0.8916,15.5972,12.796,12.796,7
112561,npp,437,1477,34.2649230957031,31.3017959594727,121.5693359375,3670144,438,1108,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-06-04 17:20:39.212511,98.13405434287795,30.17901867281905,26.431828037554272,0.1312553249618125,8.0,-30.21,1.184412938166907,-30.25,25.155,32.0757,38.7462,0.902,30.781,30.9074,26.903334027021522,7
112561,npp,437,1478,33.5224380493164,31.3008193969727,121.577308654785,3670144,438,1108,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-06-04 17:20:39.212511,98.1382287044125,30.131834420558,26.3914914980979,0.1312487631846459,8.0,-30.16,1.184412938166907,-30.25,25.155,32.0757,38.7462,0.902,30.1542,30.2377,26.23383420014732,7
113415,npp,1879,1671,26.3965759277344,31.2984428405762,121.567657470703,3670144,1879,1263,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-06-09 17:26:50.467030,98.28928154939388,20.570154632683497,18.126409219419063,0.018823138545099465,9.0,-20.58,1.0837787002826917,-20.53,23.7645,29.843,34.7686,0.9695,25.7528,25.5915,25.01728262196204,7
113415,npp,1879,1672,28.3343601226807,31.297399520874,121.57544708252,3670144,1879,1263,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-06-09 17:26:50.467030,98.29175183053174,20.517655489984875,18.080611904732486,0.01882795996285202,9.0,-20.53,1.0837787002826917,-20.53,23.7645,29.843,34.7686,0.9695,27.5407,27.4701,26.895735540121585,7
113933,npp,1639,3031,31.5057258605957,31.3018760681152,121.567657470703,3670144,1640,2439,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.97546771517247,47.204550424208456,40.52416223534577,0.0039022787823178562,16.0,47.18,1.646109783506203,47.21,31.5057,36.7542,43.7871,0.7872,25.7443,24.8012,24.68215735015779,7
113933,npp,1639,3032,32.0753421783447,31.3001670837402,121.57536315918,3670144,1640,2439,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.97201335546106,47.23703012110822,40.549864924165256,0.003904014085304447,16.0,47.21,1.646109783506203,47.21,31.5057,36.7542,43.7871,0.7872,26.0904,25.2496,25.130504413123475,7
114106,npp,946,2449,30.0782375335693,31.2964305877686,121.572395324707,3670144,946,1983,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.48202093480315,23.325102353349337,20.524150165107958,0.0008181207883252422,13.0,23.3,1.1367971201176101,23.35,24.5479,31.5897,37.1683,0.9159,27.6031,27.5484,27.5484,7
114827,npp,1641,2057,16.8771667480469,31.2975635528564,121.56665802002,3670176,1641,1623,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-06-19 17:39:11.192413,-71.17512662145414,1.4180843708445459,1.255609891805916,4.0880066392126765e-24,11.0,1.36,1.0,1.7,21.104,28.9327,36.4209,1.0,16.8772,16.8772,16.8772,7
114827,npp,1641,2058,19.0668468475342,31.2963695526123,121.574348449707,3670176,1641,1623,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-06-19 17:39:11.192413,-71.52229372693326,1.47412825535236,1.3052303276744828,4.095373939687602e-24,11.0,1.42,1.0,1.7,21.104,28.9327,36.4209,1.0,19.0668,19.0668,19.0668,7
114943,npp,904,1470,27.9813365936279,31.2983283996582,121.574272155762,3670176,904,1102,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-06-20 17:20:19.100864,97.87122485980575,30.50944450305859,26.712694320884932,2.7433316942464933e-24,8.0,-30.54,1.184412938166907,-30.25,25.155,32.0757,38.7462,0.902,25.4758,25.2395,25.2395,7
115305,npp,3056,2250,12.5577516555786,31.2959442138672,121.57315826416,3670176,3055,1806,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-06-24 17:45:20.058026,-76.24327187614095,12.518201294334453,11.064916328442209,1.9026530002885194e-23,12.0,12.47,1.015504800579495,12.95,23.845,31.3519,37.2432,0.9228,10.4255,11.5888,11.5888,7
122063,npp,1846,3787,18.9624805450439,31.2939701080322,121.589393615723,3670176,1847,3048,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.81201752783133,65.43455291950947,53.64501662061379,7.651819318274284e-20,20.0,65.4,3.0,65.4,27.2138,36.6498,43.7608,0.7894,23.037,14.9697,14.9697,7
122063,npp,1846,3784,20.9321765899658,31.3001537322998,121.567169189453,3670176,1847,3048,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.82317861012999,65.38188128223582,53.61228602379441,7.577714751201669e-20,20.0,65.35,3.0,65.4,27.2138,36.6498,43.7608,0.7894,23.6935,16.5246,16.5246,7
122591,npp,2884,2060,32.4338989257812,31.3028659820557,121.569793701172,3670176,2884,1626,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-21 17:39:06.523844,-76.88378536994848,1.525983125494735,1.3511476642410027,1.9553731999898194e-27,11.0,1.53,1.0,1.7,21.104,28.9327,36.4209,1.0,32.4339,32.4339,32.4339,7
122960,npp,221,3971,28.2908401489258,31.2981090545654,121.57347869873,3670176,219,3153,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-23 18:41:34.465630,-70.72866370622471,68.53762146591376,55.499759734125526,1.3642075782780869e-28,21.0,68.5,3.3985290935932855,68.56,28.3663,34.9589,42.2845,0.8276,26.9707,23.4141,23.4141,7
122960,npp,221,3973,16.6127243041992,31.2935009002686,121.58903503418,3670176,219,3153,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-23 18:41:34.465630,-70.72084127994908,68.57044143352122,55.51852469173763,1.3572368026766903e-28,21.0,68.53,3.3985290935932855,68.56,28.3663,34.9589,42.2845,0.8276,23.5345,13.7491,13.7491,7
123312,npp,1992,2838,36.9512329101562,31.3002071380615,121.574607849121,3670176,1992,2286,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.60948736729694,40.479265637127654,35.08805018148873,1.0579883463021876e-23,15.0,40.47,1.4276677814245327,40.59,26.7012,34.1538,43.0624,0.8471,30.8922,31.3025,31.3025,7
123664,npp,586,1670,32.8410797119141,31.2971153259277,121.572135925293,3670176,586,1262,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-27 17:26:32.735135,97.5092746710039,20.64705688996615,18.19306849775696,2.6686145703210526e-12,9.0,-20.63,1.0837787002826917,-20.53,23.7645,29.843,34.7686,0.9695,31.6991,31.8394,31.8394,7
124015,npp,2132,487,52.746524810791,31.300745010376,121.568496704102,3670144,2134,292,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-29 16:48:44.969108,93.70643041261052,61.614345097480786,51.167462972659266,0.007992108580792892,3.0,-61.59,2.5331140255951103,-61.57,31.1769,42.0791,50.0119,0.6876,33.1439,36.2674,36.02359328183438,7
124028,npp,1036,3602,14.7896642684937,31.2951526641846,121.586143493652,3670176,1034,2921,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.29927445137379,61.88683495698582,51.35614859740926,2.4908441773351787e-07,19.0,61.86,2.5331140255951103,61.86,29.8548,36.3468,44.0486,0.796,20.4226,11.7728,11.7728,7
124028,npp,1036,3600,43.372184753418,31.2993125915527,121.570526123047,3670176,1034,2921,196611,3866787,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.30677998157842,61.84476533822972,51.328027482046984,2.520653494319011e-07,19.0,61.82,2.5331140255951103,61.86,29.8548,36.3468,44.0486,0.796,31.7061,34.525,34.525,7
124210,npp,380,3031,35.1074142456055,31.3021621704102,121.567626953125,3670144,379,2439,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-30 18:10:24.584520,-74.75424716260625,47.20183082005158,40.522244526426284,0.006496696945938603,16.0,47.18,1.646109783506203,47.21,31.5057,36.7542,43.7871,0.7872,27.9323,27.6364,27.438212206967187,7
124210,npp,380,3032,36.8564109802246,31.3004379272461,121.575294494629,3670144,379,2439,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-30 18:10:24.584520,-74.75083837634546,47.23418149470727,40.54784582883159,0.006490544376974071,16.0,47.21,1.646109783506203,47.21,31.5057,36.7542,43.7871,0.7872,28.9948,29.0132,28.815199896815543,7
124384,npp,2770,2450,28.669017791748,31.2985382080078,121.573554992676,3670144,2770,1984,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.86647879291895,23.34501725588754,20.54189873856736,0.0442952634439908,13.0,23.35,1.1367971201176101,23.35,24.5479,31.5897,37.1683,0.9159,26.3635,26.2577,24.906431720623125,7
129800,npp,2062,1865,27.4358386993408,31.2997817993164,121.572143554688,3670144,2062,1439,196611,3866755,836,chn_shanghai_56_14,31.2999953,121.57085746,56,14,chn_shanghai,2012-08-01 17:32:49.262939,96.61352012796365,9.817604036480214,8.684043310069438,0.11873593299660563,10.0,-9.8,1.0,-9.69,22.1543,28.0086,35.93,1.033,28.3599,28.341,24.718849742706578,7
