lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.72,0.705,0.726
2,0.501,0.547,0.51
3,0.35,0.418,0.36
4,0.247,0.313,0.256
5,0.174,0.23,0.18
6,0.132,0.165,0.136
7,0.098,0.115,0.099
8,0.077,0.079,0.075
9,0.082,0.054,0.076
10,0.086,0.038,0.076
11,0.09,0.029,0.08
12,0.089,0.025,0.079
13,0.082,0.025,0.075
14,0.063,0.028,0.058
15,0.051,0.033,0.047
16,0.051,0.039,0.047
17,0.042,0.045,0.037
18,0.035,0.051,0.029
19,0.043,0.055,0.036
20,0.038,0.059,0.032
21,0.029,0.06,0.025
22,0.033,0.061,0.032
23,0.017,0.059,0.021
24,0.015,0.056,0.024
25,0.009,0.052,0.022
26,0.015,0.044,0.033
27,0.021,0.036,0.042
28,0.03,0.029,0.051
29,0.033,0.023,0.054
30,0.038,0.016,0.058
31,0.031,0.009,0.05
32,0.024,0.004,0.041
33,-0.003,-0.0,0.013
34,-0.021,-0.003,-0.008
35,-0.021,-0.005,-0.01
36,-0.015,-0.007,-0.008
37,-0.009,-0.009,-0.006
38,0.005,-0.011,0.002
39,0.017,-0.013,0.01
40,0.013,-0.015,0.006
41,-0.002,-0.016,-0.01
42,-0.025,-0.017,-0.032
43,-0.039,-0.018,-0.044
44,-0.048,-0.019,-0.053
45,-0.065,-0.02,-0.07
46,-0.065,-0.021,-0.072
47,-0.054,-0.021,-0.063
48,-0.035,-0.02,-0.044
49,-0.012,-0.019,-0.021
50,0.01,-0.017,0.003
51,0.025,-0.014,0.022
52,0.021,-0.011,0.021
53,0.034,-0.009,0.039
54,0.034,-0.006,0.042
55,0.003,-0.003,0.016
56,-0.016,-0.001,-0.0
57,-0.02,0.001,-0.002
58,-0.022,0.002,-0.003
59,-0.016,0.003,0.003
60,-0.008,0.005,0.01
61,0.0,0.007,0.018
62,0.004,0.009,0.02
63,0.006,0.009,0.019
64,-0.0,0.009,0.009
65,-0.001,0.007,0.005
66,0.017,0.004,0.019
67,0.017,0.002,0.015
68,0.012,-0.001,0.005
69,0.002,-0.005,-0.008
70,0.003,-0.008,-0.008
71,-0.003,-0.009,-0.013
72,-0.014,-0.01,-0.023
73,-0.013,-0.011,-0.022
74,-0.013,-0.012,-0.022
75,-0.015,-0.013,-0.024
76,-0.021,-0.015,-0.031
77,-0.022,-0.018,-0.033
78,-0.031,-0.021,-0.042
79,-0.037,-0.025,-0.047
80,-0.042,-0.031,-0.05
81,-0.037,-0.036,-0.042
82,-0.033,-0.041,-0.033
83,-0.03,-0.045,-0.027
84,-0.042,-0.048,-0.034
85,-0.051,-0.051,-0.039
86,-0.043,-0.054,-0.029
87,-0.042,-0.056,-0.026
88,-0.057,-0.058,-0.042
89,-0.067,-0.06,-0.053
90,-0.064,-0.062,-0.051
91,-0.065,-0.063,-0.052
92,-0.06,-0.064,-0.05
93,-0.065,-0.065,-0.057
94,-0.075,-0.066,-0.07
95,-0.078,-0.065,-0.075
96,-0.07,-0.064,-0.071
97,-0.068,-0.062,-0.071
98,-0.06,-0.059,-0.065
99,-0.062,-0.057,-0.068
100,-0.063,-0.054,-0.07
101,-0.053,-0.052,-0.06
102,-0.041,-0.05,-0.048
103,-0.035,-0.048,-0.043
104,-0.037,-0.045,-0.046
105,-0.038,-0.042,-0.049
106,-0.041,-0.038,-0.054
107,-0.039,-0.035,-0.052
108,-0.03,-0.03,-0.043
109,-0.026,-0.027,-0.036
110,-0.023,-0.023,-0.03
111,-0.02,-0.02,-0.024
112,-0.008,-0.017,-0.009
113,-0.011,-0.016,-0.008
114,0.0,-0.015,0.006
115,-0.007,-0.014,0.002
116,-0.022,-0.013,-0.012
117,-0.03,-0.013,-0.019
118,-0.03,-0.014,-0.019
119,-0.027,-0.014,-0.017
120,-0.029,-0.015,-0.019
121,-0.018,-0.015,-0.009
122,0.004,-0.015,0.01
123,0.011,-0.015,0.015
124,0.007,-0.014,0.01
125,-0.003,-0.013,-0.003
126,-0.01,-0.013,-0.012
127,-0.014,-0.012,-0.019
128,-0.016,-0.013,-0.023
129,-0.025,-0.014,-0.032
130,-0.035,-0.015,-0.042
131,-0.036,-0.015,-0.044
132,-0.031,-0.015,-0.039
133,-0.015,-0.014,-0.024
134,-0.01,-0.013,-0.022
135,-0.008,-0.012,-0.021
136,0.006,-0.01,-0.008
137,0.008,-0.008,-0.006
138,0.01,-0.005,-0.003
139,-0.001,-0.002,-0.012
140,-0.002,-0.0,-0.011
141,0.004,0.001,-0.002
142,0.004,0.003,0.001
143,0.003,0.005,0.003
144,0.0,0.007,0.003
145,-0.011,0.009,-0.007
146,-0.015,0.013,-0.009
147,-0.006,0.016,-0.001
148,0.016,0.019,0.02
149,0.036,0.021,0.04
150,0.043,0.022,0.047
151,0.042,0.022,0.044
152,0.045,0.023,0.046
153,0.032,0.023,0.031
154,0.037,0.022,0.034
155,0.025,0.022,0.02
156,0.02,0.024,0.012
157,0.023,0.026,0.013
158,0.023,0.028,0.012
159,0.011,0.029,0.001
160,0.002,0.03,-0.007
161,0.006,0.032,-0.002
162,0.022,0.032,0.014
163,0.036,0.032,0.027
164,0.042,0.031,0.034
165,0.049,0.029,0.039
166,0.045,0.028,0.034
167,0.032,0.026,0.022
168,0.02,0.024,0.011
169,0.011,0.022,0.004
170,0.014,0.021,0.01
171,0.019,0.021,0.018
172,0.029,0.021,0.029
173,0.035,0.022,0.037
174,0.043,0.022,0.047
175,0.031,0.022,0.036
176,0.021,0.021,0.027
177,0.02,0.019,0.026
178,0.006,0.017,0.013
179,-0.014,0.014,-0.006
180,-0.014,0.011,-0.007
181,-0.009,0.007,-0.003
182,0.001,0.003,0.005
183,0.005,-0.0,0.007
184,0.003,-0.003,0.003
185,0.007,-0.004,0.005
186,0.016,-0.004,0.012
187,0.017,-0.003,0.012
188,0.022,-0.002,0.016
189,0.016,-0.001,0.011
190,-0.004,0.0,-0.008
191,-0.013,0.001,-0.016
192,-0.019,0.002,-0.024
193,-0.021,0.003,-0.029
194,-0.024,0.004,-0.033
195,-0.021,0.004,-0.031
196,-0.01,0.004,-0.019
197,-0.01,0.003,-0.018
198,-0.002,0.003,-0.008
199,0.009,0.001,0.004
200,0.015,-0.002,0.012
201,0.015,-0.005,0.013
202,0.023,-0.007,0.022
203,0.024,-0.011,0.024
204,0.022,-0.015,0.023
205,0.008,-0.02,0.011
206,-0.01,-0.024,-0.006
207,-0.034,-0.029,-0.027
208,-0.053,-0.033,-0.045
209,-0.062,-0.037,-0.054
210,-0.059,-0.041,-0.052
211,-0.057,-0.045,-0.053
212,-0.057,-0.048,-0.055
213,-0.075,-0.051,-0.075
214,-0.075,-0.053,-0.077
215,-0.062,-0.055,-0.067
216,-0.056,-0.055,-0.063
217,-0.041,-0.054,-0.05
218,-0.037,-0.052,-0.045
219,-0.036,-0.049,-0.044
220,-0.045,-0.045,-0.052
221,-0.046,-0.038,-0.051
222,-0.052,-0.032,-0.057
223,-0.032,-0.025,-0.039
224,-0.038,-0.018,-0.046
225,-0.03,-0.011,-0.038
226,-0.005,-0.006,-0.013
227,0.013,-0.001,0.006
228,0.028,0.003,0.022
229,0.031,0.006,0.027
230,0.029,0.008,0.028
231,0.023,0.009,0.023
232,0.019,0.01,0.022
233,0.017,0.011,0.021
234,0.029,0.011,0.034
235,0.017,0.01,0.023
236,0.005,0.009,0.013
237,-0.006,0.006,0.003
238,-0.011,0.003,-0.002
239,-0.019,-0.0,-0.011
240,-0.01,-0.003,-0.004
241,-0.005,-0.006,-0.002
242,-0.014,-0.009,-0.013
243,-0.029,-0.012,-0.031
244,-0.038,-0.015,-0.041
245,-0.031,-0.017,-0.037
246,-0.01,-0.018,-0.018
247,-0.006,-0.019,-0.015
248,-0.002,-0.019,-0.012
249,-0.009,-0.02,-0.018
250,-0.003,-0.02,-0.011
251,-0.013,-0.019,-0.02
252,-0.022,-0.017,-0.03
253,-0.028,-0.016,-0.036
254,-0.031,-0.014,-0.039
255,-0.036,-0.014,-0.046
256,-0.031,-0.014,-0.04
257,-0.014,-0.014,-0.021
258,-0.001,-0.014,-0.005
259,0.01,-0.016,0.009
260,0.005,-0.018,0.008
261,-0.005,-0.02,0.002
262,-0.012,-0.022,-0.003
263,-0.011,-0.023,-0.001
264,-0.017,-0.024,-0.006
265,-0.025,-0.024,-0.014
266,-0.03,-0.024,-0.018
267,-0.047,-0.026,-0.034
268,-0.058,-0.027,-0.046
269,-0.051,-0.028,-0.041
270,-0.033,-0.029,-0.025
271,-0.013,-0.028,-0.009
272,-0.01,-0.028,-0.009
273,-0.018,-0.028,-0.019
274,-0.038,-0.027,-0.039
275,-0.045,-0.025,-0.049
276,-0.035,-0.023,-0.04
277,-0.026,-0.02,-0.032
278,-0.015,-0.017,-0.021
279,-0.004,-0.014,-0.011
280,-0.001,-0.011,-0.008
281,0.005,-0.008,-0.003
282,0.014,-0.005,0.004
283,0.006,-0.002,-0.005
284,-0.007,-0.0,-0.019
285,-0.006,0.002,-0.017
286,-0.019,0.004,-0.028
287,-0.015,0.005,-0.021
288,-0.003,0.007,-0.005
289,0.015,0.007,0.017
290,0.027,0.008,0.031
291,0.037,0.008,0.042
292,0.038,0.008,0.045
293,0.025,0.009,0.034
294,0.015,0.011,0.026
295,0.007,0.013,0.02
296,-0.003,0.014,0.012
297,-0.01,0.015,0.005
298,-0.013,0.015,0.002
299,-0.015,0.014,-0.003
300,-0.008,0.014,0.001
301,0.005,0.015,0.011
302,0.028,0.016,0.031
303,0.038,0.017,0.037
304,0.051,0.019,0.046
305,0.043,0.02,0.035
306,0.037,0.022,0.027
307,0.026,0.024,0.016
308,0.014,0.026,0.005
309,0.015,0.027,0.007
310,0.025,0.028,0.017
311,0.032,0.029,0.023
312,0.034,0.031,0.023
313,0.026,0.033,0.014
314,0.019,0.034,0.006
315,0.025,0.034,0.014
316,0.023,0.034,0.015
317,0.022,0.032,0.019
318,0.025,0.028,0.027
319,0.024,0.025,0.03
320,0.034,0.021,0.044
321,0.038,0.017,0.05
322,0.039,0.013,0.053
323,0.039,0.01,0.054
324,0.026,0.008,0.043
325,0.02,0.006,0.038
326,0.015,0.006,0.034
327,-0.004,0.007,0.016
328,-0.014,0.007,0.004
329,-0.012,0.008,0.004
330,-0.017,0.01,-0.004
331,-0.007,0.012,0.003
332,0.002,0.015,0.009
333,0.014,0.019,0.016
334,0.009,0.024,0.008
335,0.013,0.029,0.009
336,0.013,0.033,0.007
337,0.028,0.037,0.022
338,0.044,0.04,0.036
339,0.052,0.043,0.044
340,0.065,0.047,0.055
341,0.069,0.049,0.056
342,0.07,0.051,0.056
343,0.066,0.052,0.051
344,0.076,0.054,0.062
345,0.083,0.055,0.072
346,0.078,0.055,0.072
347,0.065,0.054,0.065
348,0.058,0.052,0.063
349,0.046,0.049,0.055
350,0.039,0.046,0.05
351,0.033,0.042,0.047
352,0.019,0.037,0.035
353,0.012,0.033,0.029
354,-0.007,0.028,0.011
355,-0.001,0.023,0.017
356,0.001,0.019,0.019
357,0.004,0.015,0.021
358,0.005,0.012,0.02
359,0.019,0.01,0.03
360,0.027,0.008,0.034
361,0.025,0.007,0.03
362,0.015,0.008,0.018
363,0.012,0.008,0.01
364,0.021,0.008,0.015
365,0.02,0.009,0.011
366,0.017,0.009,0.006
367,0.002,0.008,-0.007
368,0.002,0.008,-0.006
369,0.003,0.008,-0.004
370,-0.001,0.008,-0.009
371,0.001,0.008,-0.008
372,0.008,0.007,-0.004
373,0.01,0.007,-0.003
374,0.007,0.007,-0.005
375,0.006,0.006,-0.003
376,0.012,0.004,0.008
377,0.021,0.003,0.022
378,0.01,0.001,0.014
379,-0.009,-0.0,-0.001
380,-0.011,-0.002,-0.001
381,-0.02,-0.004,-0.007
382,-0.03,-0.006,-0.013
383,-0.023,-0.007,-0.005
384,-0.014,-0.009,0.006
385,-0.01,-0.01,0.009
386,-0.004,-0.012,0.015
387,0.006,-0.013,0.023
388,0.009,-0.014,0.023
389,0.005,-0.015,0.017
390,-0.003,-0.016,0.006
391,-0.006,-0.017,0.0
392,-0.012,-0.017,-0.009
393,-0.025,-0.018,-0.026
394,-0.036,-0.018,-0.041
395,-0.042,-0.018,-0.048
396,-0.037,-0.017,-0.043
397,-0.022,-0.017,-0.027
398,-0.014,-0.016,-0.018
399,-0.007,-0.016,-0.012
400,-0.003,-0.015,-0.008
