gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1362,1477,33.762134552002,31.3392372131348,121.475761413574,3670144,1363,1107,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-01 17:21:25.443563,98.19146505252388,30.187554539943864,26.43911961444932,0.0042681814532192636,8.0,-30.21,1.184412938166907,-30.845,20.6696,25.7188,30.1177,0.8513,28.686,28.7425,28.634013616589627,7
101216,npp,2886,295,22.2328395843506,31.3354988098145,121.471870422363,3670144,2887,156,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-03 16:43:34.071593,93.14163547291794,65.35014339943518,53.58885806043833,0.042118020270209555,2.0,-65.34,2.898275349237888,-65.6,24.663,29.2193,33.5037,0.7493,19.4845,16.6599,15.589366390873936,7
101225,npp,1835,3416,28.824291229248,31.3396434783936,121.47779083252,3670144,1834,2763,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.36681085307104,57.79526630010026,48.52955465455292,0.012034763220265013,18.0,57.76,2.2013981571160284,57.48,22.3403,25.8841,30.9836,0.8459,23.2306,24.3821,24.07620674047563,7
101348,npp,1168,2841,20.4888439178467,31.3355979919434,121.477210998535,3670144,1166,2289,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-04 18:05:17.221893,-75.39531073104428,40.62108432329899,35.206339736608626,0.039678963108892504,15.0,40.59,1.4276677814245327,40.06,22.5082,28.6723,33.2459,0.7636,16.163,15.6459,14.637361058453703,7
101976,npp,2612,3035,19.194896697998,31.3345851898193,121.475921630859,3670144,2613,2441,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-09 18:11:31.882983,-75.05827557000312,47.33264769126079,40.62833140186366,0.04710146442264514,16.0,47.31,1.646109783506203,46.86,23.2533,29.6447,32.3352,0.7386,15.5469,14.177,12.97979983769412,7
102464,npp,2787,685,22.335470199585,31.3390140533447,121.475921630859,3670176,2789,466,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-13 16:56:08.682220,94.72038731500878,57.11765680429846,48.042472267894134,5.3488275881620825e-05,4.0,-57.11,2.1127631471468895,-57.45,23.6873,28.9306,32.465,0.7568,18.7735,16.9038,16.9038,7
102473,npp,1644,3790,15.1086091995239,31.3357753753662,121.472648620605,3670144,1642,3052,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.7075194607541,65.47959825545769,53.68030981030258,0.004369741350250353,20.0,65.45,3.0,65.17,21.832,25.6954,30.206,0.8521,18.3661,12.8741,12.763032220730715,7
102715,npp,300,2646,23.6370830535889,31.3374080657959,121.471061706543,3670176,300,2134,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.83046086876594,32.67074266004975,28.557031458921188,7.822834744278584e-07,14.0,32.65,1.2365102219381485,32.11,22.0484,27.3221,31.2017,0.8014,18.9149,18.942,18.942,7
102835,npp,2668,2064,37.1693000793457,31.3409614562988,121.474472045898,3670176,2669,1630,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-16 17:40:09.343907,-65.28313576915615,1.8661486737779718,1.6524954122917406,3.951228254842411e-12,11.0,1.76,1.0,0.91,16.7141,21.895,26.2547,1.0,37.1693,37.1693,37.1693,7
103201,npp,2425,3416,5.28471183776855,31.3406982421875,121.472625732422,3670176,2425,2764,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.2414708950221,57.78626187422911,48.5265021248291,6.467682266276965e-18,18.0,57.76,2.2013981571160284,57.48,22.3403,25.8841,30.9836,0.8459,12.5376,4.4703,4.4703,7
103440,npp,1061,2259,19.4203720092773,31.3357086181641,121.472053527832,3670176,1061,1815,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-21 17:46:23.983857,-77.20277385304904,13.004724829949346,11.494850769232624,5.93800509651817e-25,12.0,12.98,1.015504800579495,12.25,19.0631,23.0051,26.7424,0.9517,18.3651,18.4833,18.4833,7
103919,npp,118,3034,24.5618152618408,31.3363876342773,121.472930908203,3670176,119,2441,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-25 18:11:23.667689,-75.0382960281424,47.29764946935901,40.60285037590923,3.562027235463179e-21,16.0,47.28,1.646109783506203,46.86,23.2533,29.6447,32.3352,0.7386,18.8072,18.1409,18.1409,7
104154,npp,1788,1866,26.837215423584,31.3399467468262,121.472442626953,3670176,1788,1441,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-04-27 17:33:46.547253,96.73130077300577,9.747725840424943,8.623036640477455,3.834817029281377e-15,10.0,-9.74,1.0,-10.38,19.5863,24.0944,28.3439,0.9087,24.6379,24.3875,24.3875,7
105551,npp,864,2645,13.7787809371948,31.3360347747803,121.47737121582,3670176,866,2133,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.16734037728503,32.63869246950071,28.53058692753567,0.00043039507320919085,14.0,32.61,1.2365102219381485,32.11,22.0484,27.3221,31.2017,0.8014,10.9422,11.0419,11.0419,7
105724,npp,158,2062,30.1236095428467,31.3383007049561,121.474189758301,3670144,158,1628,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-02 17:39:59.472505,-58.55129805458383,1.8191453640122215,1.6109212454736808,0.008700161775739831,11.0,1.64,1.0,0.91,16.7141,21.895,26.2547,1.0,30.1236,30.1236,29.90246387997322,7
105724,npp,158,2063,25.5686798095703,31.3371105194092,121.481880187988,3670144,158,1628,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-02 17:39:59.472505,-59.22411830598471,1.8715073774958786,1.657286255745357,0.008693100958757537,11.0,1.7,1.0,0.91,16.7141,21.895,26.2547,1.0,25.5687,25.5687,25.347743348092543,7
106085,npp,1741,878,32.1896133422852,31.3383674621582,121.479034423828,3670144,1740,658,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-04 17:02:13.482895,95.05749541187765,52.031050157355025,44.275632995786616,0.06716286341019587,5.0,-52.04,1.847645286154319,-52.345,21.4503,27.8935,31.7805,0.785,24.2202,25.2673,23.560189786735453,7
106085,npp,1741,879,38.5250778198242,31.3377151489258,121.487014770508,3670144,1740,658,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-04 17:02:13.482895,95.06131362323755,52.00251236631827,44.25391494082122,0.06715151961402,5.0,-52.01,1.847645286154319,-52.345,21.4503,27.8935,31.7805,0.785,27.6492,30.2403,28.533478117359344,7
106098,npp,552,3977,34.1888694763184,31.3285980224609,121.493629455566,3670144,552,3155,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.86874967276324,68.61650841910992,55.55469359015289,0.02426372684184107,21.0,68.59,3.3985290935932855,68.35,20.6986,25.6639,29.8035,0.8531,24.4035,29.1681,28.55137739765068,7
106098,npp,551,3974,31.704496383667,31.3418006896973,121.472877502441,3670144,552,3155,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.90795018083487,68.56734532239015,55.52660591367441,0.0242886548566493,21.0,68.54,3.3985290935932855,68.35,20.6986,25.6639,29.8035,0.8531,23.6725,27.0486,26.431243790527414,7
106098,npp,551,3977,32.5063285827637,31.3349456787109,121.496200561523,3670144,552,3155,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.8961316547008,68.6164401744298,55.55465462956932,0.02425206293729881,21.0,68.59,3.3985290935932855,68.35,20.6986,25.6639,29.8035,0.8531,23.9084,27.7327,27.11627386462007,7
106098,npp,552,3974,22.0320796966553,31.3354568481445,121.470306396484,3670144,552,3155,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.88053621693709,68.56740788811942,55.526641684796026,0.02430032114695864,21.0,68.54,3.3985290935932855,68.35,20.6986,25.6639,29.8035,0.8531,20.8264,18.7966,18.17894726291786,7
106260,npp,941,291,31.4183673858643,31.3406734466553,121.475364685059,3670144,939,153,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-05 16:43:16.042017,92.912193237617,65.41523832798876,53.63485412589039,0.12968231056840585,2.0,-65.42,2.898275349237888,-65.6,24.663,29.2193,33.5037,0.7493,22.6538,23.5429,20.246703476945523,7
106272,npp,2980,3415,25.7939281463623,31.3379497528076,121.47794342041,3670144,2982,2762,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.40948272489469,57.75234693278375,48.50385840842397,0.08314846602245568,18.0,57.74,2.2013981571160284,57.48,22.3403,25.8841,30.9836,0.8459,21.8541,21.8187,19.705276176818188,7
106453,npp,2292,2839,31.2304782867432,31.3402786254883,121.477645874023,3670144,2293,2287,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.71967017277399,40.525388242617396,35.130178386341356,0.10167985892562602,15.0,40.51,1.4276677814245327,40.06,22.5082,28.6723,33.2459,0.7636,23.6869,23.8486,21.264155012967425,7
106852,npp,122,1076,24.0634346008301,31.335844039917,121.478271484375,3670144,122,790,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-09 17:08:28.238873,96.07669854363424,45.988798559605776,39.56021572757841,0.029091705073156462,6.0,-46.0,1.5732132722552272,-46.31,22.8872,26.498,30.7277,0.8263,20.3475,19.8834,19.143962395198205,7
107016,npp,2419,485,10.4186201095581,31.3355159759521,121.471015930176,3670144,2421,290,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-10 16:49:32.576738,93.90129580968349,61.63781939011886,51.19148444747756,0.013051391399244107,3.0,-61.64,2.5331140255951103,-61.82,23.6605,28.6266,33.3823,0.7648,14.707,7.9687,7.6369666220037855,7
107029,npp,1322,3600,13.3242692947388,31.3406028747559,121.473808288574,3670144,1322,2921,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.54157705502955,61.84235964660239,51.33516473521639,0.025657626632477153,19.0,61.82,2.5331140255951103,61.59,23.4474,28.3665,32.7156,0.7719,15.9568,10.2845,9.632347988479584,7
107029,npp,1322,3602,11.8709239959717,31.3364715576172,121.489379882812,3670144,1322,2921,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.53385235505021,61.884305303608556,51.36321301884192,0.025667029292772297,19.0,61.86,2.5331140255951103,61.59,23.4474,28.3665,32.7156,0.7719,15.3831,9.1627,8.510308996622973,7
107205,npp,659,3031,24.3753128051758,31.3404502868652,121.472747802734,3670144,661,2439,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.50638918323725,47.20098430449631,40.526905441638995,0.014195454836251793,16.0,47.18,1.646109783506203,46.86,23.2533,29.6447,32.3352,0.7386,18.6939,18.0032,17.642387421404337,7
107205,npp,659,3032,26.144458770752,31.3387546539307,121.480430603027,3670144,661,2439,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.50246901376104,47.233374171095555,40.5525427395998,0.014199522838309957,16.0,47.21,1.646109783506203,46.86,23.2533,29.6447,32.3352,0.7386,19.7687,19.3098,18.948884023075134,7
107910,npp,2731,3786,18.6368293762207,31.3333282470703,121.476371765137,3670176,2730,3049,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.55382539449892,65.40341839351443,53.63531871886596,0.00040892258473711456,20.0,65.38,3.0,65.17,21.832,25.6954,30.206,0.8521,19.5422,15.8805,15.8805,7
107910,npp,2731,3788,33.5896148681641,31.3291759490967,121.491180419922,3670176,2730,3049,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.54652638585698,65.43853188109769,53.65713971235724,0.00040990709167557896,20.0,65.42,3.0,65.17,21.832,25.6954,30.206,0.8521,24.5265,28.6217,28.6217,7
108077,npp,2076,3222,23.7406597137451,31.3376789093018,121.472244262695,3670176,2075,2561,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.0081286984997,52.8349563053665,44.888208714166694,3.3392320772750023e-06,17.0,52.82,1.9513309067639726,52.57,23.6404,27.0079,32.5643,0.8107,20.2207,19.2463,19.2463,7
108077,npp,2076,3223,25.5616626739502,31.3359088897705,121.479667663574,3670176,2075,2561,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.00465244792261,52.861741927793695,44.90843259755053,3.3638019109379643e-06,17.0,52.84,1.9513309067639726,52.57,23.6404,27.0079,32.5643,0.8107,21.1539,20.7226,20.7226,7
108255,npp,1394,2641,28.3119487762451,31.3386211395264,121.472938537598,3670176,1395,2130,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-17 17:58:36.610276,-77.05430954709003,32.44567371439074,28.366495374921026,1.7072663024956512e-11,14.0,32.43,1.2365102219381485,32.11,22.0484,27.3221,31.2017,0.8014,22.6956,22.6883,22.6883,7
108255,npp,1394,2642,32.7142333984375,31.3371181488037,121.480682373047,3670176,1395,2130,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-17 17:58:36.610276,-77.05062204119092,32.49046559581928,28.404535198949922,1.717578124149743e-11,14.0,32.47,1.2365102219381485,32.11,22.0484,27.3221,31.2017,0.8014,26.2558,26.2162,26.2162,7
108788,npp,1060,3972,32.7846336364746,31.3361186981201,121.491744995117,3670176,1063,3153,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.05891301983485,68.54306631740943,55.51155579849797,6.462234211239852e-20,21.0,68.51,3.3985290935932855,68.35,20.6986,25.6639,29.8035,0.8531,23.9903,27.9701,27.9701,7
108788,npp,1060,3970,33.8200416564941,31.3406524658203,121.476234436035,3670176,1063,3153,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.06684014166184,68.51035274460695,55.49283032494837,6.419771626398732e-20,21.0,68.48,3.3985290935932855,68.35,20.6986,25.6639,29.8035,0.8531,24.295,28.8534,28.8534,7
108949,npp,1464,288,24.5695610046387,31.3361797332764,121.476753234863,3670176,1464,151,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-21 16:43:02.854360,92.83608724698509,65.49171587770135,53.68163189966589,1.8619045792410352e-24,2.0,-65.47,3.0,-65.6,24.663,29.2193,33.5037,0.7493,20.3451,18.4108,18.4108,7
108962,npp,415,3410,18.0949726104736,31.334056854248,121.47777557373,3670176,412,2757,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.31893943769843,57.650285274083345,48.430604253248895,1.1425328193688908e-21,18.0,57.62,2.2013981571160284,57.48,22.3403,25.8841,30.9836,0.8459,18.3568,15.3063,15.3063,7
109829,npp,2915,481,35.0006408691406,31.3401565551758,121.47412109375,3670176,2918,287,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-26 16:49:17.557851,93.87322829123437,61.72371047787945,51.244983028227374,1.10543397622378e-15,3.0,-61.72,2.5331140255951103,-61.82,23.6605,28.6266,33.3823,0.7648,24.4113,26.7702,26.7702,7
109841,npp,1836,3596,37.4929847717285,31.3354663848877,121.484275817871,3670176,1835,2917,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.47478974860446,61.76076858877418,51.27669354739239,6.354843844345527e-22,19.0,61.74,2.5331140255951103,61.59,23.4474,28.3665,32.7156,0.7719,25.4979,28.9395,28.9395,7
109841,npp,1836,3595,28.8508930206299,31.3375263214111,121.476539611816,3670176,1835,2917,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.47862476003328,61.73984249636381,51.26267413518499,6.384929593007196e-22,19.0,61.72,2.5331140255951103,61.59,23.4474,28.3665,32.7156,0.7719,22.0863,22.269,22.269,7
110534,npp,2074,1269,10.8086538314819,31.3351612091064,121.476593017578,3670176,2073,948,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-05-30 17:14:26.204572,96.89349245591434,39.06853971269196,33.92320425994266,0.00020608196429956107,7.0,-39.08,1.4276677814245327,-39.23,20.5289,26.7977,30.5508,0.8171,10.6956,8.8312,8.8312,7
112561,npp,434,1465,33.309440612793,31.3339977264404,121.476211547852,3670144,434,1098,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-06-04 17:20:39.212511,98.39010232289672,30.74671692355052,26.916726409746772,0.13124222124246826,8.0,-30.77,1.184412938166907,-30.845,20.6696,25.7188,30.1177,0.8513,28.3038,28.3571,25.021254490760874,7
113933,npp,1637,3019,31.0181045532227,31.3353328704834,121.479995727539,3670144,1638,2429,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.1309694380885,46.81542200134707,40.215772421906465,0.0038822366535947585,16.0,46.79,1.646109783506203,46.86,23.2533,29.6447,32.3352,0.7386,22.7294,22.9094,22.810723357802885,7
113933,npp,1637,3018,23.633113861084,31.337007522583,121.47240447998,3670144,1638,2429,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.13446059387411,46.78308676895461,40.190108831752674,0.003880528880640997,16.0,46.76,1.646109783506203,46.86,23.2533,29.6447,32.3352,0.7386,18.2431,17.455,17.35636676507445,7
114106,npp,943,2435,15.6666355133057,31.3342590332031,121.473487854004,3670144,942,1971,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.43677853963105,22.59978921600022,19.894062202140997,0.0008079674603713882,13.0,22.56,1.0837787002826917,22.61,20.6144,24.7731,31.422,0.8838,13.4925,13.8465,13.8465,7
114106,npp,943,2436,26.3755855560303,31.3327922821045,121.481422424316,3670144,942,1971,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.43624506890148,22.652571661409805,19.939947232486436,0.0008088025719878061,13.0,22.61,1.0837787002826917,22.61,20.6144,24.7731,31.422,0.8838,23.3737,23.3114,23.3114,7
114106,npp,942,2435,32.070156097412095,31.3409290313721,121.475166320801,3670144,942,1971,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.57906857555403,22.598191466400948,19.892673173485942,0.0008082447419215053,13.0,22.56,1.0837787002826917,22.61,20.6144,24.7731,31.422,0.8838,28.628,28.3444,28.3444,7
114106,npp,942,2436,24.354377746582,31.3394660949707,121.48307800293,3670144,942,1971,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.5781642103122,22.65082377810208,19.938427825048024,0.0008090774915105747,13.0,22.61,1.0837787002826917,22.61,20.6144,24.7731,31.422,0.8838,21.5087,21.525,21.525,7
114827,npp,1637,2045,8.34747982025146,31.3388118743896,121.480316162109,3670176,1637,1611,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-06-19 17:39:11.192413,-82.9157183807534,0.6883152961736347,0.6094630784186911,4.099181270347513e-24,11.0,0.69,1.0,0.91,16.7141,21.895,26.2547,1.0,8.3475,8.3475,8.3475,7
114827,npp,1637,2044,8.28364086151123,31.340015411377,121.472640991211,3670176,1637,1611,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-06-19 17:39:11.192413,-83.24130417434647,0.6315951685435219,0.5592411703095692,4.09191164318183e-24,11.0,0.64,1.0,0.91,16.7141,21.895,26.2547,1.0,8.2836,8.2836,8.2836,7
114943,npp,900,1457,27.5235729217529,31.3370990753174,121.476867675781,3670176,901,1093,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-06-20 17:20:19.100864,98.21395351015356,31.103723152929167,27.219775158089107,2.801188461280794e-24,8.0,-31.13,1.2365102219381485,-30.845,20.6696,25.7188,30.1177,0.8513,23.3546,23.4315,23.4315,7
115305,npp,3052,2237,18.011775970459,31.3399333953857,121.478713989258,3670176,3052,1794,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-06-24 17:45:20.058026,-77.27140192913565,11.774403457733472,10.409591684764237,2.0417860705718743e-23,12.0,11.74,1.015504800579495,12.25,19.0631,23.0051,26.7424,0.9517,16.978,17.1427,17.1427,7
119809,npp,2227,2043,16.2448711395264,31.3363609313965,121.472465515137,3670144,2227,1610,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-05 17:39:03.674301,-71.77532014282315,0.5657163909548677,0.5008966120305915,0.08408381459891895,11.0,0.58,1.0,0.91,16.7141,21.895,26.2547,1.0,16.2449,16.2449,14.10770198038331,7
119809,npp,2227,2044,17.2588577270508,31.335090637207,121.480140686035,3670144,2227,1610,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-05 17:39:03.674301,-72.54543362111748,0.6191370340915886,0.5481959378000746,0.0840865208905163,11.0,0.64,1.0,0.91,16.7141,21.895,26.2547,1.0,17.2589,17.2589,15.121633193291881,7
122063,npp,1844,3771,18.4077186584473,31.3403358459473,121.473899841309,3670176,1846,3040,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.93510395574549,65.14779560560885,53.466337188441685,7.346175951902896e-20,20.0,65.11,2.898275349237888,65.17,21.832,25.6954,30.206,0.8521,19.3806,15.6852,15.6852,7
122063,npp,1844,3773,17.2216930389404,31.336009979248,121.489555358887,3670176,1846,3040,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.92722817653853,65.18520349469104,53.489713475389735,7.396670995922261e-20,20.0,65.15,2.898275349237888,65.17,21.832,25.6954,30.206,0.8521,18.9713,14.6746,14.6746,7
122591,npp,2881,2047,21.3606624603271,31.339075088501,121.474235534668,3670176,2881,1614,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-21 17:39:06.523844,-88.30454876654406,0.755927426826746,0.6693319508637148,2.014678253333399e-27,11.0,0.8,1.0,0.91,16.7141,21.895,26.2547,1.0,21.3607,21.3607,21.3607,7
123312,npp,1990,2824,13.6503171920776,31.3355693817139,121.47233581543,3670176,1990,2275,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.79595497835463,39.9499867441208,34.65183857981112,1.1365938891251737e-23,15.0,39.94,1.4276677814245327,40.06,22.5082,28.6723,33.2459,0.7636,11.373,10.4238,10.4238,7
123312,npp,1990,2825,25.5876045227051,31.3340034484863,121.479866027832,3670176,1990,2275,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.79276681834595,39.98767953161446,34.68293955026064,1.130818143035503e-23,15.0,39.98,1.4276677814245327,40.06,22.5082,28.6723,33.2459,0.7636,19.7344,19.5395,19.5395,7
124015,npp,2127,474,10.9349231719971,31.3353023529053,121.471862792969,3670144,2132,282,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-29 16:48:43.189828,93.4865516775385,61.8812411147592,51.34629976668998,0.008048213783197571,3.0,-61.87,2.5331140255951103,-61.82,23.6605,28.6266,33.3823,0.7648,14.9109,8.3636,8.159034749946242,7
124028,npp,1034,3589,36.0730247497559,31.3349838256836,121.490356445312,3670176,1034,2911,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.41886588371443,61.61450478713855,51.17373483402962,2.6644887989593683e-07,19.0,61.59,2.5331140255951103,61.59,23.4474,28.3665,32.7156,0.7719,24.9374,27.8435,27.8435,7
124028,npp,1034,3587,31.1173324584961,31.3390464782715,121.474998474121,3670176,1034,2911,196611,3866787,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.42627026024577,61.5727662445168,51.14569890396259,2.695838327476315e-07,19.0,61.55,2.5331140255951103,61.59,23.4474,28.3665,32.7156,0.7719,22.981,24.0183,24.0183,7
124210,npp,378,3018,21.4381294250488,31.3375110626221,121.472412109375,3670144,378,2429,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.91219325899787,46.77996660409652,40.18786408753205,0.006564292477404028,16.0,46.76,1.646109783506203,46.86,23.2533,29.6447,32.3352,0.7386,16.9096,15.8338,15.666952278475803,7
124210,npp,378,3019,32.3677406311035,31.3358211517334,121.480003356934,3670144,378,2429,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.90879939887172,46.81232321851973,40.21354540819132,0.006558167931157505,16.0,46.79,1.646109783506203,46.86,23.2533,29.6447,32.3352,0.7386,23.5493,23.9062,23.73950794895973,7
124384,npp,2767,2436,22.2429485321045,31.3364334106445,121.474273681641,3670144,2767,1972,196611,3866755,273,chn_shanghai_33_5,31.33749531,121.47502412,33,5,chn_shanghai,2012-07-31 17:51:37.812998,-75.8012981142498,22.62571576439853,19.917038209390967,0.044403111376714474,13.0,22.61,1.0837787002826917,22.61,20.6144,24.7731,31.422,0.8838,19.5605,19.6588,18.530185151211327,7
