lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.614,0.639,0.627
2,0.389,0.484,0.406
3,0.241,0.358,0.255
4,0.162,0.257,0.171
5,0.143,0.177,0.146
6,0.129,0.117,0.128
7,0.112,0.072,0.109
8,0.081,0.04,0.078
9,0.065,0.02,0.062
10,0.064,0.008,0.06
11,0.044,0.003,0.038
12,0.015,0.004,0.005
13,0.009,0.008,-0.005
14,0.029,0.015,0.012
15,0.054,0.024,0.036
16,0.061,0.034,0.042
17,0.046,0.044,0.029
18,0.055,0.053,0.04
19,0.052,0.061,0.041
20,0.048,0.067,0.042
21,0.047,0.072,0.046
22,0.039,0.075,0.041
23,0.044,0.077,0.051
24,0.042,0.077,0.055
25,0.049,0.075,0.067
26,0.054,0.064,0.078
27,0.043,0.058,0.071
28,0.024,0.055,0.056
29,0.027,0.055,0.058
30,0.035,0.055,0.065
31,0.052,0.056,0.08
32,0.063,0.055,0.087
33,0.084,0.053,0.104
34,0.094,0.052,0.108
35,0.089,0.051,0.097
36,0.081,0.048,0.085
37,0.055,0.046,0.056
38,0.049,0.044,0.048
39,0.034,0.045,0.031
40,0.007,0.046,0.0
41,0.012,0.046,0.0
42,0.022,0.046,0.006
43,0.03,0.046,0.01
44,0.025,0.047,0.001
45,0.039,0.046,0.013
46,0.044,0.045,0.019
47,0.049,0.043,0.028
48,0.063,0.042,0.048
49,0.069,0.042,0.059
50,0.052,0.042,0.046
51,0.034,0.04,0.031
52,0.024,0.037,0.023
53,0.024,0.034,0.026
54,0.04,0.033,0.049
55,0.046,0.034,0.061
56,0.061,0.035,0.083
57,0.04,0.035,0.068
58,0.038,0.035,0.07
59,0.045,0.034,0.078
60,0.047,0.031,0.079
61,0.025,0.028,0.054
62,0.008,0.023,0.032
63,-0.026,0.019,-0.007
64,-0.014,0.014,0.001
65,0.003,0.01,0.013
66,0.002,0.006,0.009
67,0.003,0.001,0.007
68,0.007,-0.003,0.008
69,0.021,-0.006,0.018
70,0.004,-0.008,-0.002
71,0.004,-0.009,-0.009
72,-0.015,-0.01,-0.033
73,-0.015,-0.01,-0.037
74,0.003,-0.011,-0.022
75,0.025,-0.011,-0.001
76,-0.003,-0.012,-0.027
77,-0.041,-0.012,-0.061
78,-0.046,-0.012,-0.062
79,-0.042,-0.011,-0.055
80,-0.025,-0.011,-0.036
81,-0.016,-0.01,-0.025
82,-0.023,-0.011,-0.028
83,-0.014,-0.012,-0.013
84,-0.007,-0.013,0.002
85,0.006,-0.014,0.023
86,0.002,-0.016,0.026
87,-0.001,-0.017,0.027
88,0.001,-0.018,0.032
89,0.006,-0.017,0.036
90,0.013,-0.015,0.038
91,0.005,-0.015,0.025
92,-0.03,-0.014,-0.013
93,-0.043,-0.013,-0.032
94,-0.043,-0.013,-0.036
95,-0.043,-0.015,-0.039
96,-0.042,-0.016,-0.04
97,-0.037,-0.018,-0.038
98,-0.022,-0.019,-0.028
99,-0.024,-0.021,-0.035
100,-0.016,-0.023,-0.033
101,-0.007,-0.027,-0.031
102,-0.012,-0.032,-0.04
103,-0.021,-0.034,-0.051
104,-0.018,-0.036,-0.048
105,-0.019,-0.037,-0.048
106,-0.002,-0.037,-0.029
107,-0.03,-0.036,-0.052
108,-0.045,-0.035,-0.063
109,-0.049,-0.034,-0.061
110,-0.051,-0.034,-0.059
111,-0.052,-0.034,-0.055
112,-0.066,-0.035,-0.063
113,-0.052,-0.036,-0.043
114,-0.051,-0.036,-0.034
115,-0.045,-0.036,-0.021
116,-0.037,-0.037,-0.008
117,-0.026,-0.04,0.006
118,-0.018,-0.041,0.013
119,-0.031,-0.041,-0.003
120,-0.037,-0.04,-0.013
121,-0.027,-0.039,-0.01
122,-0.02,-0.037,-0.008
123,-0.022,-0.035,-0.015
124,-0.012,-0.033,-0.012
125,-0.013,-0.03,-0.018
126,-0.031,-0.028,-0.041
127,-0.044,-0.026,-0.058
128,-0.054,-0.024,-0.072
129,-0.059,-0.022,-0.083
130,-0.052,-0.019,-0.081
131,-0.034,-0.017,-0.069
132,-0.02,-0.018,-0.059
133,0.002,-0.019,-0.038
134,-0.004,-0.02,-0.043
135,-0.001,-0.02,-0.039
136,-0.005,-0.02,-0.037
137,-0.024,-0.022,-0.051
138,-0.032,-0.022,-0.055
139,-0.013,-0.023,-0.033
140,0.005,-0.023,-0.013
141,-0.009,-0.023,-0.02
142,-0.022,-0.024,-0.025
143,-0.041,-0.026,-0.033
144,-0.036,-0.03,-0.022
145,-0.033,-0.034,-0.014
146,-0.029,-0.036,-0.006
147,-0.038,-0.038,-0.012
148,-0.052,-0.04,-0.024
149,-0.046,-0.041,-0.02
150,-0.049,-0.043,-0.028
151,-0.05,-0.045,-0.035
152,-0.059,-0.047,-0.048
153,-0.062,-0.048,-0.054
154,-0.051,-0.049,-0.047
155,-0.038,-0.048,-0.04
156,-0.019,-0.045,-0.028
157,-0.039,-0.041,-0.052
158,-0.046,-0.037,-0.064
159,-0.051,-0.034,-0.074
160,-0.03,-0.03,-0.061
161,-0.027,-0.026,-0.065
162,-0.04,-0.023,-0.081
163,-0.033,-0.02,-0.074
164,-0.028,-0.016,-0.068
165,-0.012,-0.013,-0.048
166,0.02,-0.012,-0.012
167,0.035,-0.011,0.009
168,0.016,-0.01,-0.006
169,-0.018,-0.01,-0.032
170,-0.036,-0.01,-0.043
171,-0.033,-0.011,-0.032
172,-0.016,-0.013,-0.009
173,-0.011,-0.016,0.003
174,-0.005,-0.018,0.014
175,0.011,-0.02,0.034
176,0.002,-0.023,0.029
177,-0.012,-0.025,0.016
178,-0.03,-0.027,-0.002
179,-0.05,-0.028,-0.024
180,-0.069,-0.029,-0.047
181,-0.061,-0.031,-0.045
182,-0.046,-0.035,-0.035
183,-0.046,-0.039,-0.041
184,-0.053,-0.042,-0.055
185,-0.037,-0.044,-0.045
186,-0.04,-0.047,-0.053
187,-0.048,-0.05,-0.066
188,-0.045,-0.052,-0.069
189,-0.047,-0.052,-0.076
190,-0.048,-0.053,-0.082
191,-0.039,-0.055,-0.078
192,-0.036,-0.058,-0.076
193,-0.046,-0.061,-0.085
194,-0.039,-0.064,-0.075
195,-0.049,-0.064,-0.078
196,-0.061,-0.063,-0.083
197,-0.065,-0.061,-0.081
198,-0.072,-0.059,-0.082
199,-0.078,-0.057,-0.082
200,-0.083,-0.054,-0.081
201,-0.082,-0.052,-0.074
202,-0.074,-0.049,-0.061
203,-0.064,-0.047,-0.046
204,-0.043,-0.044,-0.022
205,-0.029,-0.041,-0.004
206,-0.029,-0.036,-0.001
207,-0.037,-0.031,-0.008
208,-0.033,-0.027,-0.008
209,-0.022,-0.023,-0.002
210,-0.016,-0.02,-0.001
211,-0.007,-0.018,0.0
212,-0.002,-0.016,-0.003
213,0.003,-0.015,-0.006
214,0.024,-0.014,0.007
215,0.021,-0.014,-0.003
216,0.008,-0.013,-0.019
217,-0.017,-0.013,-0.047
218,-0.029,-0.014,-0.061
219,-0.028,-0.016,-0.063
220,-0.026,-0.018,-0.064
221,-0.024,-0.019,-0.063
222,-0.02,-0.02,-0.06
223,-0.03,-0.021,-0.066
224,-0.043,-0.022,-0.072
225,-0.052,-0.023,-0.072
226,-0.047,-0.024,-0.059
227,-0.019,-0.025,-0.026
228,-0.031,-0.024,-0.031
229,-0.032,-0.023,-0.027
230,-0.04,-0.022,-0.03
231,-0.02,-0.021,-0.005
232,-0.006,-0.019,0.013
233,-0.004,-0.016,0.019
234,0.019,-0.012,0.045
235,0.014,-0.009,0.043
236,0.006,-0.005,0.037
237,0.01,-0.002,0.04
238,-0.001,0.001,0.026
239,0.005,0.003,0.026
240,-0.012,0.003,0.003
241,-0.008,0.003,0.001
242,0.007,0.001,0.009
243,-0.003,-0.001,-0.006
244,-0.031,-0.003,-0.036
245,-0.031,-0.005,-0.04
246,-0.02,-0.008,-0.032
247,0.012,-0.012,-0.007
248,0.005,-0.016,-0.019
249,0.004,-0.02,-0.025
250,0.009,-0.023,-0.023
251,-0.018,-0.026,-0.05
252,-0.03,-0.027,-0.059
253,-0.023,-0.029,-0.05
254,-0.043,-0.029,-0.063
255,-0.047,-0.028,-0.06
256,-0.052,-0.026,-0.059
257,-0.043,-0.025,-0.045
258,-0.034,-0.025,-0.032
259,-0.038,-0.024,-0.03
260,-0.035,-0.023,-0.022
261,-0.018,-0.023,0.0
262,-0.032,-0.022,-0.011
263,-0.017,-0.021,0.006
264,-0.008,-0.019,0.019
265,-0.007,-0.018,0.023
266,0.01,-0.015,0.039
267,0.011,-0.012,0.039
268,-0.001,-0.01,0.024
269,-0.004,-0.007,0.017
270,0.017,-0.004,0.03
271,0.007,-0.001,0.013
272,0.007,0.002,0.008
273,-0.001,0.005,-0.004
274,-0.003,0.008,-0.01
275,-0.02,0.01,-0.03
276,-0.015,0.012,-0.03
277,-0.011,0.015,-0.03
278,-0.009,0.017,-0.032
279,0.014,0.019,-0.013
280,0.04,0.021,0.011
281,0.049,0.024,0.021
282,0.047,0.027,0.022
283,0.028,0.029,0.01
284,0.032,0.031,0.02
285,0.04,0.032,0.034
286,0.035,0.034,0.032
287,0.034,0.035,0.035
288,0.034,0.036,0.04
289,0.029,0.036,0.041
290,0.035,0.037,0.051
291,0.038,0.038,0.058
292,0.049,0.04,0.072
293,0.062,0.041,0.089
294,0.06,0.042,0.091
295,0.049,0.042,0.082
296,0.037,0.041,0.067
297,0.015,0.039,0.042
298,0.022,0.037,0.044
299,0.019,0.035,0.034
300,0.022,0.033,0.028
301,0.026,0.033,0.026
302,0.037,0.033,0.03
303,0.031,0.033,0.023
304,0.025,0.035,0.014
305,0.03,0.036,0.018
306,0.04,0.035,0.025
307,0.055,0.035,0.037
308,0.054,0.035,0.033
309,0.055,0.036,0.031
310,0.052,0.036,0.025
311,0.047,0.037,0.021
312,0.047,0.038,0.022
313,0.022,0.039,0.003
314,0.008,0.04,-0.005
315,0.012,0.042,0.003
316,0.022,0.044,0.017
317,0.04,0.046,0.039
318,0.059,0.047,0.063
319,0.062,0.047,0.071
320,0.06,0.046,0.075
321,0.056,0.044,0.076
322,0.044,0.043,0.069
323,0.045,0.042,0.074
324,0.033,0.042,0.064
325,0.035,0.041,0.066
326,0.038,0.041,0.067
327,0.047,0.041,0.072
328,0.052,0.04,0.072
329,0.069,0.041,0.082
330,0.054,0.042,0.061
331,0.025,0.042,0.029
332,0.03,0.042,0.03
333,0.038,0.041,0.034
334,0.036,0.039,0.029
335,0.029,0.038,0.019
336,0.028,0.037,0.013
337,0.023,0.036,0.004
338,0.034,0.036,0.014
339,0.03,0.035,0.01
340,0.039,0.036,0.019
341,0.049,0.037,0.031
342,0.045,0.039,0.032
343,0.048,0.041,0.042
344,0.065,0.042,0.064
345,0.049,0.043,0.052
346,0.026,0.043,0.033
347,0.028,0.043,0.037
348,0.043,0.043,0.053
349,0.049,0.043,0.062
350,0.034,0.043,0.053
351,0.035,0.044,0.057
352,0.033,0.045,0.06
353,0.032,0.045,0.061
354,0.068,0.044,0.095
355,0.07,0.042,0.097
356,0.057,0.041,0.081
357,0.046,0.039,0.066
358,0.031,0.037,0.048
359,0.017,0.034,0.03
360,0.022,0.031,0.029
361,0.034,0.028,0.037
362,0.03,0.027,0.032
363,0.039,0.026,0.037
364,0.02,0.025,0.018
365,0.024,0.025,0.017
366,0.006,0.024,-0.005
367,0.023,0.023,0.007
368,0.023,0.023,0.004
369,0.03,0.024,0.01
370,0.032,0.024,0.014
371,0.027,0.024,0.011
372,0.021,0.026,0.008
373,0.018,0.029,0.01
374,0.016,0.031,0.012
375,0.016,0.033,0.015
376,0.03,0.037,0.031
377,0.035,0.04,0.041
378,0.049,0.043,0.058
379,0.041,0.046,0.056
380,0.054,0.049,0.072
381,0.075,0.051,0.097
382,0.065,0.053,0.091
383,0.07,0.054,0.098
384,0.042,0.055,0.07
385,0.038,0.055,0.065
386,0.036,0.054,0.06
387,0.05,0.052,0.067
388,0.061,0.05,0.074
389,0.056,0.047,0.064
390,0.058,0.043,0.061
391,0.028,0.039,0.029
392,0.028,0.034,0.028
393,0.026,0.03,0.027
394,0.027,0.025,0.026
395,0.019,0.021,0.017
396,0.011,0.016,0.006
397,0.016,0.013,0.007
398,0.016,0.011,0.003
399,0.016,0.011,-0.001
400,0.008,0.013,-0.008
