lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.593,0.633,0.622
2,0.388,0.461,0.418
3,0.233,0.324,0.26
4,0.145,0.218,0.161
5,0.104,0.137,0.108
6,0.083,0.079,0.076
7,0.062,0.039,0.047
8,0.05,0.014,0.027
9,0.044,0.0,0.013
10,0.037,-0.004,0.001
11,0.04,-0.002,0.004
12,0.037,0.006,0.0
13,0.034,0.017,-0.004
14,0.041,0.029,0.002
15,0.053,0.041,0.013
16,0.054,0.053,0.014
17,0.064,0.064,0.023
18,0.065,0.072,0.025
19,0.064,0.078,0.025
20,0.049,0.082,0.015
21,0.064,0.083,0.035
22,0.069,0.081,0.05
23,0.056,0.077,0.05
24,0.049,0.07,0.056
25,0.039,0.062,0.059
26,0.031,0.046,0.065
27,0.024,0.036,0.072
28,0.025,0.028,0.086
29,0.024,0.023,0.093
30,0.018,0.02,0.085
31,0.003,0.019,0.062
32,-0.004,0.017,0.041
33,-0.016,0.017,0.015
34,-0.01,0.017,0.008
35,-0.012,0.018,-0.004
36,0.01,0.018,0.008
37,0.016,0.018,0.005
38,0.017,0.018,-0.003
39,0.035,0.02,0.006
40,0.049,0.021,0.014
41,0.037,0.023,0.003
42,0.027,0.025,-0.007
43,0.022,0.027,-0.012
44,0.022,0.028,-0.01
45,0.024,0.029,-0.009
46,0.054,0.03,0.019
47,0.059,0.029,0.027
48,0.057,0.027,0.027
49,0.065,0.024,0.035
50,0.029,0.02,0.004
51,0.005,0.016,-0.015
52,-0.014,0.012,-0.025
53,-0.027,0.009,-0.027
54,-0.031,0.004,-0.019
55,-0.013,0.0,0.015
56,-0.007,-0.005,0.038
57,-0.024,-0.009,0.041
58,-0.003,-0.012,0.075
59,0.006,-0.013,0.088
60,0.008,-0.014,0.085
61,-0.006,-0.015,0.061
62,-0.025,-0.016,0.03
63,-0.029,-0.017,0.011
64,-0.036,-0.018,-0.01
65,-0.03,-0.019,-0.016
66,-0.027,-0.02,-0.024
67,-0.019,-0.02,-0.028
68,-0.011,-0.017,-0.033
69,-0.012,-0.014,-0.041
70,0.004,-0.01,-0.029
71,0.013,-0.007,-0.02
72,0.026,-0.004,-0.008
73,-0.0,-0.003,-0.032
74,-0.009,-0.002,-0.04
75,-0.008,-0.001,-0.039
76,-0.017,-0.002,-0.047
77,-0.01,-0.002,-0.041
78,-0.004,-0.003,-0.034
79,-0.013,-0.003,-0.04
80,-0.007,-0.004,-0.029
81,-0.033,-0.005,-0.044
82,-0.032,-0.007,-0.033
83,0.004,-0.008,0.011
84,0.014,-0.011,0.034
85,0.016,-0.014,0.052
86,0.017,-0.018,0.067
87,0.025,-0.021,0.088
88,-0.001,-0.022,0.071
89,-0.017,-0.022,0.053
90,-0.037,-0.02,0.023
91,-0.054,-0.018,-0.006
92,-0.055,-0.014,-0.023
93,-0.036,-0.01,-0.018
94,-0.027,-0.007,-0.02
95,-0.014,-0.004,-0.016
96,-0.015,-0.002,-0.025
97,-0.027,-0.001,-0.044
98,-0.018,-0.001,-0.043
99,-0.017,-0.0,-0.046
100,0.015,0.0,-0.021
101,0.015,0.001,-0.022
102,0.035,0.002,-0.006
103,0.029,0.002,-0.011
104,0.027,0.002,-0.013
105,0.036,0.001,-0.006
106,0.036,0.002,-0.004
107,0.049,0.004,0.014
108,0.028,0.006,0.0
109,0.017,0.008,-0.006
110,-0.003,0.009,-0.022
111,-0.035,0.008,-0.044
112,-0.046,0.007,-0.044
113,-0.043,0.005,-0.03
114,-0.037,0.004,-0.011
115,-0.028,0.003,0.011
116,-0.014,0.003,0.04
117,0.003,0.006,0.067
118,0.029,0.009,0.095
119,0.038,0.012,0.098
120,0.038,0.014,0.088
121,0.026,0.016,0.062
122,0.011,0.017,0.033
123,0.022,0.02,0.03
124,0.032,0.023,0.03
125,0.039,0.026,0.026
126,0.049,0.028,0.028
127,0.048,0.03,0.02
128,0.031,0.031,-0.002
129,0.025,0.032,-0.011
130,0.011,0.032,-0.026
131,0.031,0.033,-0.009
132,0.042,0.032,-0.0
133,0.039,0.029,-0.007
134,0.048,0.026,0.001
135,0.039,0.023,-0.003
136,0.023,0.02,-0.015
137,0.001,0.018,-0.033
138,-0.013,0.018,-0.043
139,-0.009,0.018,-0.037
140,-0.01,0.02,-0.032
141,-0.01,0.022,-0.023
142,0.018,0.024,0.014
143,0.039,0.026,0.05
144,0.045,0.027,0.073
145,0.04,0.027,0.083
146,0.027,0.028,0.083
147,0.026,0.029,0.088
148,0.04,0.031,0.098
149,0.043,0.032,0.093
150,0.053,0.032,0.089
151,0.033,0.032,0.056
152,0.034,0.03,0.04
153,0.043,0.029,0.037
154,0.03,0.027,0.014
155,0.032,0.026,0.006
156,0.043,0.026,0.007
157,0.027,0.025,-0.012
158,0.018,0.024,-0.022
159,0.017,0.022,-0.026
160,0.016,0.018,-0.027
161,-0.007,0.015,-0.05
162,-0.013,0.012,-0.057
163,-0.011,0.01,-0.056
164,-0.004,0.01,-0.048
165,0.008,0.01,-0.035
166,0.024,0.01,-0.016
167,0.018,0.011,-0.015
168,0.008,0.011,-0.019
169,0.003,0.01,-0.019
170,0.007,0.009,-0.01
171,-0.002,0.009,-0.01
172,0.023,0.01,0.023
173,0.04,0.011,0.051
174,0.032,0.011,0.06
175,0.032,0.011,0.075
176,0.02,0.013,0.075
177,0.008,0.015,0.068
178,0.008,0.017,0.066
179,0.002,0.017,0.052
180,0.011,0.016,0.049
181,0.0,0.014,0.027
182,0.014,0.011,0.027
183,0.027,0.01,0.027
184,0.009,0.01,0.0
185,-0.013,0.008,-0.027
186,-0.009,0.007,-0.029
187,0.002,0.007,-0.024
188,0.003,0.008,-0.027
189,0.009,0.009,-0.024
190,0.034,0.011,-0.004
191,0.04,0.011,0.001
192,0.026,0.011,-0.014
193,0.017,0.012,-0.025
194,0.003,0.014,-0.038
195,0.002,0.016,-0.037
196,0.007,0.018,-0.03
197,0.013,0.021,-0.021
198,0.006,0.023,-0.022
199,-0.022,0.023,-0.041
200,-0.007,0.024,-0.016
201,0.038,0.024,0.035
202,0.06,0.022,0.067
203,0.062,0.02,0.082
204,0.061,0.017,0.096
205,0.024,0.015,0.076
206,-0.004,0.012,0.061
207,-0.008,0.009,0.063
208,0.011,0.005,0.079
209,0.017,0.002,0.073
210,-0.009,-0.001,0.036
211,-0.013,-0.003,0.017
212,0.002,-0.005,0.013
213,-0.0,-0.007,-0.002
214,0.001,-0.009,-0.011
215,-0.004,-0.011,-0.024
216,-0.026,-0.014,-0.05
217,-0.044,-0.015,-0.07
218,-0.035,-0.016,-0.063
219,-0.026,-0.015,-0.057
220,-0.021,-0.012,-0.054
221,-0.025,-0.009,-0.059
222,-0.015,-0.005,-0.049
223,-0.004,-0.002,-0.04
224,0.005,0.003,-0.029
225,0.025,0.009,-0.01
226,0.038,0.016,0.006
227,0.03,0.021,0.005
228,0.021,0.025,0.005
229,0.027,0.028,0.019
230,0.027,0.028,0.03
231,0.03,0.029,0.044
232,0.025,0.031,0.05
233,0.023,0.032,0.061
234,0.037,0.032,0.085
235,0.048,0.032,0.105
236,0.068,0.031,0.128
237,0.071,0.031,0.131
238,0.06,0.03,0.113
239,0.031,0.028,0.073
240,0.006,0.024,0.035
241,-0.012,0.02,0.003
242,-0.015,0.016,-0.012
243,-0.007,0.014,-0.015
244,-0.016,0.012,-0.032
245,-0.001,0.011,-0.024
246,0.006,0.01,-0.021
247,0.004,0.009,-0.025
248,0.003,0.007,-0.029
249,0.001,0.006,-0.033
250,0.016,0.005,-0.02
251,0.001,0.002,-0.034
252,0.015,-0.001,-0.021
253,0.028,-0.003,-0.011
254,0.026,-0.004,-0.013
255,0.004,-0.005,-0.034
256,-0.005,-0.005,-0.04
257,-0.005,-0.005,-0.036
258,0.002,-0.005,-0.02
259,-0.01,-0.004,-0.021
260,-0.011,-0.002,-0.013
261,-0.012,-0.0,-0.005
262,0.002,0.0,0.019
263,0.01,0.0,0.042
264,-0.003,-0.001,0.046
265,-0.012,-0.001,0.047
266,-0.032,-0.001,0.036
267,-0.026,0.001,0.039
268,-0.03,0.002,0.026
269,-0.016,0.002,0.026
270,0.02,0.003,0.044
271,0.02,0.003,0.027
272,0.024,0.004,0.016
273,0.028,0.005,0.01
274,0.02,0.006,-0.003
275,0.042,0.006,0.014
276,0.018,0.006,-0.01
277,0.005,0.007,-0.022
278,0.009,0.008,-0.019
279,0.006,0.008,-0.024
280,0.011,0.007,-0.022
281,0.005,0.007,-0.031
282,0.003,0.007,-0.037
283,-0.015,0.007,-0.053
284,-0.013,0.008,-0.049
285,-0.001,0.009,-0.034
286,-0.003,0.009,-0.031
287,-0.009,0.009,-0.03
288,0.0,0.008,-0.012
289,-0.011,0.006,-0.013
290,0.001,0.004,0.008
291,0.008,0.002,0.026
292,0.024,0.001,0.051
293,0.029,0.001,0.068
294,0.003,0.001,0.06
295,0.012,0.0,0.078
296,0.002,-0.001,0.07
297,0.018,-0.002,0.079
298,0.017,-0.003,0.066
299,0.01,-0.005,0.043
300,-0.007,-0.005,0.013
301,-0.009,-0.007,-0.003
302,-0.021,-0.009,-0.026
303,-0.015,-0.011,-0.034
304,-0.018,-0.012,-0.045
305,-0.033,-0.013,-0.063
306,-0.036,-0.014,-0.068
307,-0.038,-0.014,-0.07
308,-0.041,-0.013,-0.073
309,-0.012,-0.012,-0.045
310,-0.005,-0.011,-0.035
311,-0.001,-0.01,-0.03
312,-0.008,-0.01,-0.036
313,-0.003,-0.01,-0.029
314,0.005,-0.009,-0.019
315,-0.007,-0.008,-0.023
316,0.001,-0.006,-0.01
317,-0.003,-0.004,-0.004
318,0.021,-0.003,0.026
319,0.017,-0.002,0.028
320,-0.004,-0.001,0.016
321,0.004,0.0,0.031
322,0.005,0.001,0.043
323,-0.007,0.001,0.044
324,-0.009,0.0,0.054
325,0.009,-0.0,0.076
326,0.013,-0.001,0.077
327,-0.012,-0.001,0.044
328,-0.026,-0.001,0.02
329,-0.024,-0.002,0.006
330,-0.031,-0.003,-0.016
331,-0.025,-0.004,-0.027
332,-0.005,-0.005,-0.021
333,0.004,-0.006,-0.019
334,0.002,-0.006,-0.025
335,0.018,-0.007,-0.011
336,0.019,-0.008,-0.012
337,0.009,-0.009,-0.022
338,-0.007,-0.01,-0.037
339,-0.016,-0.012,-0.046
340,-0.007,-0.012,-0.039
341,-0.017,-0.013,-0.048
342,-0.016,-0.012,-0.045
343,-0.006,-0.011,-0.034
344,-0.01,-0.011,-0.033
345,-0.004,-0.01,-0.021
346,-0.006,-0.009,-0.015
347,-0.011,-0.007,-0.015
348,-0.027,-0.005,-0.024
349,-0.041,-0.004,-0.029
350,-0.017,-0.002,0.002
351,-0.021,-0.001,0.011
352,-0.012,-0.001,0.033
353,0.011,0.0,0.067
354,0.012,0.003,0.079
355,0.019,0.005,0.089
356,0.021,0.007,0.083
357,0.022,0.01,0.072
358,0.02,0.011,0.054
359,0.024,0.012,0.04
360,0.025,0.014,0.026
361,0.029,0.015,0.019
362,0.037,0.016,0.018
363,0.02,0.017,-0.005
364,0.002,0.017,-0.027
365,0.016,0.017,-0.018
366,0.007,0.018,-0.028
367,0.004,0.018,-0.032
368,0.005,0.019,-0.031
369,-0.005,0.019,-0.041
370,0.009,0.02,-0.026
371,0.004,0.02,-0.031
372,0.029,0.019,-0.005
373,0.025,0.018,-0.005
374,0.025,0.017,-0.001
375,0.012,0.017,-0.005
376,0.014,0.017,0.005
377,0.017,0.018,0.017
378,0.025,0.019,0.034
379,0.035,0.02,0.053
380,0.035,0.02,0.063
381,0.044,0.021,0.083
382,0.034,0.021,0.086
383,0.011,0.021,0.077
384,0.005,0.021,0.077
385,0.007,0.02,0.074
386,0.013,0.02,0.069
387,0.025,0.019,0.065
388,0.018,0.018,0.043
389,0.009,0.017,0.022
390,-0.001,0.016,0.001
391,0.003,0.014,-0.005
392,-0.002,0.014,-0.019
393,0.014,0.013,-0.013
394,0.002,0.013,-0.029
395,0.027,0.013,-0.006
396,0.035,0.014,0.003
397,0.04,0.016,0.008
398,0.039,0.02,0.007
399,0.022,0.025,-0.01
400,0.003,0.032,-0.027
