lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.785,0.773,0.794
2,0.607,0.642,0.619
3,0.483,0.534,0.495
4,0.406,0.447,0.415
5,0.346,0.377,0.351
6,0.304,0.323,0.304
7,0.272,0.281,0.269
8,0.253,0.25,0.248
9,0.243,0.228,0.235
10,0.247,0.214,0.237
11,0.248,0.205,0.236
12,0.241,0.201,0.228
13,0.225,0.2,0.21
14,0.214,0.201,0.199
15,0.211,0.204,0.196
16,0.21,0.208,0.196
17,0.211,0.212,0.199
18,0.216,0.215,0.205
19,0.213,0.218,0.204
20,0.211,0.219,0.203
21,0.21,0.22,0.202
22,0.205,0.219,0.2
23,0.199,0.217,0.198
24,0.195,0.214,0.199
25,0.187,0.21,0.198
26,0.182,0.203,0.199
27,0.182,0.196,0.206
28,0.174,0.19,0.202
29,0.161,0.185,0.192
30,0.173,0.18,0.202
31,0.18,0.175,0.206
32,0.187,0.17,0.208
33,0.17,0.167,0.188
34,0.168,0.165,0.18
35,0.162,0.163,0.17
36,0.153,0.161,0.157
37,0.159,0.159,0.158
38,0.168,0.155,0.162
39,0.17,0.152,0.159
40,0.165,0.149,0.151
41,0.151,0.147,0.136
42,0.145,0.146,0.127
43,0.142,0.146,0.122
44,0.135,0.146,0.114
45,0.125,0.146,0.105
46,0.111,0.147,0.094
47,0.119,0.146,0.105
48,0.134,0.145,0.121
49,0.142,0.143,0.131
50,0.156,0.141,0.148
51,0.156,0.139,0.152
52,0.158,0.136,0.155
53,0.152,0.133,0.153
54,0.141,0.13,0.147
55,0.125,0.128,0.138
56,0.112,0.124,0.133
57,0.103,0.12,0.131
58,0.118,0.116,0.149
59,0.126,0.111,0.158
60,0.132,0.106,0.162
61,0.132,0.102,0.158
62,0.121,0.097,0.143
63,0.095,0.091,0.111
64,0.075,0.085,0.084
65,0.053,0.079,0.057
66,0.038,0.072,0.038
67,0.036,0.067,0.031
68,0.042,0.063,0.032
69,0.052,0.059,0.039
70,0.064,0.056,0.05
71,0.069,0.055,0.054
72,0.068,0.055,0.053
73,0.059,0.055,0.043
74,0.056,0.056,0.039
75,0.055,0.058,0.038
76,0.057,0.059,0.041
77,0.048,0.06,0.034
78,0.055,0.06,0.042
79,0.061,0.061,0.048
80,0.066,0.062,0.055
81,0.06,0.062,0.052
82,0.066,0.064,0.062
83,0.075,0.067,0.076
84,0.084,0.069,0.091
85,0.086,0.072,0.101
86,0.093,0.074,0.113
87,0.093,0.075,0.117
88,0.083,0.075,0.11
89,0.074,0.074,0.1
90,0.066,0.074,0.091
91,0.054,0.074,0.075
92,0.058,0.075,0.073
93,0.058,0.077,0.068
94,0.058,0.078,0.063
95,0.065,0.08,0.066
96,0.075,0.082,0.072
97,0.081,0.084,0.074
98,0.088,0.085,0.077
99,0.091,0.086,0.077
100,0.097,0.086,0.08
101,0.103,0.086,0.084
102,0.107,0.086,0.085
103,0.1,0.087,0.078
104,0.102,0.087,0.078
105,0.093,0.087,0.069
106,0.077,0.087,0.056
107,0.073,0.088,0.051
108,0.076,0.088,0.054
109,0.073,0.089,0.052
110,0.086,0.089,0.068
111,0.099,0.088,0.085
112,0.104,0.086,0.094
113,0.092,0.084,0.089
114,0.084,0.081,0.087
115,0.074,0.078,0.084
116,0.07,0.075,0.085
117,0.067,0.074,0.085
118,0.065,0.073,0.083
119,0.055,0.072,0.072
120,0.058,0.073,0.072
121,0.074,0.074,0.084
122,0.091,0.075,0.096
123,0.096,0.076,0.097
124,0.091,0.078,0.087
125,0.076,0.08,0.069
126,0.075,0.083,0.063
127,0.078,0.085,0.061
128,0.088,0.086,0.066
129,0.078,0.087,0.054
130,0.072,0.088,0.047
131,0.077,0.089,0.052
132,0.081,0.09,0.055
133,0.091,0.091,0.063
134,0.096,0.091,0.069
135,0.102,0.091,0.076
136,0.109,0.091,0.084
137,0.109,0.089,0.085
138,0.104,0.086,0.082
139,0.089,0.083,0.07
140,0.073,0.079,0.058
141,0.072,0.075,0.063
142,0.076,0.071,0.071
143,0.071,0.066,0.071
144,0.057,0.062,0.063
145,0.056,0.058,0.066
146,0.051,0.054,0.065
147,0.04,0.051,0.057
148,0.033,0.047,0.05
149,0.031,0.042,0.046
150,0.037,0.038,0.05
151,0.034,0.034,0.043
152,0.028,0.03,0.033
153,0.018,0.026,0.02
154,0.022,0.022,0.021
155,0.029,0.019,0.024
156,0.025,0.018,0.018
157,0.021,0.018,0.01
158,0.023,0.019,0.01
159,0.024,0.02,0.01
160,0.025,0.021,0.009
161,0.023,0.024,0.005
162,0.022,0.026,0.002
163,0.029,0.027,0.007
164,0.025,0.029,0.004
165,0.024,0.03,0.005
166,0.027,0.032,0.008
167,0.027,0.033,0.01
168,0.026,0.033,0.01
169,0.022,0.033,0.009
170,0.022,0.033,0.013
171,0.031,0.032,0.027
172,0.044,0.032,0.044
173,0.049,0.032,0.055
174,0.049,0.031,0.06
175,0.052,0.03,0.066
176,0.047,0.029,0.063
177,0.041,0.028,0.058
178,0.031,0.027,0.048
179,0.018,0.026,0.033
180,0.008,0.024,0.021
181,0.007,0.022,0.015
182,0.008,0.02,0.011
183,0.0,0.018,0.0
184,-0.007,0.016,-0.01
185,-0.001,0.014,-0.009
186,0.012,0.011,0.0
187,0.012,0.008,-0.003
188,0.011,0.005,-0.006
189,0.016,0.002,-0.002
190,0.015,-0.0,-0.004
191,0.016,-0.003,-0.005
192,0.006,-0.005,-0.015
193,0.002,-0.006,-0.017
194,-0.003,-0.008,-0.021
195,-0.018,-0.008,-0.035
196,-0.015,-0.007,-0.03
197,-0.007,-0.007,-0.019
198,-0.004,-0.007,-0.014
199,-0.016,-0.007,-0.022
200,-0.025,-0.008,-0.026
201,-0.022,-0.01,-0.018
202,-0.015,-0.011,-0.006
203,-0.01,-0.012,0.006
204,-0.011,-0.013,0.009
205,-0.015,-0.014,0.008
206,-0.018,-0.014,0.007
207,-0.005,-0.013,0.018
208,0.0,-0.012,0.023
209,0.001,-0.009,0.021
210,-0.001,-0.006,0.014
211,0.008,-0.003,0.017
212,0.004,-0.001,0.009
213,-0.005,0.002,-0.004
214,-0.007,0.004,-0.011
215,-0.004,0.006,-0.012
216,-0.002,0.008,-0.013
217,0.003,0.01,-0.012
218,-0.004,0.011,-0.018
219,-0.0,0.012,-0.016
220,0.01,0.013,-0.007
221,0.03,0.015,0.009
222,0.042,0.017,0.019
223,0.044,0.018,0.022
224,0.033,0.019,0.013
225,0.026,0.021,0.008
226,0.028,0.022,0.011
227,0.023,0.024,0.009
228,0.021,0.025,0.009
229,0.021,0.027,0.013
230,0.012,0.03,0.01
231,0.014,0.032,0.016
232,0.015,0.035,0.022
233,0.019,0.038,0.031
234,0.036,0.039,0.052
235,0.043,0.04,0.063
236,0.048,0.041,0.069
237,0.038,0.04,0.059
238,0.043,0.038,0.063
239,0.047,0.037,0.063
240,0.042,0.036,0.054
241,0.042,0.034,0.047
242,0.045,0.033,0.045
243,0.049,0.031,0.045
244,0.037,0.03,0.031
245,0.027,0.029,0.017
246,0.028,0.027,0.015
247,0.028,0.025,0.012
248,0.021,0.021,0.004
249,0.024,0.017,0.004
250,0.02,0.012,-0.002
251,0.003,0.008,-0.02
252,-0.016,0.005,-0.038
253,-0.02,0.001,-0.041
254,-0.023,-0.001,-0.043
255,-0.015,-0.003,-0.035
256,-0.006,-0.004,-0.024
257,0.002,-0.004,-0.014
258,0.008,-0.003,-0.003
259,0.013,-0.001,0.007
260,0.01,0.002,0.01
261,0.011,0.005,0.017
262,0.007,0.008,0.019
263,-0.004,0.011,0.015
264,-0.004,0.014,0.018
265,0.002,0.016,0.025
266,0.009,0.019,0.031
267,0.01,0.02,0.031
268,0.014,0.02,0.031
269,0.029,0.019,0.041
270,0.04,0.018,0.046
271,0.044,0.017,0.044
272,0.043,0.015,0.039
273,0.036,0.013,0.031
274,0.031,0.011,0.026
275,0.017,0.008,0.011
276,0.013,0.006,0.007
277,0.005,0.004,-0.001
278,-0.004,0.003,-0.011
279,-0.012,0.002,-0.02
280,-0.019,0.001,-0.029
281,-0.02,0.001,-0.032
282,-0.03,0.0,-0.042
283,-0.031,-0.0,-0.042
284,-0.031,-0.0,-0.041
285,-0.017,-0.001,-0.026
286,-0.008,-0.001,-0.015
287,-0.003,-0.002,-0.006
288,0.004,-0.003,0.006
289,0.015,-0.003,0.022
290,0.023,-0.003,0.034
291,0.033,-0.003,0.048
292,0.031,-0.002,0.051
293,0.026,-0.001,0.051
294,0.015,0.001,0.045
295,0.006,0.002,0.039
296,0.008,0.003,0.042
297,0.001,0.004,0.034
298,-0.008,0.004,0.022
299,-0.017,0.004,0.008
300,-0.018,0.004,-0.0
301,-0.007,0.004,0.004
302,-0.005,0.005,0.001
303,-0.004,0.005,-0.001
304,-0.002,0.006,-0.002
305,-0.005,0.007,-0.006
306,-0.003,0.009,-0.006
307,-0.001,0.01,-0.008
308,0.006,0.012,-0.006
309,0.02,0.014,0.003
310,0.031,0.017,0.009
311,0.033,0.018,0.01
312,0.029,0.019,0.008
313,0.031,0.021,0.011
314,0.038,0.023,0.02
315,0.039,0.025,0.025
316,0.029,0.026,0.019
317,0.028,0.027,0.024
318,0.025,0.028,0.026
319,0.035,0.028,0.041
320,0.041,0.027,0.051
321,0.035,0.027,0.051
322,0.023,0.025,0.046
323,0.015,0.024,0.044
324,0.011,0.023,0.044
325,0.01,0.023,0.044
326,0.009,0.024,0.043
327,0.009,0.026,0.04
328,0.005,0.028,0.032
329,0.02,0.031,0.039
330,0.026,0.033,0.038
331,0.039,0.037,0.045
332,0.051,0.04,0.052
333,0.064,0.044,0.061
334,0.068,0.048,0.063
335,0.067,0.052,0.06
336,0.054,0.055,0.046
337,0.041,0.058,0.031
338,0.045,0.061,0.033
339,0.058,0.064,0.042
340,0.069,0.066,0.05
341,0.074,0.068,0.055
342,0.074,0.07,0.056
343,0.083,0.071,0.066
344,0.096,0.071,0.08
345,0.095,0.071,0.082
346,0.083,0.07,0.073
347,0.063,0.069,0.06
348,0.051,0.067,0.052
349,0.04,0.064,0.046
350,0.037,0.06,0.047
351,0.043,0.057,0.058
352,0.044,0.053,0.064
353,0.052,0.05,0.076
354,0.059,0.048,0.087
355,0.051,0.045,0.081
356,0.051,0.043,0.081
357,0.054,0.04,0.08
358,0.047,0.038,0.069
359,0.043,0.036,0.06
360,0.039,0.035,0.051
361,0.036,0.034,0.044
362,0.032,0.034,0.036
363,0.028,0.036,0.026
364,0.03,0.038,0.024
365,0.035,0.042,0.025
366,0.04,0.045,0.027
367,0.037,0.048,0.022
368,0.036,0.051,0.019
369,0.03,0.054,0.011
370,0.034,0.056,0.016
371,0.056,0.057,0.038
372,0.074,0.057,0.058
373,0.078,0.058,0.063
374,0.075,0.059,0.063
375,0.069,0.06,0.061
376,0.068,0.062,0.064
377,0.072,0.062,0.072
378,0.075,0.062,0.079
379,0.079,0.062,0.087
380,0.073,0.061,0.086
381,0.06,0.059,0.079
382,0.044,0.057,0.069
383,0.04,0.054,0.069
384,0.038,0.05,0.068
385,0.032,0.045,0.061
386,0.023,0.04,0.049
387,0.017,0.035,0.039
388,0.013,0.029,0.028
389,0.014,0.023,0.024
390,0.022,0.016,0.026
391,0.019,0.01,0.021
392,0.018,0.004,0.017
393,0.014,-0.001,0.009
394,0.007,-0.005,0.0
395,-0.0,-0.009,-0.008
396,-0.008,-0.01,-0.017
397,-0.013,-0.01,-0.024
398,-0.01,-0.007,-0.022
399,-0.001,-0.001,-0.014
400,-0.001,0.008,-0.012
