lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.73,0.718,0.734
2,0.506,0.56,0.513
3,0.358,0.43,0.365
4,0.262,0.325,0.267
5,0.203,0.242,0.206
6,0.169,0.177,0.169
7,0.142,0.129,0.14
8,0.12,0.093,0.115
9,0.113,0.069,0.105
10,0.107,0.053,0.097
11,0.09,0.045,0.081
12,0.073,0.043,0.065
13,0.054,0.044,0.047
14,0.037,0.049,0.033
15,0.033,0.055,0.029
16,0.047,0.062,0.043
17,0.064,0.07,0.061
18,0.089,0.077,0.086
19,0.105,0.083,0.102
20,0.106,0.088,0.103
21,0.098,0.091,0.095
22,0.081,0.093,0.081
23,0.047,0.094,0.05
24,0.034,0.093,0.042
25,0.035,0.09,0.047
26,0.043,0.083,0.058
27,0.065,0.076,0.083
28,0.079,0.071,0.097
29,0.085,0.068,0.102
30,0.101,0.065,0.117
31,0.1,0.063,0.115
32,0.097,0.061,0.111
33,0.063,0.061,0.076
34,0.039,0.061,0.051
35,0.02,0.06,0.028
36,0.024,0.059,0.028
37,0.049,0.057,0.049
38,0.048,0.055,0.044
39,0.037,0.054,0.03
40,0.044,0.053,0.036
41,0.047,0.052,0.04
42,0.055,0.052,0.049
43,0.056,0.051,0.05
44,0.049,0.049,0.043
45,0.043,0.045,0.038
46,0.046,0.041,0.042
47,0.049,0.036,0.045
48,0.048,0.032,0.043
49,0.06,0.029,0.056
50,0.061,0.026,0.058
51,0.048,0.024,0.048
52,0.035,0.023,0.039
53,0.025,0.022,0.032
54,0.016,0.02,0.027
55,-0.009,0.019,0.004
56,-0.026,0.017,-0.011
57,-0.026,0.015,-0.008
58,-0.007,0.012,0.011
59,0.007,0.011,0.024
60,0.003,0.01,0.02
61,0.008,0.012,0.023
62,0.014,0.014,0.028
63,0.02,0.015,0.031
64,0.024,0.015,0.03
65,0.018,0.017,0.019
66,0.015,0.018,0.012
67,0.034,0.02,0.027
68,0.045,0.021,0.036
69,0.035,0.021,0.026
70,0.017,0.022,0.009
71,0.018,0.022,0.011
72,0.024,0.022,0.019
73,0.037,0.021,0.031
74,0.044,0.021,0.038
75,0.018,0.019,0.012
76,0.001,0.015,-0.004
77,0.005,0.01,-0.001
78,0.002,0.005,-0.005
79,-0.002,-0.0,-0.009
80,-0.006,-0.006,-0.01
81,-0.014,-0.012,-0.016
82,-0.039,-0.019,-0.037
83,-0.044,-0.025,-0.04
84,-0.042,-0.031,-0.033
85,-0.043,-0.038,-0.03
86,-0.02,-0.043,-0.005
87,-0.024,-0.047,-0.009
88,-0.045,-0.051,-0.03
89,-0.052,-0.054,-0.038
90,-0.052,-0.057,-0.04
91,-0.048,-0.059,-0.037
92,-0.055,-0.06,-0.046
93,-0.057,-0.06,-0.05
94,-0.065,-0.06,-0.062
95,-0.067,-0.059,-0.067
96,-0.074,-0.057,-0.077
97,-0.077,-0.053,-0.082
98,-0.064,-0.049,-0.07
99,-0.052,-0.046,-0.057
100,-0.049,-0.044,-0.052
101,-0.044,-0.04,-0.048
102,-0.047,-0.035,-0.051
103,-0.027,-0.03,-0.032
104,-0.011,-0.025,-0.017
105,0.009,-0.02,0.002
106,0.013,-0.015,0.005
107,0.007,-0.01,-0.003
108,0.008,-0.003,-0.002
109,-0.002,0.004,-0.011
110,-0.017,0.011,-0.023
111,-0.004,0.017,-0.008
112,0.013,0.021,0.01
113,0.028,0.023,0.028
114,0.028,0.024,0.03
115,0.026,0.025,0.032
116,0.017,0.024,0.025
117,0.02,0.024,0.028
118,0.016,0.023,0.024
119,0.024,0.021,0.031
120,0.023,0.019,0.029
121,0.029,0.017,0.032
122,0.04,0.013,0.04
123,0.039,0.011,0.038
124,0.026,0.008,0.022
125,0.005,0.006,-0.001
126,-0.004,0.004,-0.012
127,-0.005,0.003,-0.013
128,-0.008,0.003,-0.018
129,-0.016,0.002,-0.025
130,-0.026,0.001,-0.034
131,-0.038,-0.001,-0.046
132,-0.037,-0.004,-0.046
133,-0.013,-0.007,-0.022
134,-0.001,-0.01,-0.011
135,0.007,-0.012,-0.002
136,0.025,-0.013,0.016
137,0.014,-0.013,0.006
138,0.007,-0.012,0.0
139,-0.003,-0.01,-0.008
140,-0.014,-0.008,-0.019
141,-0.019,-0.006,-0.021
142,-0.006,-0.004,-0.007
143,0.008,-0.002,0.009
144,0.014,0.0,0.018
145,0.014,0.003,0.02
146,0.003,0.008,0.009
147,-0.014,0.012,-0.008
148,-0.021,0.016,-0.016
149,-0.011,0.019,-0.007
150,-0.002,0.02,0.001
151,0.007,0.022,0.008
152,0.021,0.023,0.021
153,0.036,0.023,0.034
154,0.057,0.023,0.052
155,0.058,0.024,0.052
156,0.049,0.025,0.042
157,0.051,0.028,0.042
158,0.047,0.031,0.039
159,0.036,0.034,0.028
160,0.023,0.036,0.016
161,0.008,0.038,0.001
162,0.018,0.037,0.011
163,0.026,0.036,0.018
164,0.039,0.034,0.031
165,0.039,0.031,0.031
166,0.042,0.028,0.034
167,0.026,0.026,0.019
168,0.002,0.023,-0.004
169,-0.016,0.018,-0.022
170,-0.009,0.013,-0.014
171,0.005,0.008,0.001
172,0.028,0.004,0.026
173,0.043,0.0,0.043
174,0.039,-0.002,0.041
175,0.029,-0.003,0.032
176,0.014,-0.004,0.018
177,0.003,-0.003,0.006
178,-0.019,-0.001,-0.015
179,-0.032,0.0,-0.027
180,-0.04,0.001,-0.036
181,-0.033,0.0,-0.03
182,-0.024,0.0,-0.023
183,-0.023,0.0,-0.024
184,-0.012,-0.0,-0.016
185,0.004,-0.0,-0.001
186,0.023,0.0,0.017
187,0.023,0.002,0.016
188,0.02,0.004,0.012
189,0.016,0.006,0.01
190,0.008,0.008,0.003
191,0.023,0.009,0.017
192,0.034,0.01,0.028
193,0.027,0.009,0.02
194,0.014,0.009,0.007
195,0.006,0.009,0.0
196,-0.002,0.009,-0.007
197,-0.0,0.009,-0.005
198,-0.012,0.007,-0.016
199,-0.017,0.003,-0.021
200,-0.026,-0.002,-0.029
201,-0.023,-0.008,-0.024
202,-0.015,-0.014,-0.014
203,-0.008,-0.021,-0.004
204,0.005,-0.028,0.01
205,-0.005,-0.034,0.001
206,-0.02,-0.041,-0.014
207,-0.031,-0.046,-0.024
208,-0.04,-0.05,-0.032
209,-0.053,-0.053,-0.046
210,-0.066,-0.055,-0.06
211,-0.068,-0.056,-0.065
212,-0.078,-0.056,-0.076
213,-0.081,-0.056,-0.081
214,-0.069,-0.055,-0.072
215,-0.06,-0.054,-0.063
216,-0.058,-0.05,-0.063
217,-0.044,-0.047,-0.05
218,-0.054,-0.044,-0.061
219,-0.054,-0.041,-0.062
220,-0.045,-0.037,-0.054
221,-0.031,-0.033,-0.041
222,-0.026,-0.028,-0.035
223,-0.018,-0.024,-0.026
224,-0.015,-0.019,-0.022
225,-0.008,-0.014,-0.015
226,0.007,-0.009,-0.001
227,0.017,-0.005,0.01
228,0.022,-0.001,0.016
229,0.028,0.002,0.024
230,0.01,0.002,0.009
231,-0.002,0.002,-0.0
232,-0.018,0.002,-0.015
233,-0.007,0.001,-0.003
234,-0.0,-0.0,0.004
235,-0.011,-0.002,-0.005
236,-0.012,-0.005,-0.006
237,-0.01,-0.009,-0.002
238,-0.013,-0.013,-0.005
239,-0.017,-0.016,-0.011
240,-0.02,-0.019,-0.015
241,-0.02,-0.021,-0.017
242,-0.024,-0.024,-0.023
243,-0.029,-0.027,-0.029
244,-0.037,-0.028,-0.038
245,-0.03,-0.028,-0.034
246,-0.023,-0.027,-0.029
247,-0.022,-0.026,-0.029
248,-0.031,-0.025,-0.038
249,-0.025,-0.024,-0.033
250,-0.022,-0.023,-0.03
251,-0.01,-0.02,-0.019
252,-0.013,-0.016,-0.022
253,-0.014,-0.012,-0.022
254,-0.02,-0.007,-0.027
255,-0.018,-0.003,-0.026
256,-0.018,-0.0,-0.026
257,-0.006,0.003,-0.013
258,0.006,0.007,0.001
259,0.023,0.01,0.02
260,0.041,0.012,0.041
261,0.038,0.015,0.042
262,0.023,0.017,0.029
263,0.011,0.02,0.018
264,0.007,0.022,0.016
265,0.018,0.024,0.027
266,0.027,0.024,0.035
267,0.023,0.023,0.031
268,0.012,0.021,0.019
269,0.011,0.018,0.017
270,0.023,0.014,0.027
271,0.033,0.011,0.035
272,0.04,0.007,0.04
273,0.021,0.003,0.02
274,-0.007,-0.001,-0.008
275,-0.032,-0.004,-0.033
276,-0.031,-0.006,-0.033
277,-0.026,-0.009,-0.029
278,-0.01,-0.012,-0.013
279,0.0,-0.015,-0.004
280,0.003,-0.017,-0.003
281,-0.012,-0.018,-0.018
282,-0.024,-0.019,-0.031
283,-0.024,-0.018,-0.031
284,-0.037,-0.017,-0.043
285,-0.045,-0.016,-0.051
286,-0.054,-0.016,-0.06
287,-0.042,-0.017,-0.047
288,-0.018,-0.017,-0.02
289,0.001,-0.017,0.002
290,0.021,-0.015,0.025
291,0.029,-0.014,0.035
292,0.023,-0.013,0.032
293,0.013,-0.011,0.023
294,0.003,-0.008,0.014
295,-0.005,-0.004,0.007
296,-0.013,-0.0,0.0
297,-0.013,0.003,0.001
298,-0.01,0.005,0.003
299,-0.012,0.007,-0.001
300,-0.002,0.01,0.005
301,0.01,0.014,0.014
302,0.013,0.018,0.014
303,0.014,0.022,0.012
304,0.015,0.025,0.01
305,0.01,0.027,0.002
306,0.004,0.029,-0.004
307,0.019,0.03,0.011
308,0.046,0.032,0.038
309,0.054,0.034,0.046
310,0.068,0.036,0.057
311,0.069,0.038,0.057
312,0.06,0.04,0.048
313,0.047,0.042,0.036
314,0.045,0.044,0.036
315,0.049,0.044,0.04
316,0.034,0.042,0.028
317,0.022,0.039,0.02
318,0.015,0.034,0.017
319,0.018,0.029,0.024
320,0.026,0.024,0.034
321,0.026,0.019,0.037
322,0.018,0.014,0.032
323,0.015,0.009,0.031
324,0.012,0.005,0.029
325,0.012,0.001,0.03
326,0.016,-0.001,0.034
327,0.005,-0.002,0.023
328,-0.006,-0.003,0.01
329,-0.008,-0.003,0.006
330,-0.012,-0.001,-0.002
331,-0.024,0.001,-0.017
332,-0.018,0.005,-0.014
333,-0.02,0.009,-0.02
334,-0.008,0.013,-0.01
335,0.013,0.017,0.009
336,0.021,0.022,0.016
337,0.025,0.025,0.019
338,0.034,0.029,0.027
339,0.049,0.034,0.04
340,0.062,0.038,0.05
341,0.064,0.042,0.051
342,0.064,0.045,0.05
343,0.058,0.049,0.045
344,0.062,0.052,0.049
345,0.066,0.055,0.055
346,0.07,0.057,0.061
347,0.064,0.059,0.06
348,0.049,0.06,0.05
349,0.033,0.06,0.038
350,0.029,0.058,0.038
351,0.038,0.055,0.049
352,0.036,0.05,0.049
353,0.039,0.045,0.054
354,0.045,0.039,0.062
355,0.04,0.032,0.057
356,0.039,0.025,0.057
357,0.039,0.018,0.055
358,0.029,0.012,0.044
359,0.022,0.007,0.033
360,0.017,0.004,0.024
361,0.011,0.002,0.015
362,0.008,0.001,0.008
363,0.0,0.001,-0.004
364,-0.008,0.002,-0.015
365,-0.009,0.004,-0.018
366,-0.005,0.007,-0.013
367,-0.005,0.01,-0.012
368,-0.016,0.014,-0.022
369,-0.019,0.019,-0.026
370,-0.014,0.024,-0.022
371,-0.006,0.029,-0.014
372,0.031,0.033,0.022
373,0.051,0.037,0.041
374,0.058,0.042,0.048
375,0.057,0.048,0.048
376,0.071,0.054,0.066
377,0.081,0.06,0.078
378,0.092,0.064,0.093
379,0.105,0.067,0.109
380,0.091,0.069,0.098
381,0.068,0.07,0.078
382,0.057,0.069,0.07
383,0.053,0.066,0.066
384,0.039,0.061,0.053
385,0.026,0.055,0.04
386,0.025,0.047,0.039
387,0.028,0.038,0.04
388,0.019,0.027,0.028
389,0.013,0.015,0.019
390,-0.003,0.002,-0.0
391,-0.014,-0.011,-0.014
392,-0.028,-0.023,-0.032
393,-0.026,-0.035,-0.032
394,-0.021,-0.046,-0.028
395,-0.029,-0.054,-0.036
396,-0.047,-0.059,-0.053
397,-0.066,-0.06,-0.07
398,-0.062,-0.055,-0.066
399,-0.047,-0.044,-0.051
400,-0.034,-0.024,-0.038
