lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.731,0.727,0.751
2,0.53,0.587,0.555
3,0.402,0.473,0.42
4,0.315,0.381,0.322
5,0.272,0.308,0.265
6,0.239,0.251,0.222
7,0.212,0.208,0.188
8,0.196,0.177,0.165
9,0.192,0.155,0.153
10,0.186,0.141,0.14
11,0.184,0.133,0.135
12,0.17,0.13,0.118
13,0.147,0.13,0.094
14,0.14,0.132,0.087
15,0.133,0.136,0.081
16,0.131,0.14,0.083
17,0.138,0.145,0.094
18,0.144,0.148,0.104
19,0.15,0.151,0.113
20,0.156,0.153,0.119
21,0.153,0.154,0.119
22,0.154,0.153,0.126
23,0.137,0.151,0.121
24,0.119,0.148,0.118
25,0.106,0.143,0.124
26,0.116,0.136,0.151
27,0.111,0.13,0.165
28,0.1,0.125,0.168
29,0.097,0.121,0.172
30,0.093,0.117,0.168
31,0.107,0.114,0.171
32,0.106,0.111,0.156
33,0.109,0.108,0.144
34,0.113,0.106,0.134
35,0.118,0.104,0.126
36,0.114,0.1,0.113
37,0.116,0.096,0.105
38,0.117,0.092,0.096
39,0.102,0.088,0.072
40,0.095,0.083,0.057
41,0.077,0.079,0.036
42,0.063,0.075,0.017
43,0.063,0.07,0.011
44,0.067,0.066,0.012
45,0.056,0.061,0.004
46,0.041,0.055,-0.006
47,0.038,0.05,-0.003
48,0.026,0.044,-0.008
49,0.026,0.039,-0.007
50,0.037,0.035,0.006
51,0.041,0.032,0.016
52,0.053,0.029,0.037
53,0.048,0.026,0.047
54,0.037,0.024,0.052
55,0.011,0.023,0.046
56,0.002,0.023,0.055
57,0.001,0.023,0.07
58,0.004,0.024,0.085
59,0.019,0.026,0.104
60,0.036,0.028,0.116
61,0.035,0.03,0.106
62,0.04,0.032,0.097
63,0.045,0.034,0.085
64,0.041,0.036,0.065
65,0.044,0.038,0.055
66,0.044,0.041,0.044
67,0.049,0.043,0.039
68,0.049,0.046,0.03
69,0.053,0.048,0.026
70,0.053,0.05,0.021
71,0.037,0.051,0.002
72,0.038,0.051,-0.002
73,0.038,0.051,-0.007
74,0.043,0.051,-0.004
75,0.047,0.051,0.001
76,0.053,0.05,0.01
77,0.059,0.048,0.019
78,0.062,0.044,0.022
79,0.056,0.04,0.018
80,0.042,0.036,0.014
81,0.039,0.033,0.022
82,0.031,0.03,0.026
83,0.031,0.026,0.039
84,0.027,0.024,0.05
85,0.033,0.021,0.07
86,0.019,0.019,0.073
87,0.012,0.018,0.078
88,0.003,0.018,0.078
89,-0.005,0.018,0.07
90,0.001,0.018,0.068
91,-0.001,0.018,0.052
92,0.001,0.018,0.04
93,0.005,0.016,0.03
94,0.019,0.016,0.032
95,0.03,0.015,0.034
96,0.025,0.015,0.019
97,0.018,0.017,0.002
98,0.025,0.018,-0.003
99,0.032,0.019,-0.006
100,0.037,0.021,-0.009
101,0.039,0.023,-0.013
102,0.027,0.025,-0.028
103,0.029,0.026,-0.026
104,0.023,0.026,-0.03
105,0.041,0.027,-0.01
106,0.054,0.028,0.006
107,0.034,0.029,-0.006
108,0.014,0.031,-0.018
109,-0.002,0.031,-0.026
110,-0.008,0.032,-0.024
111,-0.005,0.032,-0.011
112,0.017,0.032,0.021
113,0.033,0.031,0.048
114,0.049,0.031,0.076
115,0.057,0.029,0.096
116,0.058,0.028,0.11
117,0.044,0.028,0.107
118,0.024,0.029,0.094
119,0.021,0.03,0.085
120,0.024,0.031,0.076
121,0.038,0.031,0.074
122,0.041,0.031,0.063
123,0.043,0.032,0.052
124,0.034,0.033,0.032
125,0.031,0.034,0.019
126,0.035,0.035,0.014
127,0.035,0.035,0.002
128,0.028,0.036,-0.017
129,0.014,0.035,-0.038
130,0.011,0.035,-0.045
131,0.015,0.033,-0.045
132,0.022,0.03,-0.042
133,0.034,0.028,-0.032
134,0.033,0.025,-0.029
135,0.039,0.024,-0.019
136,0.039,0.024,-0.015
137,0.048,0.024,-0.006
138,0.053,0.024,0.002
139,0.042,0.025,-0.001
140,0.017,0.025,-0.014
141,0.004,0.025,-0.013
142,0.007,0.023,0.005
143,0.014,0.021,0.026
144,0.01,0.019,0.038
145,0.016,0.018,0.057
146,0.009,0.017,0.061
147,-0.001,0.015,0.058
148,-0.001,0.014,0.057
149,-0.003,0.011,0.051
150,0.004,0.007,0.046
151,0.01,0.003,0.037
152,0.021,-0.002,0.033
153,0.026,-0.006,0.025
154,0.012,-0.011,0.002
155,-0.001,-0.015,-0.02
156,-0.008,-0.018,-0.038
157,-0.01,-0.02,-0.05
158,-0.017,-0.022,-0.064
159,-0.026,-0.023,-0.079
160,-0.037,-0.024,-0.093
161,-0.043,-0.025,-0.103
162,-0.044,-0.026,-0.105
163,-0.046,-0.026,-0.104
164,-0.039,-0.025,-0.095
165,-0.023,-0.025,-0.077
166,-0.015,-0.023,-0.065
167,-0.022,-0.02,-0.068
168,-0.03,-0.017,-0.068
169,-0.044,-0.014,-0.07
170,-0.025,-0.01,-0.042
171,-0.011,-0.007,-0.016
172,0.006,-0.003,0.01
173,0.026,0.001,0.04
174,0.027,0.006,0.052
175,0.029,0.01,0.064
176,0.02,0.014,0.066
177,0.021,0.016,0.073
178,0.023,0.017,0.073
179,0.024,0.017,0.068
180,0.016,0.015,0.052
181,0.011,0.014,0.037
182,0.015,0.012,0.028
183,0.018,0.01,0.018
184,0.02,0.006,0.008
185,0.007,0.002,-0.013
186,-0.001,-0.001,-0.029
187,-0.017,-0.004,-0.051
188,-0.017,-0.006,-0.056
189,-0.015,-0.007,-0.057
190,-0.017,-0.008,-0.062
191,-0.014,-0.009,-0.061
192,-0.014,-0.01,-0.064
193,-0.017,-0.011,-0.068
194,-0.022,-0.01,-0.071
195,-0.026,-0.007,-0.072
196,-0.031,-0.006,-0.073
197,-0.018,-0.004,-0.053
198,0.002,-0.002,-0.024
199,0.004,-0.001,-0.013
200,0.026,0.001,0.017
201,0.031,0.004,0.031
202,0.025,0.006,0.036
203,0.019,0.008,0.04
204,0.018,0.01,0.049
205,0.011,0.011,0.052
206,0.012,0.012,0.059
207,0.025,0.013,0.072
208,0.034,0.014,0.077
209,0.018,0.014,0.054
210,-0.002,0.014,0.023
211,-0.009,0.014,0.004
212,0.003,0.014,0.005
213,0.002,0.014,-0.007
214,0.003,0.014,-0.016
215,-0.001,0.013,-0.03
216,-0.002,0.012,-0.042
217,0.003,0.01,-0.046
218,0.013,0.009,-0.04
219,0.025,0.008,-0.032
220,0.035,0.007,-0.027
221,0.025,0.007,-0.037
222,0.014,0.007,-0.047
223,0.002,0.009,-0.055
224,-0.003,0.01,-0.055
225,0.006,0.012,-0.041
226,0.023,0.015,-0.017
227,0.032,0.018,0.001
228,0.033,0.021,0.013
229,0.031,0.024,0.023
230,0.022,0.027,0.026
231,0.009,0.03,0.024
232,0.007,0.033,0.03
233,0.013,0.035,0.044
234,0.02,0.036,0.058
235,0.03,0.038,0.075
236,0.036,0.039,0.087
237,0.049,0.041,0.1
238,0.057,0.042,0.101
239,0.063,0.044,0.095
240,0.064,0.046,0.082
241,0.062,0.049,0.065
242,0.064,0.051,0.054
243,0.066,0.054,0.043
244,0.077,0.057,0.042
245,0.066,0.058,0.024
246,0.053,0.06,0.006
247,0.047,0.06,-0.003
248,0.041,0.06,-0.01
249,0.029,0.061,-0.025
250,0.029,0.061,-0.027
251,0.041,0.062,-0.017
252,0.058,0.062,-0.001
253,0.068,0.061,0.01
254,0.071,0.059,0.017
255,0.071,0.058,0.022
256,0.062,0.055,0.022
257,0.06,0.054,0.031
258,0.07,0.052,0.048
259,0.067,0.05,0.055
260,0.072,0.049,0.069
261,0.062,0.048,0.072
262,0.035,0.048,0.061
263,0.03,0.047,0.068
264,0.031,0.046,0.077
265,0.034,0.044,0.089
266,0.033,0.042,0.092
267,0.024,0.038,0.08
268,0.027,0.034,0.074
269,0.03,0.03,0.065
270,0.032,0.025,0.051
271,0.034,0.02,0.037
272,0.025,0.017,0.015
273,0.02,0.014,-0.0
274,0.019,0.012,-0.007
275,0.01,0.011,-0.018
276,0.011,0.012,-0.02
277,0.016,0.013,-0.019
278,0.021,0.015,-0.019
279,0.016,0.016,-0.03
280,0.018,0.018,-0.033
281,0.013,0.018,-0.043
282,0.011,0.019,-0.047
283,-0.001,0.02,-0.054
284,-0.009,0.02,-0.056
285,-0.007,0.021,-0.044
286,0.0,0.021,-0.027
287,0.028,0.021,0.01
288,0.048,0.022,0.039
289,0.057,0.023,0.059
290,0.061,0.023,0.072
291,0.061,0.023,0.084
292,0.045,0.024,0.081
293,0.036,0.026,0.084
294,0.027,0.027,0.086
295,0.019,0.03,0.085
296,0.011,0.032,0.077
297,0.011,0.034,0.071
298,0.013,0.036,0.061
299,0.02,0.038,0.052
300,0.01,0.04,0.03
301,0.019,0.041,0.027
302,0.034,0.042,0.03
303,0.048,0.042,0.034
304,0.054,0.042,0.031
305,0.064,0.042,0.033
306,0.056,0.041,0.023
307,0.056,0.041,0.02
308,0.05,0.041,0.007
309,0.048,0.041,-0.001
310,0.046,0.043,-0.006
311,0.054,0.045,0.002
312,0.063,0.047,0.015
313,0.076,0.049,0.033
314,0.067,0.051,0.033
315,0.048,0.052,0.025
316,0.025,0.052,0.014
317,0.029,0.052,0.026
318,0.027,0.052,0.032
319,0.028,0.052,0.042
320,0.033,0.052,0.056
321,0.041,0.053,0.077
322,0.044,0.054,0.095
323,0.058,0.056,0.122
324,0.078,0.057,0.152
325,0.091,0.06,0.169
326,0.083,0.065,0.156
327,0.083,0.069,0.145
328,0.077,0.074,0.124
329,0.077,0.08,0.105
330,0.078,0.085,0.09
331,0.086,0.089,0.083
332,0.091,0.094,0.076
333,0.086,0.098,0.062
334,0.098,0.102,0.066
335,0.102,0.106,0.066
336,0.105,0.109,0.067
337,0.108,0.112,0.068
338,0.11,0.115,0.064
339,0.113,0.117,0.061
340,0.125,0.118,0.069
341,0.132,0.119,0.077
342,0.129,0.12,0.078
343,0.124,0.119,0.078
344,0.12,0.119,0.079
345,0.124,0.118,0.091
346,0.13,0.118,0.105
347,0.132,0.118,0.116
348,0.11,0.118,0.105
349,0.093,0.118,0.1
350,0.099,0.116,0.119
351,0.112,0.113,0.146
352,0.102,0.109,0.151
353,0.104,0.104,0.164
354,0.116,0.1,0.181
355,0.1,0.096,0.168
356,0.1,0.093,0.161
357,0.103,0.091,0.152
358,0.096,0.088,0.131
359,0.092,0.087,0.113
360,0.086,0.086,0.093
361,0.071,0.085,0.069
362,0.059,0.085,0.048
363,0.075,0.084,0.055
364,0.085,0.085,0.058
365,0.099,0.085,0.066
366,0.096,0.087,0.059
367,0.089,0.088,0.048
368,0.082,0.09,0.036
369,0.073,0.092,0.026
370,0.068,0.095,0.022
371,0.073,0.097,0.029
372,0.101,0.098,0.057
373,0.122,0.099,0.08
374,0.128,0.1,0.091
375,0.125,0.102,0.095
376,0.12,0.103,0.099
377,0.11,0.104,0.098
378,0.103,0.105,0.102
379,0.093,0.105,0.103
380,0.091,0.104,0.115
381,0.087,0.103,0.126
382,0.093,0.101,0.146
383,0.098,0.098,0.162
384,0.095,0.094,0.164
385,0.092,0.09,0.157
386,0.091,0.085,0.145
387,0.085,0.079,0.125
388,0.068,0.073,0.094
389,0.058,0.066,0.071
390,0.047,0.058,0.047
391,0.037,0.05,0.028
392,0.036,0.042,0.019
393,0.037,0.034,0.012
394,0.043,0.027,0.01
395,0.033,0.02,-0.004
396,0.019,0.013,-0.023
397,0.012,0.008,-0.033
398,0.005,0.004,-0.044
399,-0.006,0.002,-0.053
400,-0.004,0.002,-0.047
