gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,301,35.734504699707,31.1334190368652,121.496139526367,3670144,2919,160,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-03 16:43:37.630154,93.0741855227414,65.23939433462037,53.51956484650617,0.04216794689368373,2.0,-65.23,2.898275349237888,-65.47,29.8191,35.403,40.0498,0.8509,30.2405,30.4082,29.35034516898896,7
101225,npp,1864,3429,25.5524082183838,31.1336364746094,121.504127502441,3670144,1864,2776,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.30241571650237,58.10443940774703,48.749171376570644,0.012012685497132232,18.0,58.08,2.2013981571160284,57.79,31.7246,34.861,40.2935,0.8642,25.8976,22.0818,21.780441306426493,7
101348,npp,1197,2853,28.7354984283447,31.13157081604,121.502754211426,3670144,1196,2299,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.26922508680833,41.06779517645913,35.573251300959114,0.03975318169016683,15.0,41.04,1.4276677814245327,40.51,28.3752,32.9732,38.9111,0.9137,27.1579,26.2543,25.25702367053987,7
101473,npp,504,2270,30.8103141784668,31.1312656402588,121.499397277832,3670144,504,1825,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-05 17:46:33.992399,-76.40101413739107,13.632842998570409,12.047071927440964,0.08689264798915251,12.0,13.6,1.015504800579495,12.84,25.8158,30.8617,33.5874,0.9762,30.0755,30.076,27.896149800358543,7
101595,npp,2857,1682,32.2026824951172,31.1339702606201,121.496780395508,3670144,2857,1272,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-06 17:27:43.647717,97.68582087609103,19.988121250614196,17.619088551755816,0.16517456726427443,9.0,-20.0,1.0837787002826917,-20.68,26.5009,30.8212,35.9792,0.9774,31.4008,31.4765,27.332814409112398,7
101976,npp,2640,3046,15.0246105194092,31.1346778869629,121.499450683594,3670144,2643,2450,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-09 18:11:33.662263,-74.48723206566251,47.70007530053635,40.918384267401024,0.047393879877711424,16.0,47.67,1.646109783506203,47.21,26.8984,31.7427,38.5361,0.9491,19.97,14.2594,13.070443731500625,7
102223,npp,1244,1877,27.8139209747314,31.1362113952637,121.498321533203,3670144,1244,1451,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-11 17:33:58.289812,97.17314603337019,9.09768741793195,8.048894925826962,0.012667493208163318,10.0,-9.11,1.0,-9.8,26.3605,30.563,35.3542,0.9857,27.377,27.4163,27.098514338752587,7
102473,npp,1672,3804,15.8626937866211,31.1356372833252,121.498985290527,3670144,1672,3060,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-13 18:36:29.725950,-71.69896902422678,65.7242020155679,53.83135377995391,0.004417261230647689,20.0,65.7,3.0,65.42,26.8874,34.4768,39.9383,0.8738,23.9214,13.861,13.750185471978046,7
102715,npp,329,2658,30.5845928192139,31.1335315704346,121.500282287598,3670176,329,2142,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.48226638897397,33.2094344309114,29.013665299228375,1.0534820426182752e-06,14.0,33.19,1.2365102219381485,32.65,28.1603,32.3551,37.0317,0.9311,28.6942,28.4775,28.4775,7
103194,npp,435,300,7.68045425415039,31.1334018707275,121.49658203125,3670176,438,159,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-19 16:43:31.182693,93.26523111563023,65.24297444729152,53.525536771342516,1.426165741599696e-24,2.0,-65.25,2.898275349237888,-65.47,29.8191,35.403,40.0498,0.8509,20.5609,6.5357,6.5357,7
103440,npp,1090,2270,30.5835227966309,31.1340789794922,121.499633789062,3670176,1090,1825,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-21 17:46:27.542372,-78.94735999634634,13.62592234146811,12.041601357634478,5.159798630254396e-25,12.0,13.6,1.015504800579495,12.84,25.8158,30.8617,33.5874,0.9762,29.8522,29.8546,29.8546,7
103557,npp,353,1682,41.5913505554199,31.1364974975586,121.498802185059,3670176,354,1272,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-22 17:27:37.197781,99.61018306481401,19.97510864608317,17.608663805878393,2.0055978940255047e-24,9.0,-20.0,1.0837787002826917,-20.68,26.5009,30.8212,35.9792,0.9774,40.0637,40.6534,40.6534,7
104036,npp,2531,2463,27.2343139648438,31.1332893371582,121.501411437988,3670176,2531,1994,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-26 17:52:40.446582,-77.92898650394673,24.003472423433795,21.114956000570697,7.553349740736053e-19,13.0,23.99,1.1367971201176101,23.19,25.7427,30.5293,36.921,0.9868,27.2276,26.8747,26.8747,7
104154,npp,1818,1876,33.6022262573242,31.133373260498,121.498718261719,3670176,1818,1450,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-04-27 17:33:50.105806,98.70894049535552,9.135312302200985,8.082281024746687,3.2843987900957087e-15,10.0,-9.16,1.0,-9.8,26.3605,30.563,35.3542,0.9857,33.1653,33.1219,33.1219,7
105551,npp,893,2657,16.3889045715332,31.1318340301514,121.507400512695,3670176,892,2140,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-01 17:58:51.581673,-75.99650432058769,33.1691889820982,28.980373593488274,0.0004238766352818716,14.0,33.15,1.2365102219381485,32.65,28.1603,32.3551,37.0317,0.9311,17.2138,15.2598,15.2598,7
105551,npp,893,2656,15.7103805541992,31.133394241333,121.499557495117,3670176,892,2140,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-01 17:58:51.581673,-75.99895322600146,33.12421981538943,28.94226473049049,0.00042514043323316013,14.0,33.1,1.2365102219381485,32.65,28.1603,32.3551,37.0317,0.9311,16.665,14.6281,14.6281,7
105724,npp,188,2073,29.4446601867676,31.1306037902832,121.50220489502,3670144,188,1638,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-02 17:40:03.031016,-72.70008170756527,2.329825047900009,2.06308800743939,0.008487639000704025,11.0,2.27,1.0,1.53,26.6947,30.1261,33.6777,1.0,29.4447,29.4447,29.231773106893016,7
106085,npp,1772,886,34.8653450012207,31.1317653656006,121.504608154297,3670144,1771,663,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-04 17:02:17.041404,95.35077940212577,51.79799100334962,44.09779031097825,0.06748259971002887,5.0,-51.81,1.847645286154319,-52.1,29.6456,33.7301,39.8845,0.8932,30.7406,31.1401,29.447183949512105,7
106085,npp,1772,885,33.410514831543,31.132417678833,121.496696472168,3670144,1771,663,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-04 17:02:17.041404,95.34679897381461,51.8265212338802,44.11954392769103,0.06749387980409514,5.0,-51.84,1.847645286154319,-52.1,29.6456,33.7301,39.8845,0.8932,29.9532,29.8407,28.147500969123413,7
106098,npp,580,3989,46.3140144348145,31.1324596405029,121.503593444824,3670144,582,3162,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.87381297251355,68.80586554203343,55.66214544280566,0.02445554473336384,21.0,68.79,3.5496478698597698,68.58,25.9563,31.0785,38.0175,0.9694,34.4183,44.8948,44.28129097129576,7
106098,npp,580,3991,28.632396697998,31.128231048584,121.518028259277,3670144,582,3162,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.8666672009157,68.83602310947944,55.679255725114395,0.024432763313369164,21.0,68.82,3.5496478698597698,68.58,25.9563,31.0785,38.0175,0.9694,29.437,27.755,27.14206248205154,7
106260,npp,973,297,28.0219058990479,31.1319751739502,121.496047973633,3670144,971,158,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-05 16:43:19.600535,92.810183883748,65.31235413988779,53.57052531829344,0.13038458729321287,2.0,-65.31,2.898275349237888,-65.47,29.8191,35.403,40.0498,0.8509,27.5794,23.8452,20.574280362739543,7
106272,npp,3008,3427,31.7409286499023,31.1348781585693,121.503074645996,3670144,3012,2775,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-05 18:23:47.762268,-72.99360618389034,58.046832755491,48.713281850480385,0.08366804205438762,18.0,58.03,2.2013981571160284,57.79,31.7246,34.861,40.2935,0.8642,28.7088,27.4298,25.330844537178393,7
106453,npp,2322,2851,38.7193794250488,31.1302280426025,121.50023651123,3670144,2323,2298,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.14686202684432,40.982258488811844,35.505570623604726,0.10232727912435804,15.0,40.96,1.4276677814245327,40.51,28.3752,32.9732,38.9111,0.9137,34.151,35.3762,32.809145767105115,7
106453,npp,2322,2852,33.252872467041,31.1286220550537,121.507949829102,3670144,2323,2298,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.14318103706715,41.020099001049566,35.53664355947416,0.1023208802070414,15.0,41.0,1.4276677814245327,40.51,28.3752,32.9732,38.9111,0.9137,30.322,30.3817,27.814806294854158,7
106852,npp,152,1084,31.5206146240234,31.1348533630371,121.502098083496,3670144,152,796,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-09 17:08:31.797391,95.94208558462111,45.729291795174746,39.352738293363444,0.029312135973943755,6.0,-45.73,1.5732132722552272,-46.03,30.4808,35.1771,40.384,0.8564,27.8019,26.9946,26.25925510105417,7
106852,npp,152,1085,27.1001491546631,31.1340827941895,121.510055541992,3670144,152,796,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-09 17:08:31.797391,95.9456896007642,45.6952542612015,39.32552520433309,0.029318025739358662,6.0,-45.69,1.5732132722552272,-46.03,30.4808,35.1771,40.384,0.8564,24.9921,23.2089,22.47340734624853,7
107547,npp,2339,1873,6.49579238891602,31.1357841491699,121.499649047852,3670144,2339,1447,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-13 17:33:38.648317,99.38819539071507,9.322643501043677,8.247818564030494,0.0011360701468087354,10.0,-9.34,1.0,-9.8,26.3605,30.563,35.3542,0.9857,6.0589,6.4029,6.374399743722427,7
107547,npp,2339,1874,7.00469303131104,31.1346263885498,121.507507324219,3670144,2339,1447,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-13 17:33:38.648317,99.39017322972404,9.264618831439904,8.19658216795762,0.0011375444604618747,10.0,-9.28,1.0,-9.8,26.3605,30.563,35.3542,0.9857,6.5678,6.9046,6.876062758051194,7
108077,npp,2105,3235,27.565731048584,31.1324062347412,121.496772766113,3670176,2105,2575,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.35351530254543,53.18955245245857,45.15517420707622,3.269967000130001e-06,17.0,53.16,1.9513309067639726,52.92,28.285,32.4747,37.6301,0.9277,27.6104,25.5722,25.5722,7
108077,npp,2105,3236,31.7529411315918,31.1306247711182,121.504295349121,3670176,2105,2575,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.34983725995649,53.21644551242078,45.17540699340314,3.294477430850081e-06,17.0,53.19,1.9513309067639726,52.92,28.285,32.4747,37.6301,0.9277,29.7562,29.4565,29.4565,7
108255,npp,1423,2653,25.4068279266357,31.1310615539551,121.50757598877,3670176,1422,2138,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.01074168719124,32.991365818762176,28.82947581952727,1.6165274571541578e-11,14.0,32.97,1.2365102219381485,32.65,28.1603,32.3551,37.0317,0.9311,24.5068,23.6565,23.6565,7
108255,npp,1423,2652,30.8021068572998,31.1326198577881,121.499771118164,3670176,1422,2138,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.01326658776904,32.94646594948304,28.791404317760147,1.6067454513464442e-11,14.0,32.92,1.2365102219381485,32.65,28.1603,32.3551,37.0317,0.9311,28.8701,28.6801,28.6801,7
108788,npp,1089,3984,32.5698394775391,31.1330375671387,121.50122833252,3670176,1093,3160,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-20 18:42:17.784501,-71.03445961595405,68.73715119849658,55.62191802991578,5.63156875869588e-20,21.0,68.71,3.3985290935932855,68.58,25.9563,31.0785,38.0175,0.9694,30.565,31.5718,31.5718,7
108788,npp,1089,3986,22.6520500183105,31.1287498474121,121.51594543457,3670176,1093,3160,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-20 18:42:17.784501,-71.02710997687426,68.76796306199999,55.63943521424522,5.667139300510573e-20,21.0,68.74,3.5496478698597698,68.58,25.9563,31.0785,38.0175,0.9694,27.7522,21.9579,21.9579,7
108962,npp,443,3422,47.9468460083008,31.1364612579346,121.497985839844,3670176,442,2770,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.2975029644825,57.934937135470015,48.63322407041372,9.826182388478158e-22,18.0,57.91,2.2013981571160284,57.79,31.7246,34.861,40.2935,0.8642,36.0704,41.4346,41.4346,7
108962,npp,443,3424,29.2649917602539,31.1325244903564,121.513618469238,3670176,442,2770,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.28999562739526,57.983101064007194,48.66747645589784,9.86047330345412e-22,18.0,57.96,2.2013981571160284,57.79,31.7246,34.861,40.2935,0.8642,27.5841,25.2901,25.2901,7
109829,npp,2946,488,45.2571144104004,31.1364479064941,121.498542785645,3670176,2949,293,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-26 16:49:21.116362,94.11319260980439,61.576581212934286,51.145846643266296,9.696924658127825e-16,3.0,-61.57,2.5331140255951103,-61.67,28.8406,32.7943,39.7364,0.9186,35.0461,41.575,41.575,7
109841,npp,1865,3610,20.6252002716064,31.1278839111328,121.514556884766,3670176,1865,2927,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.422336913735,62.04931780138764,51.46915712509673,5.43833593935838e-22,19.0,62.03,2.6065528283652384,61.86,26.3145,32.6223,39.6099,0.9235,25.5235,19.047,19.047,7
109841,npp,1865,3608,35.2674942016602,31.1318645477295,121.499534606934,3670176,1865,2927,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.42953336251944,62.00903000828409,51.44230242272521,5.488347677987464e-22,19.0,61.99,2.5331140255951103,61.86,26.3145,32.6223,39.6099,0.9235,31.1704,32.5689,32.5689,7
110534,npp,2104,1277,6.87895917892456,31.1330261230469,121.496696472168,3670176,2104,955,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-30 17:14:29.763134,96.70485104527059,38.76517539165138,33.671526071194585,0.00020685943841362145,7.0,-38.77,1.357151599901897,-38.89,30.0524,33.9639,38.0999,0.887,10.169,6.1017,6.1017,7
110534,npp,2104,1278,6.21954345703125,31.1321620941162,121.504669189453,3670176,2104,955,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-05-30 17:14:29.763134,96.70833786911861,38.72497584613254,33.638172920799434,0.00020596089014083435,7.0,-38.73,1.357151599901897,-38.89,30.0524,33.9639,38.0999,0.887,9.6831,5.5168,5.5168,7
112561,npp,463,1473,33.0453910827637,31.1335411071777,121.50227355957,3670144,462,1104,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-06-04 17:20:40.991792,96.38275880983645,30.400180544026924,26.620781653211107,0.1320681521383076,8.0,-30.4,1.184412938166907,-30.44,28.1935,31.1252,35.0564,0.9679,31.7473,31.9846,28.671445268647958,7
113415,npp,1905,1668,27.7394351959229,31.1329212188721,121.499252319336,3670144,1905,1260,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-06-09 17:26:54.025540,99.81272035165992,20.71647477240515,18.25392076928213,0.01885100835910726,9.0,-20.74,1.0837787002826917,-20.68,26.5009,30.8212,35.9792,0.9774,27.2826,27.1139,26.64099032022856,7
113415,npp,1905,1669,22.3601322174072,31.1318664550781,121.507057189941,3670144,1905,1260,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-06-09 17:26:54.025540,99.81917907466844,20.663847225256674,18.208022282417033,0.018855854735515584,9.0,-20.68,1.0837787002826917,-20.68,26.5009,30.8212,35.9792,0.9774,22.3191,21.8559,21.382868740614796,7
113933,npp,1666,3031,27.9378604888916,31.1320209503174,121.500747680664,3670144,1668,2438,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.54125031274934,47.205265891281584,40.5244459868658,0.0038912582551750207,16.0,47.18,1.646109783506203,47.21,26.8984,31.7427,38.5361,0.9491,27.8147,26.5151,26.417481153288612,7
113933,npp,1666,3032,23.5326461791992,31.1303310394287,121.508438110352,3670144,1668,2438,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.53740672348302,47.23771855326277,40.55012689815356,0.0038929919183399706,16.0,47.21,1.646109783506203,47.21,26.8984,31.7427,38.5361,0.9491,25.1386,22.3342,22.236537661392763,7
114106,npp,972,2446,23.4738578796387,31.1318435668945,121.499778747559,3670144,972,1981,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-06-13 17:51:53.802310,-76.19689460244088,23.16599435245729,20.385958499047057,0.0008078825950924345,13.0,23.14,1.0837787002826917,23.19,25.7427,30.5293,36.921,0.9868,23.6161,23.1639,23.1639,7
114715,npp,2378,2638,11.0119485855103,31.1357612609863,121.498733520508,3670176,2378,2128,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-06-18 17:58:03.282770,-76.5284277057451,32.329096636582776,28.263462905451387,8.178318072277346e-19,14.0,32.29,1.2365102219381485,32.65,28.1603,32.3551,37.0317,0.9311,12.8653,10.2533,10.2533,7
114715,npp,2378,2639,9.12514400482178,31.1342430114746,121.506454467773,3670176,2378,2128,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-06-18 17:58:03.282770,-76.52542373212327,32.373923733273145,28.30153994979544,8.20553237585128e-19,14.0,32.34,1.2365102219381485,32.65,28.1603,32.3551,37.0317,0.9311,11.3394,8.4965,8.4965,7
115306,npp,10,2248,13.3847703933716,31.1315631866455,121.505126953125,3670176,10,1804,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-06-24 17:45:23.616587,-76.54489635006881,12.388716070437656,10.950815795821944,1.7957602841898748e-23,12.0,12.36,1.015504800579495,12.84,25.8158,30.8617,33.5874,0.9762,12.916,13.0657,13.0657,7
115306,npp,10,2247,13.8966579437256,31.132884979248,121.49739074707,3670176,10,1804,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-06-24 17:45:23.616587,-76.53845269059919,12.332381994301924,10.901191695701161,1.8038947144406342e-23,12.0,12.3,1.015504800579495,12.84,25.8158,30.8617,33.5874,0.9762,13.4201,13.5654,13.5654,7
119809,npp,2256,2053,29.5589637756348,31.1332302093506,121.501052856445,3670144,2256,1619,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-05 17:39:05.453582,-45.680498904406136,1.4110165144368236,1.2493159643800134,0.08447048898749115,11.0,1.13,1.0,1.53,26.6947,30.1261,33.6777,1.0,29.559,29.559,27.439913787940025,7
122051,npp,3014,675,19.7420749664307,31.1326732635498,121.497863769531,3670176,3015,457,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-18 16:55:05.767047,94.5011950630678,57.381991822557865,48.225961619309366,1.140520981942736e-24,4.0,-57.36,2.2013981571160284,-57.29,30.5339,35.0589,39.9867,0.8593,23.1683,16.9644,16.9644,7
122063,npp,1873,3787,13.1154146194458,31.1296253204346,121.513862609863,3670176,1877,3049,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.17795557734932,65.44082437480147,53.64850588669035,6.523825865678101e-20,20.0,65.4,3.0,65.42,26.8874,34.4768,39.9383,0.8738,23.0057,11.4604,11.4604,7
122063,npp,1873,3785,12.9818649291992,31.1337051391602,121.499046325684,3670176,1877,3049,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.18553834073796,65.40570911818006,53.62669298387881,6.481404515474878e-20,20.0,65.37,3.0,65.42,26.8874,34.4768,39.9383,0.8738,22.9611,11.3437,11.3437,7
122591,npp,2910,2057,33.0869102478027,31.1360130310059,121.503089904785,3670176,2911,1623,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-21 17:39:08.303124,-57.181335848514195,1.5150713977120664,1.3414831031970382,1.764434678083184e-27,11.0,1.36,1.0,1.53,26.6947,30.1261,33.6777,1.0,33.0869,33.0869,33.0869,7
123138,npp,2683,3413,17.889820098877,31.1327171325684,121.507766723633,3670176,2682,2760,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.2949620842878,57.71382705082956,48.46896089190214,4.767828855274223e-27,18.0,57.69,2.2013981571160284,57.79,31.7246,34.861,40.2935,0.8642,22.4168,15.46,15.46,7
123138,npp,2683,3412,41.0465850830078,31.1346607208252,121.500015258789,3670176,2682,2760,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.29863517986271,57.68975920469625,48.4517885311926,4.786905500426087e-27,18.0,57.67,2.2013981571160284,57.79,31.7246,34.861,40.2935,0.8642,32.9359,35.4715,35.4715,7
123312,npp,2019,2837,34.8978042602539,31.1307811737061,121.503227233887,3670176,2020,2285,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.29650313020963,40.44305943910532,35.05803750782603,1.074585966033387e-23,15.0,40.43,1.4276677814245327,40.51,28.3752,32.9732,38.9111,0.9137,31.4742,31.8846,31.8846,7
123488,npp,1328,2253,25.8466567993164,31.1314373016357,121.498153686523,3670176,1328,1810,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-26 17:45:24.839391,-74.61731614173918,12.67304244366176,11.201452136155996,1.3042936626746286e-18,12.0,12.64,1.015504800579495,12.84,25.8158,30.8617,33.5874,0.9762,25.1876,25.2306,25.2306,7
123488,npp,1328,2254,38.340160369873,31.1301021575928,121.505905151367,3670176,1328,1810,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-26 17:45:24.839391,-74.63185415622472,12.729270634899917,11.250969255498427,1.2962137650879966e-18,12.0,12.7,1.015504800579495,12.84,25.8158,30.8617,33.5874,0.9762,37.4904,37.4263,37.4263,7
123840,npp,2926,1073,28.6469841003418,31.1302337646484,121.509216308594,3670176,2924,787,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-28 17:07:42.410683,95.73843080539858,46.11008978219068,39.651294994455554,2.7079222432212304e-05,6.0,-46.1,1.5732132722552272,-46.03,30.4808,35.1771,40.384,0.8564,25.9753,24.5336,24.5336,7
123840,npp,2926,1072,39.0571556091309,31.130989074707,121.50114440918,3670176,2924,787,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-28 17:07:42.410683,95.73475985327394,46.14421046488632,39.678495415232995,2.728635704608992e-05,6.0,-46.14,1.5732132722552272,-46.03,30.4808,35.1771,40.384,0.8564,32.5924,33.449,33.449,7
124015,npp,2158,481,43.3176231384277,31.1317253112793,121.500099182129,3670144,2156,287,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-29 16:48:46.748389,93.40103255717416,61.7374007926549,51.24979511174878,0.008156320105756273,3.0,-61.72,2.5331140255951103,-61.67,28.8406,32.7943,39.7364,0.9186,34.2804,39.7933,39.58868480616805,7
124028,npp,1063,3602,23.7351455688477,31.1302051544189,121.510223388672,3670176,1064,2921,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.69727067617525,61.88441059317501,51.35415941604057,2.835373847622931e-07,19.0,61.86,2.5331140255951103,61.86,26.3145,32.6223,39.6099,0.9235,26.6177,21.919,21.919,7
124028,npp,1063,3601,32.9202003479004,31.132251739502,121.502464294434,3670176,1064,2921,196611,3866787,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.7011162978815,61.86349957248605,51.340183846427614,2.852224172901919e-07,19.0,61.84,2.5331140255951103,61.86,26.3145,32.6223,39.6099,0.9235,30.2437,30.4012,30.4012,7
124210,npp,407,3031,29.4962425231934,31.1322898864746,121.500549316406,3670144,407,2438,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.31977681048116,47.20092621070192,40.52127650157772,0.006670222005068493,16.0,47.18,1.646109783506203,47.21,26.8984,31.7427,38.5361,0.9491,28.7614,27.9941,27.82676611035704,7
124210,npp,407,3032,18.2702789306641,31.1305809020996,121.508224487305,3670144,407,2438,196611,3866755,3219,chn_shanghai_39_54,31.13332862,121.50002412,39,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.31598008067651,47.233345986241936,40.546932416963344,0.00666396084667068,16.0,47.21,1.646109783506203,47.21,26.8984,31.7427,38.5361,0.9491,21.9417,17.3398,17.17262318218877,7
